createdAt,value
2019-05-02T00:03:05.816Z,97689.69
2019-05-02T00:11:27.349Z,97682.80
2019-05-02T00:15:37.847Z,97680.91
2019-05-02T00:19:45.014Z,97675.50
2019-05-02T00:23:48.255Z,97670.27
2019-05-02T00:27:54.068Z,97672.62
2019-05-02T00:31:59.781Z,97673.88
2019-05-02T00:36:05.580Z,97667.50
2019-05-02T00:40:11.588Z,97662.02
2019-05-02T00:44:17.285Z,97663.75
2019-05-02T00:48:42.727Z,97654.90
2019-05-02T00:52:48.487Z,97650.97
2019-05-02T00:56:54.217Z,97653.36
2019-05-02T01:01:19.537Z,97650.16
2019-05-02T01:05:25.468Z,97649.73
2019-05-02T01:09:32.595Z,97649.31
2019-05-02T01:13:38.370Z,97641.41
2019-05-02T01:17:44.038Z,97646.58
2019-05-02T01:21:49.718Z,97637.87
2019-05-02T01:25:55.487Z,97636.64
2019-05-02T01:30:15.711Z,97635.30
2019-05-02T01:34:34.924Z,97631.05
2019-05-02T01:38:45.342Z,97631.20
2019-05-02T01:42:51.143Z,97636.15
2019-05-02T01:46:58.765Z,97630.70
2019-05-02T01:51:10.064Z,97629.50
2019-05-02T01:55:11.968Z,97629.54
2019-05-02T01:59:17.649Z,97623.20
2019-05-02T02:03:23.339Z,97623.98
2019-05-02T02:07:29.030Z,97628.95
2019-05-02T02:11:35.854Z,97634.13
2019-05-02T02:15:41.730Z,97632.09
2019-05-02T02:19:49.021Z,97631.13
2019-05-02T02:24:02.367Z,97617.17
2019-05-02T02:28:08.254Z,97627.44
2019-05-02T02:32:20.345Z,97613.42
2019-05-02T02:36:31.370Z,97619.19
2019-05-02T02:40:33.661Z,97613.47
2019-05-02T02:44:41.979Z,97615.03
2019-05-02T02:48:47.700Z,97620.47
2019-05-02T02:52:53.388Z,97618.94
2019-05-02T02:56:59.083Z,97617.25
2019-05-02T03:01:05.388Z,97624.75
2019-05-02T03:05:11.266Z,97621.55
2019-05-02T03:09:20.126Z,97618.48
2019-05-02T03:13:24.367Z,97616.25
2019-05-02T03:17:30.038Z,97611.68
2019-05-02T03:21:35.844Z,97615.97
2019-05-02T03:25:50.562Z,97610.14
2019-05-02T03:29:51.528Z,97605.75
2019-05-02T03:34:00.829Z,97601.63
2019-05-02T03:38:05.153Z,97601.48
2019-05-02T03:42:11.049Z,97602.02
2019-05-02T03:46:20.706Z,97602.38
2019-05-02T03:50:32.375Z,97609.41
2019-05-02T03:54:32.547Z,97612.40
2019-05-02T03:58:38.526Z,97603.77
2019-05-02T04:02:44.970Z,97606.86
2019-05-02T04:06:55.055Z,97606.91
2019-05-02T04:11:20.965Z,97613.37
2019-05-02T04:15:28.839Z,97613.91
2019-05-02T04:19:35.259Z,97612.80
2019-05-02T04:23:42.865Z,97622.27
2019-05-02T04:27:49.169Z,97622.56
2019-05-02T04:31:54.881Z,97621.55
2019-05-02T04:36:00.633Z,97626.97
2019-05-02T04:40:11.989Z,97635.34
2019-05-02T04:44:15.288Z,97628.63
2019-05-02T04:48:20.981Z,97626.98
2019-05-02T04:52:28.823Z,97629.59
2019-05-02T04:56:42.121Z,97628.88
2019-05-02T05:00:45.130Z,97621.92
2019-05-02T05:04:49.566Z,97627.12
2019-05-02T05:08:58.484Z,97634.14
2019-05-02T05:13:03.625Z,97631.41
2019-05-02T05:17:09.386Z,97634.62
2019-05-02T05:21:17.618Z,97634.75
2019-05-02T05:25:30.180Z,97634.01
2019-05-02T05:29:37.477Z,97647.85
2019-05-02T05:33:43.175Z,97642.39
2019-05-02T05:37:52.899Z,97640.59
2019-05-02T05:41:57.822Z,97646.96
2019-05-02T05:46:12.312Z,97654.09
2019-05-02T05:50:11.153Z,97648.33
2019-05-02T05:54:17.827Z,97652.13
2019-05-02T05:58:23.703Z,97651.52
2019-05-02T06:02:29.379Z,97642.84
2019-05-02T06:06:35.134Z,97642.44
2019-05-02T06:10:43.903Z,97646.72
2019-05-02T06:14:48.200Z,97642.70
2019-05-02T06:18:54.160Z,97649.30
2019-05-02T06:23:01.275Z,97639.53
2019-05-02T06:27:07.060Z,97641.47
2019-05-02T06:31:16.695Z,97644.89
2019-05-02T06:35:22.401Z,97641.05
2019-05-02T06:39:32.005Z,97641.58
2019-05-02T06:43:36.504Z,97630.88
2019-05-02T06:47:43.606Z,97628.91
2019-05-02T06:51:50.989Z,97634.22
2019-05-02T06:55:56.708Z,97633.61
2019-05-02T07:00:02.615Z,97637.87
2019-05-02T07:04:10.255Z,97636.19
2019-05-02T07:08:16.112Z,97627.37
2019-05-02T07:12:21.959Z,97625.28
2019-05-02T07:16:38.407Z,97627.81
2019-05-02T07:20:40.499Z,97627.33
2019-05-02T07:24:44.215Z,97627.35
2019-05-02T07:28:51.022Z,97628.55
2019-05-02T07:33:01.157Z,97620.05
2019-05-02T07:37:08.464Z,97614.69
2019-05-02T07:41:12.149Z,97617.84
2019-05-02T07:45:18.187Z,97607.57
2019-05-02T07:49:26.603Z,97620.23
2019-05-02T07:53:31.248Z,97604.42
2019-05-02T07:57:36.955Z,97601.20
2019-05-02T08:01:44.891Z,97603.73
2019-05-02T08:05:54.432Z,97602.87
2019-05-02T08:09:57.546Z,97599.50
2019-05-02T08:14:03.319Z,97594.29
2019-05-02T08:18:09.181Z,97597.50
2019-05-02T08:22:15.064Z,97585.77
2019-05-02T08:26:21.732Z,97596.07
2019-05-02T08:30:29.779Z,97592.20
2019-05-02T08:34:35.478Z,97598.02
2019-05-02T08:38:41.186Z,97589.67
2019-05-02T08:42:46.879Z,97584.03
2019-05-02T08:46:53.285Z,97578.41
2019-05-02T08:50:59.080Z,97581.55
2019-05-02T08:55:09.733Z,97578.78
2019-05-02T08:59:14.741Z,97578.77
2019-05-02T09:03:20.515Z,97589.84
2019-05-02T09:07:26.389Z,97584.42
2019-05-02T09:11:32.054Z,97580.67
2019-05-02T09:15:40.348Z,97583.42
2019-05-02T09:19:59.176Z,97572.77
2019-05-02T09:23:52.603Z,97573.36
2019-05-02T09:27:58.300Z,97565.87
2019-05-02T09:32:05.019Z,97561.06
2019-05-02T09:36:11.894Z,97543.38
2019-05-02T09:40:17.974Z,97543.25
2019-05-02T09:44:23.666Z,97553.87
2019-05-02T09:48:29.364Z,97548.96
2019-05-02T09:52:39.592Z,97539.41
2019-05-02T09:56:43.121Z,97537.38
2019-05-02T10:00:56.256Z,97530.50
2019-05-02T10:05:02.028Z,97524.13
2019-05-02T10:09:11.918Z,97517.75
2019-05-02T10:13:17.290Z,97514.86
2019-05-02T10:17:28.791Z,97509.52
2019-05-02T10:21:34.687Z,97513.89
2019-05-02T10:26:20.086Z,97500.95
2019-05-02T10:30:25.637Z,97497.73
2019-05-02T10:34:32.975Z,97490.06
2019-05-02T10:38:38.825Z,97487.71
2019-05-02T10:42:44.531Z,97485.58
2019-05-02T10:46:57.741Z,97474.97
2019-05-02T10:51:25.587Z,97473.87
2019-05-02T10:55:28.600Z,97465.31
2019-05-02T10:59:34.290Z,97460.77
2019-05-02T11:03:47.434Z,97449.25
2019-05-02T11:07:52.361Z,97455.00
2019-05-02T11:12:02.576Z,97443.61
2019-05-02T11:16:15.441Z,97445.10
2019-05-02T11:24:44.437Z,97439.34
2019-05-02T11:28:52.001Z,97435.22
2019-05-02T11:32:58.778Z,97425.24
2019-05-02T11:37:04.731Z,97430.06
2019-05-02T11:41:11.924Z,97427.24
2019-05-02T11:45:17.795Z,97420.64
2019-05-02T11:49:23.530Z,97422.75
2019-05-02T11:53:29.650Z,97421.42
2019-05-02T11:57:35.382Z,97414.91
2019-05-02T12:01:42.729Z,97407.62
2019-05-02T12:05:49.443Z,97400.64
2019-05-02T12:14:48.976Z,97395.21
2019-05-02T12:19:08.190Z,97388.99
2019-05-02T12:23:02.228Z,97386.75
2019-05-02T12:27:08.057Z,97384.70
2019-05-02T12:31:22.160Z,97381.77
2019-05-02T12:35:27.818Z,97386.00
2019-05-02T12:39:33.513Z,97384.59
2019-05-02T12:43:39.204Z,97378.37
2019-05-02T12:47:45.128Z,97380.27
2019-05-02T12:51:52.437Z,97376.74
2019-05-02T12:55:58.325Z,97374.22
2019-05-02T13:00:08.146Z,97367.84
2019-05-02T13:04:14.314Z,97359.14
2019-05-02T13:08:21.921Z,97358.35
2019-05-02T13:12:29.085Z,97351.77
2019-05-02T13:16:34.796Z,97345.64
2019-05-02T13:20:41.740Z,97350.32
2019-05-02T13:24:54.961Z,97331.93
2019-05-02T13:28:59.657Z,97328.41
2019-05-02T13:33:07.154Z,97327.34
2019-05-02T13:42:18.359Z,97314.92
2019-05-02T13:46:26.764Z,97308.84
2019-05-02T13:50:31.831Z,97298.85
2019-05-02T13:54:38.360Z,97305.53
2019-05-02T13:58:44.015Z,97291.91
2019-05-02T14:02:51.886Z,97286.92
2019-05-02T14:06:57.309Z,97292.64
2019-05-02T14:11:05.524Z,97277.89
2019-05-02T14:15:13.834Z,97274.95
2019-05-02T14:19:19.654Z,97276.48
2019-05-02T14:23:27.102Z,97278.08
2019-05-02T14:27:32.920Z,97268.50
2019-05-02T14:31:38.609Z,97255.25
2019-05-02T14:35:46.363Z,97256.09
2019-05-02T14:39:53.698Z,97259.62
2019-05-02T14:43:59.466Z,97255.25
2019-05-02T14:48:18.416Z,97259.41
2019-05-02T14:52:13.027Z,97258.91
2019-05-02T17:37:22.675Z,97380.22
2019-05-02T17:41:28.350Z,97393.38
2019-05-02T17:45:38.491Z,97396.97
2019-05-02T17:49:42.309Z,97398.99
2019-05-02T17:53:57.248Z,97400.75
2019-05-02T17:58:04.570Z,97393.31
2019-05-02T18:02:12.442Z,97397.01
2019-05-02T18:06:30.110Z,97393.67
2019-05-02T18:10:25.678Z,97382.97
2019-05-02T18:14:31.355Z,97377.05
2019-05-02T18:18:46.746Z,97376.83
2019-05-02T18:22:51.939Z,97371.91
2019-05-02T18:26:57.888Z,97364.87
2019-05-02T18:31:05.832Z,97365.38
2019-05-02T18:35:12.712Z,97368.45
2019-05-02T18:39:18.555Z,97361.00
2019-05-02T18:43:24.305Z,97368.74
2019-05-02T18:47:30.002Z,97370.33
2019-05-02T18:51:35.746Z,97373.45
2019-05-02T18:55:42.205Z,97378.13
2019-05-02T18:59:52.080Z,97394.43
2019-05-02T19:03:56.684Z,97396.20
2019-05-02T19:08:02.677Z,97391.38
2019-05-02T19:12:41.913Z,97392.33
2019-05-02T19:16:47.540Z,97409.14
2019-05-02T19:23:22.603Z,97410.66
2019-05-02T19:27:30.095Z,97416.56
2019-05-02T19:31:44.332Z,97411.58
2019-05-02T19:35:46.938Z,97412.22
2019-05-02T19:44:11.941Z,97420.84
2019-05-02T19:48:22.850Z,97431.97
2019-05-02T19:52:38.608Z,97431.75
2019-05-02T19:56:52.384Z,97436.84
2019-05-02T20:00:57.959Z,97437.78
2019-05-02T20:05:04.293Z,97437.78
2019-05-02T20:09:10.617Z,97440.69
2019-05-02T20:13:20.283Z,97443.42
2019-05-02T20:17:33.146Z,97449.16
2019-05-02T20:22:24.349Z,97452.27
2019-05-02T20:26:32.391Z,97453.14
2019-05-02T20:30:38.042Z,97449.75
2019-05-02T20:34:43.752Z,97451.64
2019-05-02T20:38:49.543Z,97445.56
2019-05-02T20:42:55.843Z,97458.31
2019-05-02T20:47:02.563Z,97462.55
2019-05-02T20:51:08.333Z,97453.15
2019-05-02T20:55:14.597Z,97455.01
2019-05-02T20:59:21.815Z,97453.15
2019-05-02T21:03:27.684Z,97457.03
2019-05-02T21:07:42.300Z,97458.62
2019-05-02T21:11:49.829Z,97456.06
2019-05-02T21:15:56.072Z,97461.30
2019-05-02T21:20:02.046Z,97465.84
2019-05-02T21:24:07.916Z,97459.76
2019-05-02T21:28:13.618Z,97458.73
2019-05-02T21:32:19.313Z,97460.45
2019-05-02T21:36:25.972Z,97459.67
2019-05-02T21:40:32.694Z,97460.14
2019-05-02T21:44:38.542Z,97468.48
2019-05-02T21:48:44.297Z,97469.55
2019-05-02T21:53:07.307Z,97475.34
2019-05-02T21:57:14.640Z,97466.02
2019-05-02T22:01:22.228Z,97476.30
2019-05-02T22:05:27.989Z,97475.67
2019-05-02T22:09:33.742Z,97471.86
2019-05-02T22:13:39.433Z,97476.55
2019-05-02T22:21:53.620Z,97478.50
2019-05-02T22:25:59.363Z,97476.81
2019-05-02T22:30:07.899Z,97478.29
2019-05-02T22:34:13.581Z,97484.53
2019-05-02T22:38:37.030Z,97483.51
2019-05-02T22:42:42.856Z,97485.45
2019-05-02T22:46:48.628Z,97473.37
2019-05-02T22:50:54.337Z,97470.95
2019-05-02T22:55:00.023Z,97476.59
2019-05-02T22:59:06.822Z,97472.63
2019-05-02T23:03:12.797Z,97484.91
2019-05-02T23:07:18.491Z,97482.05
2019-05-02T23:11:24.528Z,97487.02
2019-05-02T23:15:31.991Z,97481.33
2019-05-02T23:19:37.879Z,97481.09
2019-05-02T23:23:43.589Z,97477.48
2019-05-02T23:27:51.887Z,97475.81
2019-05-02T23:31:57.597Z,97472.91
2019-05-02T23:36:03.342Z,97470.19
2019-05-02T23:40:09.359Z,97465.81
2019-05-02T23:44:15.048Z,97462.61
2019-05-02T23:48:22.072Z,97466.41
2019-05-02T23:52:27.776Z,97464.13
2019-05-02T23:56:33.609Z,97471.23
