createdAt,value
2023-03-12T00:00:23.466Z,99.99
2023-03-12T00:01:23.374Z,99.99
2023-03-12T00:02:23.326Z,99.99
2023-03-12T00:03:23.465Z,99.99
2023-03-12T00:04:23.314Z,99.99
2023-03-12T00:05:23.295Z,99.99
2023-03-12T00:06:23.253Z,99.99
2023-03-12T00:07:23.351Z,99.99
2023-03-12T00:08:23.245Z,99.99
2023-03-12T00:09:23.156Z,99.99
2023-03-12T00:10:23.295Z,99.99
2023-03-12T00:11:23.312Z,99.99
2023-03-12T00:12:23.146Z,99.99
2023-03-12T00:13:23.126Z,99.99
2023-03-12T00:14:23.152Z,99.99
2023-03-12T00:15:23.174Z,99.99
2023-03-12T00:16:23.442Z,99.99
2023-03-12T00:17:23.192Z,99.99
2023-03-12T00:18:23.289Z,99.99
2023-03-12T00:19:24.084Z,99.99
2023-03-12T00:20:23.020Z,99.99
2023-03-12T00:21:23.030Z,99.99
2023-03-12T00:22:23.038Z,99.99
2023-03-12T00:23:23.049Z,99.99
2023-03-12T00:24:23.039Z,99.99
2023-03-12T00:25:22.920Z,99.99
2023-03-12T00:26:23.079Z,99.99
2023-03-12T00:27:22.870Z,99.99
2023-03-12T00:28:22.952Z,99.99
2023-03-12T00:29:22.986Z,99.99
2023-03-12T00:30:22.977Z,99.99
2023-03-12T00:31:22.919Z,99.99
2023-03-12T00:32:22.934Z,99.99
2023-03-12T00:33:22.905Z,99.99
2023-03-12T00:34:22.996Z,99.99
2023-03-12T00:35:23.641Z,99.99
2023-03-12T00:36:22.814Z,99.99
2023-03-12T00:37:22.846Z,99.99
2023-03-12T00:38:22.936Z,99.99
2023-03-12T00:39:22.815Z,99.99
2023-03-12T00:40:22.775Z,99.99
2023-03-12T00:41:22.839Z,99.99
2023-03-12T00:42:22.841Z,99.99
2023-03-12T00:43:22.757Z,99.99
2023-03-12T00:44:22.667Z,99.99
2023-03-12T00:45:22.757Z,99.99
2023-03-12T00:46:22.833Z,99.99
2023-03-12T00:47:22.773Z,99.99
2023-03-12T00:48:22.688Z,99.99
2023-03-12T00:49:23.223Z,99.99
2023-03-12T00:50:22.709Z,99.99
2023-03-12T00:51:22.701Z,99.99
2023-03-12T00:52:22.616Z,99.99
2023-03-12T00:53:23.683Z,99.99
2023-03-12T00:54:25.710Z,99.99
2023-03-12T00:55:22.544Z,99.99
2023-03-12T00:56:22.640Z,99.99
2023-03-12T00:57:22.639Z,99.99
2023-03-12T00:58:22.587Z,99.99
2023-03-12T00:59:22.868Z,99.99
2023-03-12T01:00:22.490Z,99.99
2023-03-12T01:01:22.474Z,99.99
2023-03-12T01:02:22.468Z,99.99
2023-03-12T01:03:22.396Z,99.99
2023-03-12T01:04:22.569Z,99.99
2023-03-12T01:05:22.629Z,99.99
2023-03-12T01:06:22.420Z,99.99
2023-03-12T01:07:22.335Z,99.99
2023-03-12T01:08:22.518Z,99.99
2023-03-12T01:09:22.432Z,99.99
2023-03-12T01:10:22.656Z,99.99
2023-03-12T01:11:22.249Z,99.99
2023-03-12T01:12:22.376Z,99.99
2023-03-12T01:13:22.383Z,99.99
2023-03-12T01:14:25.652Z,99.99
2023-03-12T01:15:22.456Z,99.99
2023-03-12T01:16:22.359Z,99.99
2023-03-12T01:17:22.179Z,99.99
2023-03-12T01:18:22.386Z,99.99
2023-03-12T01:19:22.812Z,99.99
2023-03-12T01:20:22.632Z,99.99
2023-03-12T01:21:22.423Z,99.99
2023-03-12T01:22:22.228Z,99.99
2023-03-12T01:23:22.252Z,99.99
2023-03-12T01:24:22.265Z,99.99
2023-03-12T01:25:22.235Z,99.99
2023-03-12T01:26:22.176Z,99.99
2023-03-12T01:27:22.050Z,99.99
2023-03-12T01:28:22.246Z,99.99
2023-03-12T01:29:22.079Z,99.99
2023-03-12T01:30:22.052Z,99.99
2023-03-12T01:31:22.113Z,99.99
2023-03-12T01:32:22.111Z,99.99
2023-03-12T01:33:22.078Z,99.99
2023-03-12T01:34:22.094Z,99.99
2023-03-12T01:35:22.121Z,99.99
2023-03-12T01:36:23.279Z,99.99
2023-03-12T01:37:22.033Z,99.99
2023-03-12T01:38:22.123Z,99.99
2023-03-12T01:39:21.935Z,99.99
2023-03-12T01:40:22.036Z,99.99
2023-03-12T01:41:22.032Z,99.99
2023-03-12T01:42:22.061Z,99.99
2023-03-12T01:43:21.845Z,99.99
2023-03-12T01:44:21.889Z,99.99
2023-03-12T01:45:21.876Z,99.99
2023-03-12T01:46:21.776Z,99.99
2023-03-12T01:47:21.867Z,99.99
2023-03-12T01:48:21.871Z,99.99
2023-03-12T01:49:22.113Z,99.99
2023-03-12T01:50:21.823Z,99.99
2023-03-12T01:51:21.800Z,99.99
2023-03-12T01:52:21.835Z,99.99
2023-03-12T01:53:21.721Z,99.99
2023-03-12T01:54:22.141Z,99.99
2023-03-12T01:55:22.023Z,99.99
2023-03-12T01:56:21.751Z,99.99
2023-03-12T01:57:21.659Z,99.99
2023-03-12T01:58:22.153Z,99.99
2023-03-12T01:59:21.761Z,99.99
2023-03-12T02:00:21.754Z,99.99
2023-03-12T02:01:21.610Z,99.99
2023-03-12T02:02:22.002Z,99.99
2023-03-12T02:03:21.591Z,99.99
2023-03-12T02:04:21.643Z,99.99
2023-03-12T02:05:21.618Z,99.99
2023-03-12T02:06:21.697Z,99.99
2023-03-12T02:07:21.516Z,99.99
2023-03-12T02:08:21.501Z,99.99
2023-03-12T02:09:21.705Z,99.99
2023-03-12T02:10:21.513Z,99.99
2023-03-12T02:11:21.636Z,99.99
2023-03-12T02:12:21.556Z,99.99
2023-03-12T02:13:21.538Z,99.99
2023-03-12T02:14:21.436Z,99.99
2023-03-12T02:15:21.720Z,99.99
2023-03-12T02:16:21.631Z,99.99
2023-03-12T02:17:21.477Z,99.99
2023-03-12T02:18:21.399Z,99.99
2023-03-12T02:19:21.493Z,99.99
2023-03-12T02:20:21.419Z,99.99
2023-03-12T02:21:21.400Z,99.99
2023-03-12T02:22:21.409Z,99.99
2023-03-12T02:23:21.436Z,99.99
2023-03-12T02:24:21.430Z,99.99
2023-03-12T02:25:21.492Z,99.99
2023-03-12T02:26:21.337Z,99.99
2023-03-12T02:27:21.433Z,99.99
2023-03-12T02:28:21.364Z,99.99
2023-03-12T02:29:21.361Z,99.99
2023-03-12T02:30:21.360Z,99.99
2023-03-12T02:31:21.613Z,99.99
2023-03-12T02:32:22.046Z,99.99
2023-03-12T02:33:21.287Z,99.99
2023-03-12T02:34:21.283Z,99.99
2023-03-12T02:35:21.212Z,99.99
2023-03-12T02:36:21.309Z,99.99
2023-03-12T02:37:21.304Z,99.99
2023-03-12T02:38:21.241Z,99.99
2023-03-12T02:39:21.132Z,99.99
2023-03-12T02:40:21.256Z,99.99
2023-03-12T02:41:21.125Z,99.99
2023-03-12T02:42:21.134Z,99.99
2023-03-12T02:43:22.171Z,99.99
2023-03-12T02:44:21.148Z,99.99
2023-03-12T02:45:21.256Z,99.99
2023-03-12T02:46:21.195Z,99.99
2023-03-12T02:47:21.163Z,99.99
2023-03-12T02:48:21.629Z,99.99
2023-03-12T02:49:21.100Z,99.99
2023-03-12T02:50:21.104Z,99.99
2023-03-12T02:51:21.013Z,99.99
2023-03-12T02:52:21.625Z,99.99
2023-03-12T02:53:21.271Z,99.99
2023-03-12T02:54:21.024Z,99.99
2023-03-12T02:55:21.017Z,99.99
2023-03-12T02:56:20.852Z,99.99
2023-03-12T02:57:20.976Z,99.99
2023-03-12T02:58:21.046Z,99.99
2023-03-12T02:59:20.945Z,99.99
2023-03-12T03:00:20.962Z,99.99
2023-03-12T03:01:21.026Z,99.99
2023-03-12T03:02:20.895Z,99.99
2023-03-12T03:03:20.884Z,99.99
2023-03-12T03:04:20.931Z,99.99
2023-03-12T03:05:20.812Z,99.99
2023-03-12T03:06:20.825Z,99.99
2023-03-12T03:07:21.011Z,99.99
2023-03-12T03:08:20.904Z,99.99
2023-03-12T03:09:21.147Z,99.99
2023-03-12T03:10:20.949Z,99.99
2023-03-12T03:11:20.932Z,99.99
2023-03-12T03:12:20.768Z,99.99
2023-03-12T03:13:20.739Z,99.99
2023-03-12T03:14:20.805Z,99.99
2023-03-12T03:15:20.656Z,99.99
2023-03-12T03:16:20.568Z,99.99
2023-03-12T03:17:20.686Z,99.99
2023-03-12T03:18:20.595Z,99.99
2023-03-12T03:19:20.689Z,99.99
2023-03-12T03:20:20.514Z,99.99
2023-03-12T03:21:20.601Z,99.99
2023-03-12T03:22:20.721Z,99.99
2023-03-12T03:23:20.611Z,99.99
2023-03-12T03:24:20.552Z,99.99
2023-03-12T03:25:20.631Z,99.99
2023-03-12T03:26:20.539Z,99.99
2023-03-12T03:27:20.572Z,99.99
2023-03-12T03:28:20.474Z,99.99
2023-03-12T03:29:20.570Z,99.99
2023-03-12T03:30:20.602Z,99.99
2023-03-12T03:31:20.656Z,99.99
2023-03-12T03:32:20.537Z,99.99
2023-03-12T03:33:20.498Z,99.99
2023-03-12T03:34:20.414Z,99.99
2023-03-12T03:35:20.511Z,99.99
2023-03-12T03:36:20.388Z,99.99
2023-03-12T03:37:20.514Z,99.99
2023-03-12T03:38:20.329Z,99.99
2023-03-12T03:39:20.441Z,99.99
2023-03-12T03:40:20.352Z,99.99
2023-03-12T03:41:20.352Z,99.99
2023-03-12T03:42:20.339Z,99.99
2023-03-12T03:43:20.342Z,99.99
2023-03-12T03:44:20.345Z,99.99
2023-03-12T03:45:20.273Z,99.99
2023-03-12T03:46:20.328Z,99.99
2023-03-12T03:47:20.430Z,99.99
2023-03-12T03:48:20.508Z,99.99
2023-03-12T03:49:20.390Z,99.99
2023-03-12T03:50:20.304Z,99.99
2023-03-12T03:51:20.127Z,99.99
2023-03-12T03:52:20.633Z,99.99
2023-03-12T03:53:20.237Z,99.99
2023-03-12T03:54:20.234Z,99.99
2023-03-12T03:55:20.232Z,99.99
2023-03-12T03:56:20.246Z,99.99
2023-03-12T03:57:20.137Z,99.99
2023-03-12T03:58:20.155Z,99.99
2023-03-12T03:59:20.166Z,99.99
2023-03-12T04:00:20.249Z,99.99
2023-03-12T04:01:20.082Z,99.99
2023-03-12T04:02:20.168Z,99.99
2023-03-12T04:03:20.182Z,99.99
2023-03-12T04:04:20.099Z,99.99
2023-03-12T04:05:20.172Z,99.99
2023-03-12T04:06:20.022Z,99.99
2023-03-12T04:07:20.006Z,99.99
2023-03-12T04:08:19.920Z,99.99
2023-03-12T04:09:19.960Z,99.99
2023-03-12T04:10:20.136Z,99.99
2023-03-12T04:11:19.949Z,99.99
2023-03-12T04:12:20.256Z,99.99
2023-03-12T04:13:19.951Z,99.99
2023-03-12T04:14:19.860Z,99.99
2023-03-12T04:15:19.860Z,99.99
2023-03-12T04:16:19.928Z,99.99
2023-03-12T04:17:19.969Z,99.99
2023-03-12T04:18:19.857Z,99.99
2023-03-12T04:19:19.789Z,99.99
2023-03-12T04:20:19.813Z,99.99
2023-03-12T04:21:19.911Z,99.99
2023-03-12T04:22:19.797Z,99.99
2023-03-12T04:23:19.909Z,99.99
2023-03-12T04:24:19.836Z,99.99
2023-03-12T04:25:19.720Z,99.99
2023-03-12T04:26:19.722Z,99.99
2023-03-12T04:27:19.841Z,99.99
2023-03-12T04:28:19.746Z,99.99
2023-03-12T04:29:19.753Z,99.99
2023-03-12T04:30:19.667Z,99.99
2023-03-12T04:31:19.800Z,99.99
2023-03-12T04:32:19.603Z,99.99
2023-03-12T04:33:19.683Z,99.99
2023-03-12T04:34:19.681Z,99.99
2023-03-12T04:35:19.692Z,99.99
2023-03-12T04:36:19.808Z,99.99
2023-03-12T04:37:19.517Z,99.99
2023-03-12T04:38:19.615Z,99.99
2023-03-12T04:39:19.570Z,99.99
2023-03-12T04:40:19.628Z,99.99
2023-03-12T04:41:19.646Z,99.99
2023-03-12T04:42:19.576Z,99.99
2023-03-12T04:43:19.572Z,99.99
2023-03-12T04:44:19.673Z,99.99
2023-03-12T04:45:19.559Z,99.99
2023-03-12T04:46:19.614Z,99.99
2023-03-12T04:47:19.475Z,99.99
2023-03-12T04:48:19.473Z,99.99
2023-03-12T04:49:19.478Z,99.99
2023-03-12T04:50:19.415Z,99.99
2023-03-12T04:51:19.905Z,99.99
2023-03-12T04:52:19.499Z,99.99
2023-03-12T04:53:19.319Z,99.99
2023-03-12T04:54:19.511Z,99.99
2023-03-12T04:55:19.359Z,99.99
2023-03-12T04:56:20.708Z,99.99
2023-03-12T04:57:19.338Z,99.99
2023-03-12T04:58:19.368Z,99.99
2023-03-12T04:59:19.389Z,99.99
2023-03-12T05:00:19.261Z,99.99
2023-03-12T05:01:19.277Z,99.99
2023-03-12T05:02:19.412Z,99.99
2023-03-12T05:03:19.213Z,99.99
2023-03-12T05:04:19.186Z,99.99
2023-03-12T05:05:19.297Z,99.99
2023-03-12T05:06:19.223Z,99.99
2023-03-12T05:07:19.305Z,99.99
2023-03-12T05:08:19.339Z,99.99
2023-03-12T05:09:19.114Z,99.99
2023-03-12T05:10:19.265Z,99.99
2023-03-12T05:11:19.222Z,99.99
2023-03-12T05:12:19.170Z,99.99
2023-03-12T05:13:19.165Z,99.99
2023-03-12T05:14:19.382Z,99.99
2023-03-12T05:15:19.195Z,99.99
2023-03-12T05:16:19.827Z,99.99
2023-03-12T05:17:18.994Z,99.99
2023-03-12T05:18:19.088Z,99.99
2023-03-12T05:19:19.391Z,99.99
2023-03-12T05:20:18.999Z,99.99
2023-03-12T05:21:18.912Z,99.99
2023-03-12T05:22:19.032Z,99.99
2023-03-12T05:23:18.933Z,99.99
2023-03-12T05:24:18.988Z,99.99
2023-03-12T05:25:19.028Z,99.99
2023-03-12T05:26:18.931Z,99.99
2023-03-12T05:27:18.853Z,99.99
2023-03-12T05:28:18.837Z,99.99
2023-03-12T05:29:18.871Z,99.99
2023-03-12T05:30:18.859Z,99.99
2023-03-12T05:31:18.923Z,99.99
2023-03-12T05:32:18.845Z,99.99
2023-03-12T05:33:18.784Z,99.99
2023-03-12T05:34:19.230Z,99.99
2023-03-12T05:35:18.892Z,99.99
2023-03-12T05:36:21.972Z,99.99
2023-03-12T05:37:18.802Z,99.99
2023-03-12T05:38:18.940Z,99.99
2023-03-12T05:39:18.833Z,99.99
2023-03-12T05:40:18.923Z,99.99
2023-03-12T05:41:18.747Z,99.99
2023-03-12T05:42:18.752Z,99.99
2023-03-12T05:43:18.679Z,99.99
2023-03-12T05:44:18.960Z,99.99
2023-03-12T05:45:19.012Z,99.99
2023-03-12T05:46:19.022Z,99.99
2023-03-12T05:47:19.624Z,99.99
2023-03-12T05:48:20.348Z,99.99
2023-03-12T05:49:19.103Z,99.99
2023-03-12T05:50:19.308Z,99.99
2023-03-12T05:51:19.427Z,99.99
2023-03-12T05:52:18.729Z,99.99
2023-03-12T05:53:20.555Z,99.99
2023-03-12T07:45:15.375Z,99.99
2023-03-12T07:45:53.127Z,99.99
2023-03-12T07:46:53.940Z,99.99
2023-03-12T07:47:54.327Z,99.99
2023-03-12T07:48:53.636Z,99.99
2023-03-12T07:49:53.377Z,99.99
2023-03-12T07:50:54.378Z,99.99
2023-03-12T07:51:53.521Z,99.99
2023-03-12T07:52:53.576Z,99.99
2023-03-12T07:53:54.274Z,99.99
2023-03-12T07:54:53.693Z,99.99
2023-03-12T07:55:54.770Z,99.99
2023-03-12T07:56:53.731Z,99.99
2023-03-12T07:57:54.809Z,99.99
2023-03-12T07:58:56.579Z,99.99
2023-03-12T07:59:54.654Z,99.99
2023-03-12T08:00:55.407Z,99.99
2023-03-12T08:01:54.535Z,99.99
2023-03-12T08:03:02.937Z,99.99
2023-03-12T08:03:53.973Z,99.99
2023-03-12T08:04:54.148Z,99.99
2023-03-12T08:05:53.344Z,99.99
2023-03-12T08:06:52.918Z,99.99
2023-03-12T08:07:57.401Z,99.99
2023-03-12T08:08:54.231Z,99.99
2023-03-12T08:09:53.657Z,99.96
2023-03-12T08:10:52.762Z,99.99
2023-03-12T08:11:53.221Z,99.65
2023-03-12T08:12:52.882Z,99.75
2023-03-12T08:13:54.328Z,99.85
2023-03-12T08:14:53.066Z,99.71
2023-03-12T08:15:52.999Z,99.40
2023-03-12T08:16:53.127Z,99.60
2023-03-12T08:17:53.364Z,99.35
2023-03-12T08:18:52.912Z,99.24
2023-03-12T08:19:52.848Z,99.24
2023-03-12T08:20:52.741Z,99.14
2023-03-12T08:21:53.179Z,99.14
2023-03-12T08:22:52.647Z,98.78
2023-03-12T08:23:52.966Z,98.47
2023-03-12T08:24:53.820Z,97.53
2023-03-12T08:25:52.618Z,97.85
2023-03-12T08:26:53.204Z,97.59
2023-03-12T08:27:52.826Z,97.59
2023-03-12T08:28:53.191Z,97.49
2023-03-12T08:29:52.426Z,97.44
2023-03-12T08:30:52.501Z,96.92
2023-03-12T08:32:04.198Z,96.82
2023-03-12T08:32:53.564Z,96.61
2023-03-12T08:33:52.754Z,95.78
2023-03-12T08:34:52.542Z,95.47
2023-03-12T08:36:00.649Z,95.57
2023-03-12T08:36:52.438Z,95.57
2023-03-12T08:37:52.394Z,95.67
2023-03-12T08:38:52.547Z,95.99
2023-03-12T08:39:52.349Z,95.57
2023-03-12T08:40:52.459Z,95.36
2023-03-12T08:41:52.273Z,95.78
2023-03-12T08:42:52.471Z,95.67
2023-03-12T08:43:52.598Z,95.89
2023-03-12T08:44:52.307Z,95.67
2023-03-12T08:45:52.341Z,96.09
2023-03-12T08:46:52.310Z,95.78
2023-03-12T08:47:52.213Z,95.47
2023-03-12T08:48:52.227Z,95.78
2023-03-12T08:49:52.331Z,95.57
2023-03-12T08:50:52.227Z,95.36
2023-03-12T08:51:52.432Z,94.74
2023-03-12T08:52:52.150Z,94.84
2023-03-12T08:53:52.172Z,94.84
2023-03-12T08:54:52.182Z,94.43
2023-03-12T08:55:52.165Z,94.80
2023-03-12T08:56:52.179Z,95.21
2023-03-12T08:57:52.293Z,94.90
2023-03-12T08:58:52.142Z,95.17
2023-03-12T08:59:52.104Z,95.32
2023-03-12T09:00:52.110Z,95.21
2023-03-12T09:01:51.956Z,95.01
2023-03-12T09:02:52.135Z,95.11
2023-03-12T09:03:51.945Z,94.86
2023-03-12T09:04:52.131Z,95.07
2023-03-12T09:05:51.967Z,94.96
2023-03-12T09:06:52.053Z,94.45
2023-03-12T09:07:52.051Z,94.40
2023-03-12T09:08:51.965Z,94.30
2023-03-12T09:09:51.865Z,94.20
2023-03-12T09:10:51.867Z,93.95
2023-03-12T09:11:51.806Z,93.22
2023-03-12T09:12:51.984Z,91.83
2023-03-12T09:14:28.108Z,92.97
2023-03-12T09:15:08.258Z,91.99
2023-03-12T09:15:52.935Z,91.37
2023-03-12T09:16:51.846Z,90.79
2023-03-12T09:17:52.043Z,91.00
2023-03-12T09:18:51.762Z,90.93
2023-03-12T09:19:51.756Z,90.41
2023-03-12T09:20:51.841Z,90.62
2023-03-12T09:21:51.660Z,91.49
2023-03-12T09:22:51.962Z,91.80
2023-03-12T09:23:51.788Z,91.49
2023-03-12T09:24:51.677Z,91.45
2023-03-12T09:25:51.762Z,91.35
2023-03-12T09:26:51.781Z,92.18
2023-03-12T09:27:51.784Z,91.45
2023-03-12T09:28:51.580Z,90.79
2023-03-12T09:30:00.208Z,90.79
2023-03-12T09:30:52.620Z,91.20
2023-03-12T09:31:51.619Z,90.27
2023-03-12T09:32:51.563Z,90.17
2023-03-12T09:33:51.619Z,90.12
2023-03-12T09:34:51.916Z,90.33
2023-03-12T09:35:51.681Z,90.44
2023-03-12T09:36:51.746Z,89.92
2023-03-12T09:37:51.532Z,90.60
2023-03-12T09:38:51.462Z,90.04
2023-03-12T09:39:51.489Z,89.31
2023-03-12T09:40:51.472Z,88.07
2023-03-12T09:41:51.374Z,89.31
2023-03-12T09:42:51.405Z,89.73
2023-03-12T09:43:51.393Z,89.89
2023-03-12T09:44:51.403Z,89.31
2023-03-12T09:45:51.320Z,87.87
2023-03-12T09:46:52.251Z,88.42
2023-03-12T09:47:51.524Z,88.73
2023-03-12T09:48:51.425Z,89.71
2023-03-12T09:49:51.642Z,89.40
2023-03-12T09:50:51.419Z,89.44
2023-03-12T09:51:51.453Z,89.96
2023-03-12T09:52:51.254Z,90.89
2023-03-12T09:53:51.335Z,90.89
2023-03-12T09:54:51.440Z,90.75
2023-03-12T09:55:51.172Z,90.44
2023-03-12T09:56:51.172Z,90.44
2023-03-12T09:57:51.306Z,90.08
2023-03-12T09:58:51.161Z,89.67
2023-03-12T09:59:51.184Z,89.77
2023-03-12T10:00:51.182Z,89.56
2023-03-12T10:01:51.092Z,88.94
2023-03-12T10:02:51.126Z,89.31
2023-03-12T10:03:51.104Z,88.65
2023-03-12T10:04:59.508Z,88.45
2023-03-12T10:05:52.206Z,86.99
2023-03-12T10:06:51.038Z,86.23
2023-03-12T10:07:51.034Z,86.65
2023-03-12T10:08:51.034Z,86.96
2023-03-12T10:09:51.116Z,85.88
2023-03-12T10:10:52.589Z,85.57
2023-03-12T10:11:50.987Z,85.26
2023-03-12T10:12:50.891Z,84.64
2023-03-12T10:13:50.991Z,84.84
2023-03-12T10:14:50.979Z,85.63
2023-03-12T10:15:50.961Z,84.50
2023-03-12T10:16:51.006Z,83.15
2023-03-12T10:17:51.029Z,83.73
2023-03-12T10:18:51.026Z,83.42
2023-03-12T10:19:50.903Z,81.56
2023-03-12T10:20:50.838Z,80.94
2023-03-12T10:21:51.023Z,80.39
2023-03-12T10:22:51.054Z,80.18
2023-03-12T10:23:50.754Z,79.87
2023-03-12T10:24:50.850Z,80.29
2023-03-12T10:25:50.862Z,80.87
2023-03-12T10:26:50.774Z,80.76
2023-03-12T10:27:50.979Z,80.93
2023-03-12T10:28:50.711Z,78.56
2023-03-12T10:29:50.751Z,77.53
2023-03-12T10:30:50.648Z,77.49
2023-03-12T10:31:50.712Z,77.70
2023-03-12T10:32:50.838Z,78.21
2023-03-12T10:33:51.313Z,76.87
2023-03-12T10:34:50.621Z,76.67
2023-03-12T10:35:50.642Z,77.25
2023-03-12T10:36:50.629Z,75.95
2023-03-12T10:37:50.749Z,75.63
2023-03-12T10:38:51.573Z,75.32
2023-03-12T10:39:50.691Z,73.77
2023-03-12T10:40:50.973Z,75.32
2023-03-12T10:41:50.583Z,76.04
2023-03-12T10:42:50.771Z,75.18
2023-03-12T10:43:51.378Z,75.12
2023-03-12T10:44:50.784Z,74.60
2023-03-12T10:45:50.957Z,75.74
2023-03-12T10:46:50.690Z,74.60
2023-03-12T10:47:50.624Z,74.91
2023-03-12T10:48:50.725Z,73.81
2023-03-12T10:49:50.734Z,74.53
2023-03-12T10:50:51.176Z,75.57
2023-03-12T10:51:51.295Z,76.70
2023-03-12T10:52:52.481Z,77.22
2023-03-12T10:53:50.781Z,75.46
2023-03-12T10:54:50.458Z,75.15
2023-03-12T10:55:50.478Z,75.98
2023-03-12T10:56:51.388Z,77.39
2023-03-12T10:57:50.924Z,76.60
2023-03-12T10:58:50.494Z,76.39
2023-03-12T10:59:50.297Z,75.05
2023-03-12T11:00:50.318Z,75.39
2023-03-12T11:01:50.405Z,73.54
2023-03-12T11:02:50.717Z,73.74
2023-03-12T11:03:50.315Z,74.26
2023-03-12T11:04:50.245Z,74.36
2023-03-12T11:05:50.370Z,75.39
2023-03-12T11:06:51.164Z,74.67
2023-03-12T11:07:50.244Z,74.19
2023-03-12T11:08:50.333Z,74.19
2023-03-12T11:09:50.257Z,74.77
2023-03-12T11:10:50.155Z,76.53
2023-03-12T11:11:50.145Z,74.19
2023-03-12T11:12:50.087Z,74.60
2023-03-12T11:13:50.167Z,75.63
2023-03-12T11:14:50.001Z,74.50
2023-03-12T11:15:50.117Z,73.91
2023-03-12T11:16:50.133Z,74.12
2023-03-12T11:17:50.047Z,73.81
2023-03-12T11:18:50.030Z,74.63
2023-03-12T11:19:50.116Z,74.95
2023-03-12T11:20:50.134Z,74.74
2023-03-12T11:21:50.033Z,74.53
2023-03-12T11:22:51.541Z,75.15
2023-03-12T11:23:50.050Z,74.84
2023-03-12T11:24:50.148Z,73.81
2023-03-12T11:25:50.078Z,74.12
2023-03-12T11:26:49.998Z,74.33
2023-03-12T11:27:49.984Z,75.78
2023-03-12T11:28:49.878Z,75.09
2023-03-12T11:29:50.017Z,73.22
2023-03-12T11:30:49.922Z,74.15
2023-03-12T11:31:49.941Z,73.64
2023-03-12T11:32:49.837Z,74.26
2023-03-12T11:33:49.846Z,73.77
2023-03-12T11:34:49.956Z,73.98
2023-03-12T11:35:49.758Z,74.91
2023-03-12T11:36:50.138Z,74.08
2023-03-12T11:37:49.743Z,75.53
2023-03-12T11:38:49.937Z,75.36
2023-03-12T11:39:49.760Z,75.05
2023-03-12T11:40:49.863Z,75.88
2023-03-12T11:41:49.867Z,76.40
2023-03-12T11:42:51.924Z,78.05
2023-03-12T11:43:49.791Z,76.29
2023-03-12T11:44:50.102Z,75.88
2023-03-12T11:45:49.721Z,75.98
2023-03-12T11:46:49.835Z,76.61
2023-03-12T11:47:49.971Z,75.98
2023-03-12T11:48:49.596Z,76.29
2023-03-12T11:49:49.890Z,76.78
2023-03-12T11:50:49.729Z,76.57
2023-03-12T11:51:49.625Z,77.19
2023-03-12T11:52:50.582Z,77.09
2023-03-12T11:53:49.734Z,76.78
2023-03-12T11:54:50.560Z,77.09
2023-03-12T11:55:50.773Z,77.09
2023-03-12T11:56:49.473Z,77.70
2023-03-12T11:57:49.769Z,77.67
2023-03-12T11:58:49.605Z,76.57
2023-03-12T11:59:49.688Z,76.46
2023-03-12T12:00:50.314Z,76.46
2023-03-12T12:01:49.469Z,76.26
2023-03-12T12:02:49.452Z,76.98
2023-03-12T12:03:49.423Z,77.19
2023-03-12T12:04:49.824Z,76.78
2023-03-12T12:06:10.329Z,77.81
2023-03-12T12:06:49.349Z,77.60
2023-03-12T12:07:49.344Z,77.22
2023-03-12T12:08:49.338Z,78.26
2023-03-12T12:09:49.360Z,78.26
2023-03-12T12:10:49.552Z,78.88
2023-03-12T12:11:49.276Z,79.30
2023-03-12T12:12:49.289Z,78.67
2023-03-12T12:13:49.386Z,79.30
2023-03-12T12:14:49.386Z,79.05
2023-03-12T12:15:49.290Z,78.95
2023-03-12T12:16:49.264Z,79.47
2023-03-12T12:17:49.190Z,78.43
2023-03-12T12:18:49.324Z,78.43
2023-03-12T12:19:49.241Z,78.74
2023-03-12T12:20:49.223Z,78.85
2023-03-12T12:21:49.137Z,78.12
2023-03-12T12:22:49.232Z,78.74
2023-03-12T12:23:49.131Z,80.50
2023-03-12T12:24:49.161Z,80.05
2023-03-12T12:25:49.160Z,80.88
2023-03-12T12:26:49.072Z,79.74
2023-03-12T12:27:49.074Z,78.91
2023-03-12T12:28:49.112Z,80.15
2023-03-12T12:29:49.085Z,81.39
2023-03-12T12:30:49.032Z,82.08
2023-03-12T12:31:49.130Z,82.50
2023-03-12T12:32:49.111Z,81.35
2023-03-12T12:33:49.110Z,80.63
2023-03-12T12:34:48.938Z,79.08
2023-03-12T12:35:49.050Z,78.88
2023-03-12T12:36:48.843Z,78.50
2023-03-12T12:37:49.019Z,79.63
2023-03-12T12:38:48.951Z,80.11
2023-03-12T12:39:50.356Z,80.53
2023-03-12T12:40:48.872Z,81.77
2023-03-12T12:41:48.951Z,79.02
2023-03-12T12:42:48.982Z,80.05
2023-03-12T12:43:49.010Z,79.33
2023-03-12T12:44:48.913Z,79.53
2023-03-12T12:45:48.899Z,81.29
2023-03-12T12:46:48.779Z,80.22
2023-03-12T12:47:48.823Z,78.91
2023-03-12T12:48:49.020Z,79.12
2023-03-12T12:49:48.836Z,78.60
2023-03-12T12:50:48.811Z,77.98
2023-03-12T12:51:49.657Z,79.19
2023-03-12T12:52:48.765Z,79.80
2023-03-12T12:53:48.748Z,80.18
2023-03-12T12:54:48.736Z,79.97
2023-03-12T12:55:48.659Z,78.11
2023-03-12T12:56:48.657Z,78.22
2023-03-12T12:57:48.591Z,78.53
2023-03-12T12:58:48.592Z,76.77
2023-03-12T12:59:48.824Z,77.84
2023-03-12T13:00:48.686Z,77.64
2023-03-12T13:01:48.639Z,79.19
2023-03-12T13:02:48.507Z,78.39
2023-03-12T13:03:48.732Z,78.29
2023-03-12T13:04:48.520Z,78.70
2023-03-12T13:05:48.934Z,78.74
2023-03-12T13:06:48.537Z,80.60
2023-03-12T13:07:48.556Z,82.15
2023-03-12T13:08:48.441Z,82.88
2023-03-12T13:09:48.437Z,83.54
2023-03-12T13:10:57.333Z,84.58
2023-03-12T13:11:49.497Z,84.99
2023-03-12T13:12:49.393Z,85.50
2023-03-12T13:13:48.495Z,86.85
2023-03-12T13:14:48.374Z,86.54
2023-03-12T13:15:48.499Z,87.43
2023-03-12T13:16:48.383Z,87.33
2023-03-12T13:17:48.316Z,87.12
2023-03-12T13:18:48.217Z,87.95
2023-03-12T13:19:55.590Z,86.85
2023-03-12T13:20:49.263Z,87.47
2023-03-12T13:21:48.334Z,87.82
2023-03-12T13:22:48.367Z,88.13
2023-03-12T13:23:48.341Z,89.00
2023-03-12T13:24:48.252Z,89.58
2023-03-12T13:25:48.264Z,89.52
2023-03-12T13:26:48.179Z,90.62
2023-03-12T13:27:48.255Z,90.25
2023-03-12T13:28:49.284Z,90.35
2023-03-12T13:29:48.168Z,90.35
2023-03-12T13:30:48.197Z,90.72
2023-03-12T13:31:48.215Z,90.77
2023-03-12T13:32:48.286Z,89.21
2023-03-12T13:33:48.140Z,89.83
2023-03-12T13:34:48.284Z,90.25
2023-03-12T13:35:48.141Z,90.93
2023-03-12T13:36:48.130Z,90.52
2023-03-12T13:37:48.032Z,91.86
2023-03-12T13:38:48.040Z,90.26
2023-03-12T13:39:48.049Z,88.51
2023-03-12T13:40:48.063Z,89.86
2023-03-12T13:41:48.076Z,90.58
2023-03-12T13:42:48.120Z,89.71
2023-03-12T13:43:48.506Z,89.71
2023-03-12T13:44:48.001Z,88.78
2023-03-12T13:45:48.303Z,89.75
2023-03-12T13:46:48.044Z,89.34
2023-03-12T13:47:47.897Z,89.86
2023-03-12T13:48:48.038Z,89.86
2023-03-12T13:49:47.841Z,89.38
2023-03-12T13:50:48.027Z,90.10
2023-03-12T13:51:47.860Z,90.56
2023-03-12T13:52:47.827Z,90.70
2023-03-12T13:53:48.270Z,91.43
2023-03-12T13:54:47.849Z,91.85
2023-03-12T13:55:47.978Z,92.16
2023-03-12T13:56:48.292Z,94.02
2023-03-12T13:57:48.089Z,93.91
2023-03-12T13:58:48.109Z,93.60
2023-03-12T13:59:47.797Z,93.71
2023-03-12T14:00:47.798Z,93.02
2023-03-12T14:01:47.760Z,93.85
2023-03-12T14:02:47.722Z,93.75
2023-03-12T14:03:47.712Z,94.58
2023-03-12T14:04:47.755Z,94.68
2023-03-12T14:05:47.819Z,95.41
2023-03-12T14:06:47.728Z,95.41
2023-03-12T14:07:47.738Z,95.62
2023-03-12T14:08:47.570Z,95.46
2023-03-12T14:09:47.687Z,96.29
2023-03-12T14:10:47.752Z,96.29
2023-03-12T14:11:47.584Z,96.64
2023-03-12T14:12:47.668Z,97.16
2023-03-12T14:13:47.599Z,97.72
2023-03-12T14:14:47.595Z,98.14
2023-03-12T14:15:47.735Z,98.66
2023-03-12T14:16:47.602Z,99.18
2023-03-12T14:17:47.520Z,99.91
2023-03-12T14:18:47.553Z,99.99
2023-03-12T14:19:47.540Z,99.99
2023-03-12T14:20:47.432Z,99.99
2023-03-12T14:21:47.455Z,99.99
2023-03-12T14:22:47.647Z,99.99
2023-03-12T14:23:47.562Z,99.99
2023-03-12T14:25:01.948Z,99.99
2023-03-12T14:25:57.200Z,99.99
2023-03-12T14:26:50.112Z,99.99
2023-03-12T14:27:48.296Z,99.99
2023-03-12T14:28:49.542Z,99.99
2023-03-12T14:29:48.293Z,99.99
2023-03-12T14:30:51.176Z,99.99
2023-03-12T14:31:48.427Z,99.99
2023-03-12T14:32:49.898Z,99.99
2023-03-12T14:33:50.884Z,99.99
2023-03-12T14:34:49.362Z,99.99
2023-03-12T14:35:47.777Z,99.99
2023-03-12T14:36:48.677Z,99.99
2023-03-12T14:37:47.961Z,99.99
2023-03-12T14:38:47.748Z,99.99
2023-03-12T14:39:51.870Z,99.99
2023-03-12T14:40:48.789Z,99.99
2023-03-12T14:41:49.533Z,99.99
2023-03-12T14:42:49.028Z,99.99