createdAt,value
2019-01-10T00:02:01.147Z,97652.23
2019-01-10T00:04:32.631Z,97647.00
2019-01-10T00:07:04.149Z,97650.08
2019-01-10T00:09:35.413Z,97656.42
2019-01-10T00:12:06.532Z,97655.72
2019-01-10T00:14:39.168Z,97654.72
2019-01-10T00:17:10.312Z,97658.26
2019-01-10T00:19:41.358Z,97660.37
2019-01-10T00:22:12.370Z,97652.77
2019-01-10T00:24:43.615Z,97652.77
2019-01-10T00:27:14.621Z,97662.45
2019-01-10T00:29:46.017Z,97669.93
2019-01-10T00:32:17.394Z,97665.23
2019-01-10T00:34:48.592Z,97666.69
2019-01-10T00:37:20.278Z,97664.61
2019-01-10T00:39:51.598Z,97663.78
2019-01-10T00:42:22.646Z,97672.39
2019-01-10T00:44:54.434Z,97671.02
2019-01-10T00:47:25.967Z,97673.22
2019-01-10T00:49:57.150Z,97678.03
2019-01-10T00:52:28.672Z,97673.67
2019-01-10T00:55:01.679Z,97669.80
2019-01-10T00:57:33.028Z,97680.70
2019-01-10T01:00:05.640Z,97680.70
2019-01-10T01:02:36.991Z,97693.12
2019-01-10T01:05:10.079Z,97697.41
2019-01-10T01:07:42.282Z,97694.24
2019-01-10T01:10:17.232Z,97706.72
2019-01-10T01:12:48.527Z,97708.83
2019-01-10T01:15:20.168Z,97709.00
2019-01-10T01:17:51.666Z,97717.10
2019-01-10T01:20:24.392Z,97718.27
2019-01-10T01:22:55.866Z,97719.97
2019-01-10T01:25:27.112Z,97727.08
2019-01-10T01:27:58.503Z,97724.66
2019-01-10T01:30:30.014Z,97723.95
2019-01-10T01:33:02.392Z,97723.50
2019-01-10T01:35:35.657Z,97721.09
2019-01-10T01:38:07.137Z,97715.84
2019-01-10T01:40:38.652Z,97721.16
2019-01-10T01:43:09.803Z,97720.50
2019-01-10T01:45:41.095Z,97722.14
2019-01-10T01:48:13.025Z,97720.74
2019-01-10T01:50:44.086Z,97716.83
2019-01-10T01:53:15.334Z,97719.69
2019-01-10T01:55:46.606Z,97719.16
2019-01-10T01:58:17.845Z,97724.64
2019-01-10T02:00:49.711Z,97728.39
2019-01-10T02:03:21.777Z,97732.22
2019-01-10T02:05:53.245Z,97735.66
2019-01-10T02:08:24.359Z,97728.09
2019-01-10T02:10:55.747Z,97722.78
2019-01-10T02:13:26.832Z,97725.94
2019-01-10T02:15:59.364Z,97733.67
2019-01-10T02:18:30.360Z,97727.53
2019-01-10T02:21:01.800Z,97726.50
2019-01-10T02:23:33.074Z,97732.41
2019-01-10T02:26:04.229Z,97743.80
2019-01-10T02:28:35.893Z,97738.72
2019-01-10T02:31:07.723Z,97741.50
2019-01-10T02:33:38.962Z,97745.02
2019-01-10T02:36:10.068Z,97741.92
2019-01-10T02:38:41.432Z,97748.77
2019-01-10T02:41:12.775Z,97748.34
2019-01-10T02:43:44.399Z,97751.08
2019-01-10T02:46:15.604Z,97748.78
2019-01-10T02:48:46.727Z,97750.31
2019-01-10T02:51:17.921Z,97756.27
2019-01-10T02:53:49.126Z,97761.34
2019-01-10T02:56:20.197Z,97758.59
2019-01-10T02:58:51.443Z,97759.62
2019-01-10T03:01:23.076Z,97759.42
2019-01-10T03:03:54.205Z,97759.25
2019-01-10T03:06:25.507Z,97756.52
2019-01-10T03:08:58.082Z,97757.09
2019-01-10T03:11:29.123Z,97755.09
2019-01-10T03:14:00.130Z,97761.08
2019-01-10T03:16:33.337Z,97767.69
2019-01-10T03:19:04.719Z,97765.92
2019-01-10T03:21:36.336Z,97767.52
2019-01-10T03:24:07.877Z,97760.97
2019-01-10T03:26:39.010Z,97765.42
2019-01-10T03:29:11.662Z,97770.93
2019-01-10T03:31:43.515Z,97764.45
2019-01-10T03:34:14.522Z,97763.13
2019-01-10T03:36:45.731Z,97763.86
2019-01-10T03:39:16.978Z,97774.13
2019-01-10T03:41:48.599Z,97768.48
2019-01-10T03:44:19.733Z,97769.08
2019-01-10T03:46:50.988Z,97773.07
2019-01-10T03:49:22.264Z,97770.91
2019-01-10T03:51:53.432Z,97776.03
2019-01-10T03:54:24.694Z,97778.39
2019-01-10T03:56:55.847Z,97785.63
2019-01-10T03:59:27.072Z,97782.70
2019-01-10T04:01:58.469Z,97779.91
2019-01-10T04:04:29.725Z,97778.65
2019-01-10T04:07:01.467Z,97782.27
2019-01-10T04:09:34.819Z,97785.48
2019-01-10T04:12:06.158Z,97788.03
2019-01-10T04:14:37.399Z,97792.91
2019-01-10T04:17:08.431Z,97786.92
2019-01-10T04:19:39.669Z,97798.02
2019-01-10T04:22:11.225Z,97794.45
2019-01-10T04:24:42.367Z,97799.70
2019-01-10T04:27:13.605Z,97800.83
2019-01-10T04:29:45.019Z,97809.09
2019-01-10T04:32:16.144Z,97812.58
2019-01-10T04:34:47.392Z,97809.57
2019-01-10T04:37:18.805Z,97816.42
2019-01-10T04:39:50.002Z,97813.54
2019-01-10T04:42:21.849Z,97813.41
2019-01-10T04:44:55.493Z,97819.08
2019-01-10T04:47:27.021Z,97817.62
2019-01-10T04:49:58.110Z,97828.66
2019-01-10T04:52:29.600Z,97828.20
2019-01-10T04:55:00.836Z,97824.67
2019-01-10T04:57:32.158Z,97833.22
2019-01-10T05:00:04.192Z,97835.14
2019-01-10T05:02:35.805Z,97840.96
2019-01-10T05:05:07.105Z,97840.53
2019-01-10T05:07:39.651Z,97835.55
2019-01-10T05:10:11.243Z,97836.77
2019-01-10T05:12:43.416Z,97846.65
2019-01-10T05:15:14.654Z,97846.65
2019-01-10T05:17:46.368Z,97856.25
2019-01-10T05:20:19.298Z,97859.45
2019-01-10T05:22:51.639Z,97858.42
2019-01-10T05:25:23.214Z,97859.25
2019-01-10T05:27:55.286Z,97863.34
2019-01-10T05:30:27.877Z,97859.95
2019-01-10T05:32:58.998Z,97866.32
2019-01-10T05:35:30.025Z,97868.38
2019-01-10T05:38:01.466Z,97873.84
2019-01-10T05:40:32.604Z,97881.16
2019-01-10T05:43:03.996Z,97881.13
2019-01-10T05:45:35.803Z,97889.22
2019-01-10T05:48:07.276Z,97887.08
2019-01-10T05:50:38.521Z,97888.96
2019-01-10T05:53:09.576Z,97898.56
2019-01-10T05:55:40.679Z,97899.16
2019-01-10T05:58:11.838Z,97906.72
2019-01-10T06:00:42.855Z,97909.28
2019-01-10T06:03:14.108Z,97906.86
2019-01-10T06:05:46.203Z,97905.61
2019-01-10T06:08:17.739Z,97909.09
2019-01-10T06:10:48.840Z,97916.70
2019-01-10T06:13:20.155Z,97924.12
2019-01-10T06:15:51.454Z,97929.78
2019-01-10T06:18:22.916Z,97933.63
2019-01-10T06:20:54.283Z,97935.39
2019-01-10T06:23:27.880Z,97944.45
2019-01-10T06:25:58.939Z,97951.45
2019-01-10T06:28:30.083Z,97948.02
2019-01-10T06:31:01.068Z,97965.78
2019-01-10T06:33:32.111Z,97975.63
2019-01-10T06:36:03.285Z,97979.92
2019-01-10T06:38:35.474Z,97992.08
2019-01-10T06:41:06.806Z,97989.73
2019-01-10T06:43:38.575Z,97994.41
2019-01-10T06:46:09.963Z,97987.97
2019-01-10T06:48:41.765Z,97996.59
2019-01-10T06:51:12.772Z,97997.77
2019-01-10T06:53:43.934Z,97995.92
2019-01-10T06:56:14.913Z,98004.69
2019-01-10T06:58:46.311Z,98010.84
2019-01-10T07:01:17.460Z,98020.47
2019-01-10T07:03:50.129Z,98019.79
2019-01-10T07:06:21.236Z,98026.22
2019-01-10T07:08:52.795Z,98026.55
2019-01-10T07:11:23.786Z,98033.72
2019-01-10T07:13:55.077Z,98034.41
2019-01-10T07:16:26.429Z,98037.86
2019-01-10T07:18:57.609Z,98041.68
2019-01-10T07:21:31.498Z,98040.36
2019-01-10T07:24:02.584Z,98046.00
2019-01-10T07:26:33.767Z,98044.99
2019-01-10T07:29:09.211Z,98038.53
2019-01-10T07:31:40.604Z,98041.17
2019-01-10T07:34:11.765Z,98051.57
2019-01-10T07:36:46.212Z,98055.08
2019-01-10T07:39:17.593Z,98050.94
2019-01-10T07:41:49.901Z,98044.80
2019-01-10T07:44:25.296Z,98065.20
2019-01-10T07:46:56.473Z,98055.25
2019-01-10T07:49:27.915Z,98066.36
2019-01-10T07:52:00.102Z,98061.55
2019-01-10T07:54:31.250Z,98070.66
2019-01-10T07:57:03.822Z,98070.63
2019-01-10T07:59:34.882Z,98075.47
2019-01-10T08:02:06.130Z,98073.14
2019-01-10T08:04:38.672Z,98069.16
2019-01-10T08:07:09.915Z,98075.00
2019-01-10T08:09:41.401Z,98079.29
2019-01-10T08:12:12.616Z,98080.79
2019-01-10T08:14:43.892Z,98082.78
2019-01-10T08:17:16.135Z,98081.80
2019-01-10T08:19:49.428Z,98095.86
2019-01-10T08:22:27.721Z,98101.00
2019-01-10T08:24:54.415Z,98095.54
2019-01-10T08:27:25.619Z,98110.78
2019-01-10T08:29:59.556Z,98099.03
2019-01-10T08:32:30.708Z,98099.36
2019-01-10T08:35:01.964Z,98098.14
2019-01-10T08:37:34.573Z,98104.08
2019-01-10T08:40:07.050Z,98110.84
2019-01-10T08:42:38.510Z,98110.87
2019-01-10T08:45:10.857Z,98116.80
2019-01-10T08:47:42.309Z,98110.84
2019-01-10T08:50:19.051Z,98115.70
2019-01-10T08:52:50.198Z,98127.45
2019-01-10T08:55:21.525Z,98126.17
2019-01-10T08:57:54.748Z,98125.78
2019-01-10T09:00:27.677Z,98139.60
2019-01-10T09:02:58.696Z,98133.65
2019-01-10T09:05:31.644Z,98135.96
2019-01-10T09:08:02.614Z,98145.23
2019-01-10T09:10:35.238Z,98138.14
2019-01-10T09:13:06.645Z,98152.38
2019-01-10T09:15:37.961Z,98141.62
2019-01-10T09:18:10.415Z,98149.37
2019-01-10T09:20:41.428Z,98156.53
2019-01-10T09:23:12.537Z,98152.72
2019-01-10T09:25:44.048Z,98158.34
2019-01-10T09:28:15.238Z,98153.84
2019-01-10T09:30:46.896Z,98154.38
2019-01-10T09:33:18.159Z,98165.16
2019-01-10T09:35:49.172Z,98158.69
2019-01-10T09:38:21.108Z,98158.02
2019-01-10T09:40:52.352Z,98164.30
2019-01-10T09:43:23.937Z,98169.27
2019-01-10T09:45:55.103Z,98176.77
2019-01-10T09:48:26.203Z,98167.95
2019-01-10T09:50:57.423Z,98174.09
2019-01-10T09:53:29.091Z,98179.41
2019-01-10T09:56:00.213Z,98173.41
2019-01-10T09:58:32.818Z,98183.19
2019-01-10T10:01:04.219Z,98173.73
2019-01-10T10:03:35.527Z,98179.05
2019-01-10T10:06:08.002Z,98181.21
2019-01-10T10:08:39.528Z,98182.21
2019-01-10T10:11:10.611Z,98184.05
2019-01-10T10:13:41.691Z,98186.03
2019-01-10T10:16:12.799Z,98185.88
2019-01-10T10:18:43.924Z,98181.89
2019-01-10T10:21:15.039Z,98189.30
2019-01-10T10:23:46.163Z,98186.84
2019-01-10T10:26:17.853Z,98193.66
2019-01-10T10:28:49.424Z,98181.38
2019-01-10T10:31:20.738Z,98189.00
2019-01-10T10:33:52.035Z,98174.92
2019-01-10T10:36:23.039Z,98186.37
2019-01-10T10:38:54.510Z,98191.83
2019-01-10T10:41:25.780Z,98186.17
2019-01-10T10:43:56.876Z,98186.35
2019-01-10T10:46:28.036Z,98187.19
2019-01-10T10:48:59.243Z,98188.67
2019-01-10T10:51:31.841Z,98194.80
2019-01-10T10:54:03.372Z,98196.81
2019-01-10T10:56:34.580Z,98197.13
2019-01-10T10:59:05.982Z,98197.94
2019-01-10T11:01:37.544Z,98198.94
2019-01-10T11:04:08.629Z,98203.56
2019-01-10T11:06:39.731Z,98202.09
2019-01-10T11:09:11.387Z,98207.89
2019-01-10T11:11:44.271Z,98202.56
2019-01-10T11:14:15.283Z,98197.78
2019-01-10T11:16:46.540Z,98198.94
2019-01-10T11:19:17.626Z,98198.30
2019-01-10T11:21:49.005Z,98207.06
2019-01-10T11:24:20.688Z,98202.59
2019-01-10T11:26:53.479Z,98209.70
2019-01-10T11:29:24.833Z,98207.56
2019-01-10T11:31:55.861Z,98206.06
2019-01-10T11:34:27.270Z,98204.72
2019-01-10T11:36:58.412Z,98202.41
2019-01-10T11:39:29.648Z,98203.38
2019-01-10T11:42:01.244Z,98207.68
2019-01-10T11:44:32.660Z,98212.17
2019-01-10T11:47:03.811Z,98213.30
2019-01-10T11:49:34.923Z,98217.80
2019-01-10T11:52:07.317Z,98204.88
2019-01-10T11:54:38.412Z,98216.48
2019-01-10T11:57:09.597Z,98209.52
2019-01-10T11:59:40.782Z,98215.18
2019-01-10T12:02:12.454Z,98212.34
2019-01-10T12:04:43.697Z,98210.34
2019-01-10T12:07:16.278Z,98212.33
2019-01-10T12:09:47.462Z,98198.91
2019-01-10T12:12:19.829Z,98209.20
2019-01-10T12:14:50.798Z,98213.17
2019-01-10T12:17:22.989Z,98209.87
2019-01-10T12:19:54.224Z,98219.13
2019-01-10T12:22:25.402Z,98213.49
2019-01-10T12:24:56.932Z,98215.13
2019-01-10T12:27:28.895Z,98219.14
2019-01-10T12:30:01.786Z,98220.13
2019-01-10T12:32:34.208Z,98223.61
2019-01-10T12:35:07.606Z,98230.94
2019-01-10T12:37:39.257Z,98239.03
2019-01-10T12:40:12.120Z,98237.51
2019-01-10T12:42:43.761Z,98233.71
2019-01-10T12:45:16.245Z,98239.16
2019-01-10T12:47:48.825Z,98229.08
2019-01-10T12:50:25.521Z,98232.58
2019-01-10T12:52:56.707Z,98234.69
2019-01-10T12:55:27.899Z,98242.33
2019-01-10T12:57:59.408Z,98239.48
2019-01-10T13:00:30.522Z,98247.41
2019-01-10T13:03:01.852Z,98249.38
2019-01-10T13:05:33.049Z,98248.25
2019-01-10T13:08:05.905Z,98242.63
2019-01-10T13:10:37.004Z,98259.34
2019-01-10T13:13:08.308Z,98255.70
2019-01-10T13:15:39.450Z,98262.05
2019-01-10T13:18:10.534Z,98265.16
2019-01-10T13:20:42.076Z,98268.91
2019-01-10T13:23:13.189Z,98267.23
2019-01-10T13:25:44.646Z,98266.11
2019-01-10T13:28:16.129Z,98259.46
2019-01-10T13:30:47.434Z,98264.64
2019-01-10T13:33:18.512Z,98265.50
2019-01-10T13:35:49.966Z,98269.28
2019-01-10T13:38:21.034Z,98265.97
2019-01-10T13:40:52.768Z,98268.06
2019-01-10T13:43:24.031Z,98266.60
2019-01-10T13:45:55.484Z,98270.95
2019-01-10T13:48:26.926Z,98280.86
2019-01-10T13:50:58.150Z,98276.16
2019-01-10T13:53:30.277Z,98279.27
2019-01-10T13:56:03.054Z,98276.39
2019-01-10T13:58:34.668Z,98276.81
2019-01-10T14:01:06.730Z,98274.81
2019-01-10T14:03:38.093Z,98281.00
2019-01-10T14:06:10.647Z,98283.47
2019-01-10T14:08:41.787Z,98286.29
2019-01-10T14:11:13.112Z,98282.32
2019-01-10T14:13:44.239Z,98288.47
2019-01-10T14:16:15.444Z,98295.62
2019-01-10T14:18:46.748Z,98298.94
2019-01-10T14:21:18.058Z,98299.64
2019-01-10T14:23:51.449Z,98295.80
2019-01-10T14:26:22.989Z,98297.28
2019-01-10T14:28:54.166Z,98297.08
2019-01-10T14:31:25.415Z,98296.66
2019-01-10T14:33:56.573Z,98297.11
2019-01-10T14:36:27.946Z,98314.42
2019-01-10T14:39:00.575Z,98309.30
2019-01-10T14:41:31.866Z,98315.09
2019-01-10T14:44:04.005Z,98312.09
2019-01-10T14:46:35.087Z,98310.41
2019-01-10T14:49:06.479Z,98305.47
2019-01-10T14:51:37.908Z,98304.77
2019-01-10T14:54:09.596Z,98311.20
2019-01-10T14:56:41.750Z,98317.16
2019-01-10T14:59:14.038Z,98316.98
2019-01-10T15:01:45.310Z,98319.63
2019-01-10T15:04:16.788Z,98330.53
2019-01-10T15:06:49.533Z,98328.89
2019-01-10T15:09:22.115Z,98328.72
2019-01-10T15:11:53.315Z,98330.48
2019-01-10T15:14:24.688Z,98337.28
2019-01-10T15:16:55.859Z,98337.41
2019-01-10T15:19:27.321Z,98341.06
2019-01-10T15:21:59.122Z,98342.39
2019-01-10T15:24:30.477Z,98343.01
2019-01-10T15:27:01.661Z,98334.89
2019-01-10T15:29:33.685Z,98348.78
2019-01-10T15:32:05.274Z,98345.64
2019-01-10T15:34:36.419Z,98344.95
2019-01-10T15:37:07.968Z,98339.29
2019-01-10T15:39:39.380Z,98355.47
2019-01-10T15:42:10.715Z,98350.00
2019-01-10T15:44:42.000Z,98354.13
2019-01-10T15:47:13.039Z,98354.75
2019-01-10T15:49:44.322Z,98344.83
2019-01-10T15:52:15.559Z,98344.83
2019-01-10T15:54:47.194Z,98355.16
2019-01-10T15:57:19.183Z,98361.48
2019-01-10T15:59:50.491Z,98356.31
2019-01-10T16:02:22.330Z,98358.95
2019-01-10T16:04:53.795Z,98368.89
2019-01-10T16:07:24.863Z,98375.86
2019-01-10T16:09:57.623Z,98383.14
2019-01-10T16:12:28.588Z,98381.94
2019-01-10T16:14:59.920Z,98383.61
2019-01-10T16:17:31.026Z,98382.00
2019-01-10T16:20:03.408Z,98391.19
2019-01-10T16:22:34.511Z,98392.63
2019-01-10T16:25:07.179Z,98396.23
2019-01-10T16:27:38.843Z,98403.20
2019-01-10T16:30:16.163Z,98410.44
2019-01-10T16:32:48.932Z,98412.88
2019-01-10T16:35:20.168Z,98416.87
2019-01-10T16:37:51.284Z,98403.58
2019-01-10T16:40:22.578Z,98417.06
2019-01-10T16:42:55.071Z,98403.09
2019-01-10T16:45:30.727Z,98405.63
2019-01-10T16:48:03.599Z,98401.64
2019-01-10T16:50:35.133Z,98424.62
2019-01-10T16:53:06.352Z,98413.55
2019-01-10T16:55:38.362Z,98424.59
2019-01-10T16:58:09.427Z,98419.36
2019-01-10T17:00:40.744Z,98434.74
2019-01-10T17:03:12.622Z,98448.56
2019-01-10T17:05:43.683Z,98442.38
2019-01-10T17:08:15.067Z,98424.41
2019-01-10T17:10:46.072Z,98446.06
2019-01-10T17:13:17.208Z,98439.16
2019-01-10T17:15:48.425Z,98433.07
2019-01-10T17:18:19.482Z,98438.36
2019-01-10T17:20:52.006Z,98440.25
2019-01-10T17:23:23.296Z,98444.08
2019-01-10T17:25:54.563Z,98452.44
2019-01-10T17:28:25.553Z,98440.97
2019-01-10T17:30:56.996Z,98461.57
2019-01-10T17:33:28.146Z,98464.13
2019-01-10T17:35:59.464Z,98461.13
2019-01-10T17:38:30.646Z,98468.59
2019-01-10T17:41:02.023Z,98472.17
2019-01-10T17:43:33.340Z,98464.59
2019-01-10T17:46:04.813Z,98472.45
2019-01-10T17:48:37.049Z,98477.73
2019-01-10T17:51:09.143Z,98471.05
2019-01-10T17:53:40.267Z,98474.33
2019-01-10T17:56:11.585Z,98474.97
2019-01-10T17:58:42.960Z,98474.97
2019-01-10T18:01:15.125Z,98479.59
2019-01-10T18:03:47.319Z,98484.41
2019-01-10T18:06:18.515Z,98492.47
2019-01-10T18:08:51.014Z,98494.34
2019-01-10T18:11:22.159Z,98497.55
2019-01-10T18:13:53.403Z,98502.91
2019-01-10T18:16:24.629Z,98499.23
2019-01-10T18:18:55.792Z,98509.36
2019-01-10T18:21:27.652Z,98509.83
2019-01-10T18:23:58.898Z,98508.23
2019-01-10T18:26:30.242Z,98506.67
2019-01-10T18:29:01.191Z,98511.12
2019-01-10T18:31:32.210Z,98514.19
2019-01-10T18:34:03.351Z,98504.03
2019-01-10T18:36:34.374Z,98509.79
2019-01-10T18:39:08.273Z,98513.09
2019-01-10T18:41:39.982Z,98513.10
2019-01-10T18:44:12.258Z,98514.78
2019-01-10T18:46:43.372Z,98510.57
2019-01-10T18:49:14.507Z,98523.29
2019-01-10T18:51:45.635Z,98519.50
2019-01-10T18:54:16.888Z,98527.70
2019-01-10T18:56:48.961Z,98528.78
2019-01-10T18:59:19.968Z,98534.55
2019-01-10T19:01:51.310Z,98537.73
2019-01-10T19:04:22.818Z,98544.27
2019-01-10T19:06:54.008Z,98543.53
2019-01-10T19:09:27.613Z,98543.12
2019-01-10T19:11:58.671Z,98545.70
2019-01-10T19:14:30.035Z,98542.19
2019-01-10T19:17:01.964Z,98548.35
2019-01-10T19:19:34.990Z,98545.22
2019-01-10T19:22:06.592Z,98549.96
2019-01-10T19:24:38.256Z,98550.91
2019-01-10T19:27:09.306Z,98544.48
2019-01-10T19:29:40.470Z,98557.14
2019-01-10T19:32:11.683Z,98551.84
2019-01-10T19:34:42.875Z,98553.07
2019-01-10T19:37:14.032Z,98557.04
2019-01-10T19:39:45.226Z,98550.42
2019-01-10T19:42:16.400Z,98556.91
2019-01-10T19:44:47.736Z,98557.04
2019-01-10T19:47:18.971Z,98557.20
2019-01-10T19:49:50.186Z,98555.39
2019-01-10T19:52:21.401Z,98556.17
2019-01-10T19:54:53.488Z,98558.27
2019-01-10T19:57:24.742Z,98560.62
2019-01-10T19:59:55.736Z,98555.23
2019-01-10T20:02:27.255Z,98561.06
2019-01-10T20:04:58.577Z,98559.78
2019-01-10T20:07:29.805Z,98565.91
2019-01-10T20:10:01.007Z,98567.67
2019-01-10T20:12:33.063Z,98568.37
2019-01-10T20:15:04.649Z,98566.66
2019-01-10T20:17:37.612Z,98572.34
2019-01-10T20:20:14.291Z,98573.52
2019-01-10T20:22:45.874Z,98570.56
2019-01-10T20:25:16.982Z,98568.63
2019-01-10T20:27:48.307Z,98576.28
2019-01-10T20:30:20.037Z,98575.37
2019-01-10T20:32:51.299Z,98574.01
2019-01-10T20:35:22.555Z,98566.40
2019-01-10T20:37:53.820Z,98571.56
2019-01-10T20:40:24.830Z,98577.91
2019-01-10T20:42:55.968Z,98581.78
2019-01-10T20:45:27.129Z,98582.53
2019-01-10T20:47:58.238Z,98583.87
2019-01-10T20:50:29.493Z,98586.40
2019-01-10T20:53:00.755Z,98578.52
2019-01-10T20:55:32.061Z,98582.80
2019-01-10T20:58:03.550Z,98584.88
2019-01-10T21:00:34.548Z,98588.57
2019-01-10T21:03:06.153Z,98586.80
2019-01-10T21:05:38.053Z,98588.33
2019-01-10T21:08:09.111Z,98588.25
2019-01-10T21:10:40.845Z,98592.23
2019-01-10T21:13:12.149Z,98597.59
2019-01-10T21:15:43.601Z,98597.59
2019-01-10T21:18:15.630Z,98591.74
2019-01-10T21:20:47.618Z,98603.36
2019-01-10T21:23:20.463Z,98601.83
2019-01-10T21:25:52.151Z,98595.00
2019-01-10T21:28:24.513Z,98597.97
2019-01-10T21:30:55.901Z,98602.05
2019-01-10T21:33:27.368Z,98592.39
2019-01-10T21:35:59.087Z,98593.35
2019-01-10T21:38:30.483Z,98594.97
2019-01-10T21:41:03.346Z,98605.89
2019-01-10T21:43:34.663Z,98608.48
2019-01-10T21:46:06.343Z,98603.42
2019-01-10T21:48:37.555Z,98601.80
2019-01-10T21:51:09.019Z,98598.47
2019-01-10T21:53:41.595Z,98598.47
2019-01-10T21:56:12.675Z,98603.74
2019-01-10T21:58:43.755Z,98597.36
2019-01-10T22:01:15.008Z,98601.25
2019-01-10T22:03:46.373Z,98602.80
2019-01-10T22:06:18.150Z,98602.06
2019-01-10T22:08:49.642Z,98603.70
2019-01-10T22:11:21.013Z,98603.38
2019-01-10T22:13:52.359Z,98607.80
2019-01-10T22:16:23.754Z,98610.95
2019-01-10T22:18:55.972Z,98602.11
2019-01-10T22:21:27.314Z,98611.80
2019-01-10T22:24:01.123Z,98619.71
2019-01-10T22:26:32.290Z,98611.16
2019-01-10T22:29:05.131Z,98615.23
2019-01-10T22:31:37.688Z,98615.81
2019-01-10T22:34:09.189Z,98622.98
2019-01-10T22:36:40.704Z,98611.20
2019-01-10T22:39:12.190Z,98611.05
2019-01-10T22:41:43.512Z,98616.05
2019-01-10T22:44:14.854Z,98616.08
2019-01-10T22:46:46.290Z,98615.39
2019-01-10T22:49:18.041Z,98616.77
2019-01-10T22:51:49.643Z,98615.01
2019-01-10T22:54:21.303Z,98613.98
2019-01-10T22:56:52.732Z,98623.34
2019-01-10T22:59:24.291Z,98623.61
2019-01-10T23:01:57.882Z,98624.57
2019-01-10T23:04:33.168Z,98623.46
2019-01-10T23:07:09.577Z,98618.27
2019-01-10T23:09:41.135Z,98616.73
2019-01-10T23:12:12.481Z,98617.52
2019-01-10T23:14:43.699Z,98619.61
2019-01-10T23:17:15.300Z,98624.89
2019-01-10T23:19:53.444Z,98631.91
2019-01-10T23:22:24.838Z,98634.91
2019-01-10T23:24:57.982Z,98632.47
2019-01-10T23:27:29.224Z,98636.23
2019-01-10T23:30:01.102Z,98630.40
2019-01-10T23:32:32.397Z,98629.35
2019-01-10T23:35:04.631Z,98626.35
2019-01-10T23:37:35.756Z,98631.70
2019-01-10T23:40:07.533Z,98630.45
2019-01-10T23:42:39.491Z,98631.58
2019-01-10T23:45:10.743Z,98628.09
2019-01-10T23:47:43.475Z,98628.20
2019-01-10T23:50:14.773Z,98634.27
2019-01-10T23:52:46.246Z,98640.34
2019-01-10T23:55:20.939Z,98640.29
2019-01-10T23:57:52.176Z,98640.62
