createdAt,value
2022-10-31T00:00:12.463Z,16.83
2022-10-31T00:03:38.321Z,16.67
2022-10-31T00:06:43.568Z,16.59
2022-10-31T00:09:48.904Z,16.55
2022-10-31T00:12:57.541Z,16.58
2022-10-31T00:16:03.106Z,16.64
2022-10-31T00:19:08.657Z,16.76
2022-10-31T00:22:14.028Z,16.89
2022-10-31T00:25:21.554Z,16.96
2022-10-31T00:28:26.753Z,17.03
2022-10-31T00:31:32.146Z,17.07
2022-10-31T00:34:38.630Z,17.08
2022-10-31T00:37:43.814Z,17.12
2022-10-31T00:40:48.936Z,17.01
2022-10-31T00:43:55.037Z,16.80
2022-10-31T00:47:00.712Z,16.62
2022-10-31T00:50:09.304Z,16.52
2022-10-31T00:53:16.226Z,16.48
2022-10-31T00:56:21.753Z,16.49
2022-10-31T00:59:27.031Z,16.52
2022-10-31T01:02:32.406Z,16.57
2022-10-31T01:05:40.121Z,16.61
2022-10-31T01:08:45.395Z,16.64
2022-10-31T01:11:54.012Z,16.71
2022-10-31T01:15:01.787Z,16.79
2022-10-31T01:18:07.017Z,16.87
2022-10-31T01:21:13.968Z,16.67
2022-10-31T01:24:21.463Z,15.38
2022-10-31T01:27:30.044Z,14.20
2022-10-31T01:30:35.305Z,13.97
2022-10-31T01:33:40.737Z,14.79
2022-10-31T01:36:48.308Z,15.39
2022-10-31T01:39:54.528Z,15.73
2022-10-31T01:43:01.158Z,15.96
2022-10-31T01:46:07.238Z,16.14
2022-10-31T01:49:14.378Z,16.23
2022-10-31T01:52:23.160Z,16.19
2022-10-31T01:55:30.640Z,16.10
2022-10-31T01:58:38.706Z,16.07
2022-10-31T02:01:46.738Z,16.01
2022-10-31T02:04:52.385Z,16.00
2022-10-31T02:07:59.147Z,16.12
2022-10-31T02:11:09.391Z,16.28
2022-10-31T02:14:15.546Z,16.40
2022-10-31T02:17:21.302Z,15.65
2022-10-31T02:20:27.846Z,14.34
2022-10-31T02:23:45.215Z,13.35
2022-10-31T02:26:59.701Z,13.50
2022-10-31T02:30:08.027Z,14.40
2022-10-31T02:33:25.360Z,14.97
2022-10-31T02:36:37.447Z,15.33
2022-10-31T02:39:47.511Z,15.57
2022-10-31T02:43:00.883Z,15.76
2022-10-31T02:46:09.420Z,15.92
2022-10-31T02:49:22.239Z,16.08
2022-10-31T02:52:28.632Z,16.13
2022-10-31T02:56:00.409Z,15.09
2022-10-31T02:59:06.388Z,13.76
2022-10-31T03:02:20.932Z,13.22
2022-10-31T03:05:52.109Z,14.01
2022-10-31T03:09:01.900Z,14.78
2022-10-31T03:12:09.967Z,15.19
2022-10-31T03:15:21.527Z,15.49
2022-10-31T03:18:34.424Z,15.72
2022-10-31T03:21:44.103Z,15.93
2022-10-31T03:24:50.281Z,16.12
2022-10-31T03:27:56.765Z,16.26
2022-10-31T03:31:06.460Z,15.98
2022-10-31T03:34:14.913Z,14.59
2022-10-31T03:37:21.613Z,13.43
2022-10-31T03:40:30.230Z,13.64
2022-10-31T03:43:43.193Z,14.39
2022-10-31T03:46:48.654Z,14.87
2022-10-31T03:49:54.187Z,15.19
2022-10-31T03:53:02.493Z,15.45
2022-10-31T03:56:12.118Z,15.66
2022-10-31T03:59:20.973Z,15.81
2022-10-31T04:02:30.793Z,15.91
2022-10-31T04:05:37.644Z,16.01
2022-10-31T04:08:45.687Z,16.03
2022-10-31T04:11:55.276Z,16.06
2022-10-31T04:15:27.495Z,15.34
2022-10-31T04:18:32.877Z,14.01
2022-10-31T04:21:44.417Z,13.24
2022-10-31T04:24:49.685Z,13.88
2022-10-31T04:27:55.284Z,14.53
2022-10-31T04:31:02.083Z,14.87
2022-10-31T04:34:08.408Z,15.07
2022-10-31T04:37:14.724Z,15.21
2022-10-31T04:40:20.040Z,15.33
2022-10-31T04:43:33.923Z,15.49
2022-10-31T04:46:42.301Z,15.65
2022-10-31T04:49:47.695Z,15.73
2022-10-31T04:52:53.096Z,14.90
2022-10-31T04:56:01.658Z,13.52
2022-10-31T04:59:15.030Z,12.76
2022-10-31T05:02:26.341Z,13.45
2022-10-31T05:05:34.546Z,14.13
2022-10-31T05:08:42.093Z,14.53
2022-10-31T05:11:48.447Z,14.80
2022-10-31T05:15:14.000Z,15.04
2022-10-31T05:18:45.242Z,15.28
2022-10-31T05:21:50.467Z,15.46
2022-10-31T05:24:56.183Z,15.59
2022-10-31T05:28:02.060Z,15.60
2022-10-31T05:31:07.650Z,15.55
2022-10-31T05:34:13.104Z,15.57
2022-10-31T05:37:24.272Z,15.57
2022-10-31T05:40:29.989Z,15.56
2022-10-31T05:43:35.384Z,15.46
2022-10-31T05:46:42.337Z,14.34
2022-10-31T05:50:07.222Z,12.99
2022-10-31T05:53:28.924Z,12.64
2022-10-31T05:56:34.204Z,13.42
2022-10-31T05:59:39.474Z,14.03
2022-10-31T06:02:44.713Z,14.42
2022-10-31T06:06:20.482Z,14.75
2022-10-31T06:09:25.638Z,15.00
2022-10-31T06:12:31.067Z,15.22
2022-10-31T06:16:06.209Z,15.37
2022-10-31T06:19:14.386Z,15.54
2022-10-31T06:22:19.613Z,15.69
2022-10-31T06:25:27.258Z,15.83
2022-10-31T06:28:32.665Z,16.01
2022-10-31T06:31:52.864Z,16.21
2022-10-31T06:34:58.079Z,16.08
2022-10-31T06:38:03.832Z,14.87
2022-10-31T06:41:17.609Z,13.69
2022-10-31T06:44:27.059Z,13.52
2022-10-31T06:47:56.813Z,14.42
2022-10-31T06:51:09.921Z,15.19
2022-10-31T06:54:16.034Z,15.66
2022-10-31T06:57:21.377Z,16.03
2022-10-31T07:00:28.393Z,16.33
2022-10-31T07:03:43.084Z,16.65
2022-10-31T07:06:51.874Z,16.92
2022-10-31T07:09:58.205Z,17.21
2022-10-31T07:13:18.898Z,17.49
2022-10-31T07:16:29.191Z,17.66
2022-10-31T07:19:35.865Z,17.39
2022-10-31T07:22:44.624Z,16.19
2022-10-31T07:25:56.419Z,15.16
2022-10-31T07:29:04.660Z,15.08
2022-10-31T07:32:10.020Z,16.01
2022-10-31T07:35:19.111Z,16.65
2022-10-31T07:38:26.600Z,17.03
2022-10-31T07:41:32.055Z,17.38
2022-10-31T07:44:37.509Z,17.72
2022-10-31T07:48:03.671Z,18.05
2022-10-31T07:51:46.514Z,18.39
2022-10-31T07:55:21.646Z,18.59
2022-10-31T07:58:29.638Z,17.73
2022-10-31T08:01:37.567Z,16.63
2022-10-31T08:05:02.873Z,15.78
2022-10-31T08:08:08.235Z,15.92
2022-10-31T08:11:14.425Z,16.89
2022-10-31T08:14:20.919Z,17.66
2022-10-31T08:17:27.033Z,18.10
2022-10-31T08:20:34.318Z,18.43
2022-10-31T08:23:39.840Z,18.67
2022-10-31T08:26:46.618Z,18.95
2022-10-31T08:29:53.286Z,19.18
2022-10-31T08:33:05.503Z,19.34
2022-10-31T08:36:29.521Z,19.21
2022-10-31T08:39:46.904Z,17.89
2022-10-31T08:42:59.320Z,16.84
2022-10-31T08:46:05.328Z,16.16
2022-10-31T08:49:11.087Z,15.70
2022-10-31T08:52:17.252Z,15.43
2022-10-31T08:55:23.104Z,16.16
2022-10-31T08:58:40.660Z,17.57
2022-10-31T09:01:47.024Z,18.50
2022-10-31T09:04:53.375Z,19.17
2022-10-31T09:07:59.712Z,19.57
2022-10-31T09:11:07.556Z,19.86
2022-10-31T09:14:31.365Z,19.81
2022-10-31T09:18:00.467Z,19.73
2022-10-31T09:21:32.389Z,20.01
2022-10-31T09:24:39.033Z,20.13
2022-10-31T09:27:44.347Z,19.64
2022-10-31T09:30:50.953Z,19.50
2022-10-31T09:34:02.321Z,19.75
2022-10-31T09:37:16.377Z,19.22
2022-10-31T09:40:24.405Z,19.41
2022-10-31T09:43:35.694Z,19.84
2022-10-31T09:46:47.326Z,19.83
2022-10-31T09:50:02.788Z,19.73
2022-10-31T09:53:12.890Z,19.47
2022-10-31T09:56:20.161Z,19.73
2022-10-31T09:59:29.146Z,19.79
2022-10-31T10:02:38.197Z,19.93
2022-10-31T10:05:47.528Z,20.26
2022-10-31T10:08:59.145Z,20.19
2022-10-31T10:12:38.599Z,20.28
2022-10-31T10:15:55.797Z,20.23
2022-10-31T10:19:04.457Z,20.35
2022-10-31T10:22:11.770Z,20.38
2022-10-31T10:25:19.215Z,20.59
2022-10-31T10:28:27.480Z,20.98
2022-10-31T10:31:36.577Z,21.26
2022-10-31T10:34:45.094Z,21.53
2022-10-31T10:37:54.383Z,21.70
2022-10-31T10:41:01.152Z,21.78
2022-10-31T10:44:10.855Z,21.76
2022-10-31T10:47:33.712Z,21.76
2022-10-31T10:50:41.916Z,21.99
2022-10-31T10:54:06.572Z,22.18
2022-10-31T10:57:21.866Z,22.08
2022-10-31T11:00:28.528Z,22.36
2022-10-31T11:03:40.060Z,21.74
2022-10-31T11:06:45.427Z,21.50
2022-10-31T11:09:50.937Z,21.92
2022-10-31T11:13:08.515Z,22.16
2022-10-31T11:16:16.002Z,22.16
2022-10-31T11:19:22.253Z,22.12
2022-10-31T11:22:28.024Z,22.30
2022-10-31T11:25:33.677Z,22.66
2022-10-31T11:28:38.937Z,22.91
2022-10-31T11:31:45.384Z,22.16
2022-10-31T11:34:55.428Z,22.05
2022-10-31T11:38:03.569Z,22.56
2022-10-31T11:41:13.436Z,23.10
2022-10-31T11:44:20.681Z,22.62
2022-10-31T11:47:28.861Z,22.22
2022-10-31T11:50:38.427Z,22.63
2022-10-31T11:53:56.701Z,23.20
2022-10-31T11:57:05.496Z,23.67
2022-10-31T12:00:22.730Z,23.38
2022-10-31T12:03:36.781Z,23.11
2022-10-31T12:06:43.219Z,23.65
2022-10-31T12:09:48.763Z,23.00
2022-10-31T12:13:05.124Z,23.31
2022-10-31T12:16:19.654Z,23.86
2022-10-31T12:19:31.564Z,23.85
2022-10-31T12:22:42.960Z,22.85
2022-10-31T12:25:52.164Z,22.76
2022-10-31T12:29:06.015Z,23.53
2022-10-31T12:32:23.078Z,24.09
2022-10-31T12:35:47.049Z,24.45
2022-10-31T12:39:02.529Z,23.85
2022-10-31T12:42:14.965Z,23.04
2022-10-31T12:45:39.886Z,23.47
2022-10-31T12:48:57.465Z,23.86
2022-10-31T12:52:09.825Z,24.19
2022-10-31T12:55:23.953Z,24.43
2022-10-31T12:58:32.540Z,23.89
2022-10-31T13:01:42.078Z,22.98
2022-10-31T13:04:50.704Z,22.95
2022-10-31T13:07:59.679Z,23.40
2022-10-31T13:11:10.340Z,23.85
2022-10-31T13:14:23.216Z,23.46
2022-10-31T13:17:32.092Z,22.63
2022-10-31T13:20:41.040Z,22.48
2022-10-31T13:23:51.800Z,23.27
2022-10-31T13:27:00.791Z,23.94
2022-10-31T13:30:08.356Z,24.30
2022-10-31T13:33:16.258Z,23.65
2022-10-31T13:36:26.985Z,22.80
2022-10-31T13:39:40.517Z,22.19
2022-10-31T13:42:53.201Z,22.34
2022-10-31T13:45:58.490Z,23.30
2022-10-31T13:49:03.967Z,23.91
2022-10-31T13:52:14.800Z,23.77
2022-10-31T13:55:42.145Z,22.86
2022-10-31T13:58:59.103Z,22.33
2022-10-31T14:02:15.040Z,23.25
2022-10-31T14:05:24.749Z,24.19
2022-10-31T14:08:31.153Z,24.63
2022-10-31T14:11:39.363Z,24.45
2022-10-31T14:14:49.930Z,23.49
2022-10-31T14:17:56.840Z,22.70
2022-10-31T14:21:17.390Z,22.22
2022-10-31T14:24:36.932Z,22.90
2022-10-31T14:27:48.815Z,23.70
2022-10-31T14:30:55.711Z,24.01
2022-10-31T14:34:03.456Z,24.05
2022-10-31T14:37:16.461Z,23.35
2022-10-31T14:40:32.824Z,22.32
2022-10-31T14:43:44.484Z,21.69
2022-10-31T14:46:54.856Z,22.10
2022-10-31T14:50:12.437Z,22.62
2022-10-31T14:53:21.876Z,22.93
2022-10-31T14:59:52.193Z,22.95
2022-10-31T15:03:05.278Z,22.90
2022-10-31T15:06:14.961Z,22.92
2022-10-31T15:09:24.502Z,22.91
2022-10-31T15:12:33.219Z,22.73
2022-10-31T15:15:39.210Z,22.63
2022-10-31T15:18:49.057Z,22.54
2022-10-31T15:21:55.254Z,22.24
2022-10-31T15:25:00.801Z,21.03
2022-10-31T15:28:14.631Z,19.73
2022-10-31T15:31:20.035Z,19.55
2022-10-31T15:34:28.620Z,19.79
2022-10-31T15:37:36.866Z,19.90
2022-10-31T15:40:53.371Z,19.89
2022-10-31T15:44:03.763Z,19.73
2022-10-31T15:47:17.213Z,19.72
2022-10-31T15:50:25.670Z,19.76
2022-10-31T15:53:36.061Z,19.87
2022-10-31T15:56:42.698Z,19.92
2022-10-31T15:59:49.621Z,20.03
2022-10-31T16:03:04.853Z,20.15
2022-10-31T16:06:22.539Z,20.24
2022-10-31T16:09:27.958Z,20.28
2022-10-31T16:12:36.152Z,20.23
2022-10-31T16:15:55.828Z,20.14
2022-10-31T16:19:16.599Z,20.08
2022-10-31T16:22:30.023Z,20.02
2022-10-31T16:25:40.924Z,19.98
2022-10-31T16:29:02.713Z,19.92
2022-10-31T16:32:22.484Z,19.85
2022-10-31T16:35:29.577Z,19.84
2022-10-31T16:38:34.837Z,19.89
2022-10-31T16:41:42.671Z,19.96
2022-10-31T16:44:49.543Z,20.01
2022-10-31T16:47:55.457Z,20.08
2022-10-31T16:51:00.984Z,20.15
2022-10-31T16:54:06.649Z,20.19
2022-10-31T16:57:15.799Z,20.14
2022-10-31T17:00:22.633Z,20.08
2022-10-31T17:03:28.215Z,20.03
2022-10-31T17:06:33.785Z,19.97
2022-10-31T17:09:40.348Z,19.86
2022-10-31T17:12:47.198Z,19.84
2022-10-31T17:15:54.980Z,19.86
2022-10-31T17:19:03.742Z,19.90
2022-10-31T17:22:11.056Z,19.93
2022-10-31T17:25:17.328Z,19.86
2022-10-31T17:28:22.806Z,19.73
2022-10-31T17:31:29.787Z,19.66
2022-10-31T17:34:35.277Z,19.70
2022-10-31T17:37:42.265Z,19.75
2022-10-31T17:43:58.381Z,19.59
2022-10-31T17:47:06.739Z,19.56
2022-10-31T17:50:12.318Z,19.43
2022-10-31T17:53:17.581Z,19.26
2022-10-31T17:56:22.877Z,19.11
2022-10-31T17:59:30.731Z,19.03
2022-10-31T18:02:37.289Z,18.99
2022-10-31T18:05:51.995Z,18.83
2022-10-31T18:08:58.290Z,18.84
2022-10-31T18:12:03.594Z,18.80
2022-10-31T18:15:25.649Z,18.72
2022-10-31T18:18:30.962Z,18.74
2022-10-31T18:21:37.274Z,18.80
2022-10-31T18:24:43.409Z,18.79
2022-10-31T18:27:52.034Z,18.77
2022-10-31T18:30:59.205Z,18.75
2022-10-31T18:34:04.510Z,18.69
2022-10-31T18:37:09.911Z,18.70
2022-10-31T18:40:15.389Z,18.70
2022-10-31T18:43:20.661Z,18.70
2022-10-31T18:46:33.828Z,18.70
2022-10-31T18:49:39.157Z,18.73
2022-10-31T18:52:44.602Z,18.81
2022-10-31T18:55:50.464Z,18.82
2022-10-31T18:58:55.773Z,18.74
2022-10-31T19:02:04.082Z,18.64
2022-10-31T19:05:11.734Z,18.46
2022-10-31T19:08:17.097Z,18.28
2022-10-31T19:11:23.183Z,18.27
2022-10-31T19:14:28.716Z,18.20
2022-10-31T19:17:35.805Z,18.02
2022-10-31T19:20:41.106Z,17.98
2022-10-31T19:23:46.792Z,17.98
2022-10-31T19:26:55.323Z,18.04
2022-10-31T19:30:01.306Z,18.07
2022-10-31T19:33:07.303Z,18.04
2022-10-31T19:36:13.715Z,17.94
2022-10-31T19:39:20.233Z,17.92
2022-10-31T19:42:25.586Z,17.92
2022-10-31T19:45:31.055Z,17.90
2022-10-31T19:48:38.646Z,17.88
2022-10-31T19:51:43.827Z,17.68
2022-10-31T19:54:49.019Z,17.54
2022-10-31T19:58:01.984Z,17.53
2022-10-31T20:01:09.450Z,17.24
2022-10-31T20:04:14.898Z,17.14
2022-10-31T20:07:20.150Z,17.11
2022-10-31T20:10:28.322Z,17.12
2022-10-31T20:13:36.314Z,17.21
2022-10-31T20:16:41.676Z,17.15
2022-10-31T20:19:48.075Z,17.12
2022-10-31T20:22:53.515Z,17.26
2022-10-31T20:25:58.650Z,17.47
2022-10-31T20:29:06.716Z,17.70
2022-10-31T20:32:12.058Z,17.93
2022-10-31T20:35:17.571Z,18.17
2022-10-31T20:38:22.738Z,18.37
2022-10-31T20:41:28.076Z,18.50
2022-10-31T20:44:33.486Z,18.47
2022-10-31T20:47:38.662Z,18.38
2022-10-31T20:50:45.194Z,18.26
2022-10-31T20:53:50.445Z,18.15
2022-10-31T20:56:55.734Z,18.16
2022-10-31T21:00:00.999Z,18.05
2022-10-31T21:03:07.842Z,17.95
2022-10-31T21:06:13.730Z,17.92
2022-10-31T21:09:19.273Z,17.90
2022-10-31T21:12:24.581Z,17.93
2022-10-31T21:15:34.940Z,17.90
2022-10-31T21:18:41.405Z,17.87
2022-10-31T21:21:46.782Z,17.86
2022-10-31T21:24:52.031Z,17.81
2022-10-31T21:27:57.332Z,17.80
2022-10-31T21:31:06.278Z,17.89
2022-10-31T21:34:14.519Z,18.05
2022-10-31T21:37:19.667Z,18.28
2022-10-31T21:40:24.974Z,18.49
2022-10-31T21:43:30.228Z,18.53
2022-10-31T21:46:38.146Z,18.46
2022-10-31T21:49:43.557Z,18.50
2022-10-31T21:52:48.729Z,18.60
2022-10-31T21:55:54.102Z,18.73
2022-10-31T21:58:59.517Z,18.74
2022-10-31T22:02:04.925Z,18.58
2022-10-31T22:05:10.611Z,18.60
2022-10-31T22:08:15.849Z,18.60
2022-10-31T22:11:21.450Z,18.53
2022-10-31T22:14:26.627Z,18.44
2022-10-31T22:17:31.799Z,18.35
2022-10-31T22:20:37.250Z,18.31
2022-10-31T22:23:45.027Z,18.24
2022-10-31T22:26:50.246Z,18.13
2022-10-31T22:29:56.723Z,18.11
2022-10-31T22:33:02.430Z,18.18
2022-10-31T22:36:10.086Z,18.32
2022-10-31T22:39:15.374Z,18.38
2022-10-31T22:42:23.471Z,18.39
2022-10-31T22:45:28.683Z,18.38
2022-10-31T22:48:36.822Z,18.44
2022-10-31T22:51:43.078Z,18.51
2022-10-31T22:54:53.311Z,18.59
2022-10-31T22:58:02.470Z,18.70
2022-10-31T23:01:14.923Z,18.76
2022-10-31T23:04:20.625Z,18.68
2022-10-31T23:07:29.507Z,18.53
2022-10-31T23:10:42.175Z,18.44
2022-10-31T23:14:05.680Z,18.37
2022-10-31T23:17:17.518Z,18.20
2022-10-31T23:20:25.500Z,18.20
2022-10-31T23:23:35.875Z,18.27
2022-10-31T23:26:58.866Z,18.25
2022-10-31T23:30:05.591Z,18.16
2022-10-31T23:33:10.886Z,18.15
2022-10-31T23:36:16.311Z,17.99
2022-10-31T23:39:25.051Z,18.00
2022-10-31T23:42:30.668Z,18.01
2022-10-31T23:45:35.894Z,17.92
2022-10-31T23:48:41.168Z,17.85
2022-10-31T23:51:46.571Z,17.87
2022-10-31T23:54:51.767Z,17.96
2022-10-31T23:57:56.934Z,18.04
