createdAt,value
2022-09-17T00:00:52.893Z,12.50
2022-09-17T00:03:20.286Z,12.38
2022-09-17T00:05:47.640Z,12.32
2022-09-17T00:08:16.088Z,12.40
2022-09-17T00:10:45.097Z,12.32
2022-09-17T00:13:13.114Z,12.22
2022-09-17T00:15:42.048Z,12.24
2022-09-17T00:18:10.962Z,12.19
2022-09-17T00:20:39.807Z,12.26
2022-09-17T00:23:08.044Z,12.36
2022-09-17T00:25:35.547Z,12.38
2022-09-17T00:28:03.072Z,12.36
2022-09-17T00:30:30.448Z,12.32
2022-09-17T00:32:57.799Z,12.35
2022-09-17T00:35:27.146Z,12.60
2022-09-17T00:37:54.871Z,12.46
2022-09-17T00:40:23.027Z,12.37
2022-09-17T00:42:50.779Z,12.33
2022-09-17T00:45:18.345Z,12.30
2022-09-17T00:47:51.491Z,12.30
2022-09-17T00:50:24.230Z,12.37
2022-09-17T00:52:56.397Z,12.29
2022-09-17T00:55:26.185Z,12.48
2022-09-17T00:57:57.936Z,12.48
2022-09-17T01:00:26.350Z,12.41
2022-09-17T01:02:54.619Z,12.48
2022-09-17T01:05:29.746Z,12.39
2022-09-17T01:08:14.328Z,12.46
2022-09-17T01:11:08.919Z,12.48
2022-09-17T01:13:46.569Z,12.47
2022-09-17T01:16:20.625Z,12.32
2022-09-17T01:19:01.557Z,12.38
2022-09-17T01:21:39.868Z,12.45
2022-09-17T01:24:26.946Z,12.40
2022-09-17T01:27:20.409Z,12.47
2022-09-17T01:30:06.816Z,12.34
2022-09-17T01:32:39.626Z,12.45
2022-09-17T01:35:15.348Z,12.40
2022-09-17T01:37:50.988Z,12.35
2022-09-17T01:40:25.731Z,12.43
2022-09-17T01:43:00.514Z,12.42
2022-09-17T01:45:35.293Z,12.41
2022-09-17T01:48:08.769Z,12.49
2022-09-17T01:50:39.881Z,12.59
2022-09-17T01:53:11.269Z,12.47
2022-09-17T01:55:41.746Z,12.56
2022-09-17T01:58:15.433Z,12.48
2022-09-17T02:00:48.495Z,12.57
2022-09-17T02:03:22.272Z,12.55
2022-09-17T02:05:53.110Z,12.35
2022-09-17T02:08:24.323Z,12.41
2022-09-17T02:10:56.545Z,12.50
2022-09-17T02:13:31.290Z,12.41
2022-09-17T02:16:13.295Z,12.37
2022-09-17T02:18:48.457Z,12.46
2022-09-17T02:21:21.651Z,12.47
2022-09-17T02:23:58.654Z,12.33
2022-09-17T02:26:28.602Z,12.45
2022-09-17T02:29:00.580Z,12.38
2022-09-17T02:31:28.040Z,12.33
2022-09-17T02:34:01.630Z,12.40
2022-09-17T02:36:29.562Z,12.39
2022-09-17T02:39:00.419Z,12.34
2022-09-17T02:41:38.732Z,12.32
2022-09-17T02:44:18.416Z,12.35
2022-09-17T02:47:05.812Z,12.41
2022-09-17T02:49:50.083Z,12.29
2022-09-17T02:52:25.995Z,12.34
2022-09-17T02:55:08.767Z,12.27
2022-09-17T02:57:41.309Z,12.28
2022-09-17T03:00:14.673Z,12.34
2022-09-17T03:02:44.702Z,12.24
2022-09-17T03:05:14.360Z,12.39
2022-09-17T03:07:41.887Z,12.27
2022-09-17T03:10:09.492Z,12.25
2022-09-17T03:12:37.673Z,12.34
2022-09-17T03:15:06.249Z,12.30
2022-09-17T03:17:33.869Z,12.31
2022-09-17T03:20:01.238Z,12.29
2022-09-17T03:22:29.907Z,12.25
2022-09-17T03:24:57.511Z,12.45
2022-09-17T03:27:24.994Z,12.35
2022-09-17T03:29:52.350Z,12.35
2022-09-17T03:32:19.713Z,12.28
2022-09-17T03:34:47.798Z,12.44
2022-09-17T03:37:15.448Z,12.34
2022-09-17T03:39:44.155Z,12.22
2022-09-17T03:42:11.487Z,12.14
2022-09-17T03:44:42.423Z,12.18
2022-09-17T03:47:12.610Z,12.23
2022-09-17T03:49:39.952Z,12.35
2022-09-17T03:52:07.292Z,12.47
2022-09-17T03:54:34.669Z,12.43
2022-09-17T03:57:03.377Z,12.28
2022-09-17T03:59:30.920Z,12.21
2022-09-17T04:01:58.462Z,12.26
2022-09-17T04:04:25.881Z,12.27
2022-09-17T04:06:54.488Z,12.22
2022-09-17T04:09:21.814Z,12.21
2022-09-17T04:11:50.450Z,12.20
2022-09-17T04:14:19.123Z,12.17
2022-09-17T04:16:46.469Z,12.24
2022-09-17T04:19:13.852Z,12.21
2022-09-17T04:21:41.210Z,12.32
2022-09-17T04:24:08.997Z,12.32
2022-09-17T04:26:36.355Z,12.16
2022-09-17T04:29:04.229Z,12.02
2022-09-17T04:31:32.916Z,12.23
2022-09-17T04:34:00.376Z,12.21
2022-09-17T04:36:27.954Z,12.20
2022-09-17T04:38:55.308Z,12.12
2022-09-17T04:41:22.709Z,12.02
2022-09-17T04:43:50.252Z,12.18
2022-09-17T04:46:17.878Z,12.02
2022-09-17T04:48:46.575Z,11.98
2022-09-17T04:51:13.997Z,12.08
2022-09-17T04:53:41.340Z,12.03
2022-09-17T04:56:08.677Z,11.92
2022-09-17T04:58:36.056Z,11.99
2022-09-17T05:01:03.554Z,11.87
2022-09-17T05:03:31.051Z,11.98
2022-09-17T05:06:00.110Z,11.79
2022-09-17T05:08:27.446Z,11.95
2022-09-17T05:10:54.780Z,11.95
2022-09-17T05:13:22.179Z,11.92
2022-09-17T05:15:49.596Z,11.80
2022-09-17T05:18:16.967Z,11.82
2022-09-17T05:20:44.352Z,11.80
2022-09-17T05:23:13.027Z,11.80
2022-09-17T05:25:40.461Z,11.94
2022-09-17T05:28:07.839Z,12.11
2022-09-17T05:30:35.834Z,11.85
2022-09-17T05:33:05.595Z,11.94
2022-09-17T05:35:33.523Z,11.91
2022-09-17T05:38:01.542Z,11.96
2022-09-17T05:40:32.650Z,11.84
2022-09-17T05:43:01.156Z,11.93
2022-09-17T05:45:28.903Z,11.87
2022-09-17T05:47:57.456Z,11.94
2022-09-17T05:50:24.911Z,11.93
2022-09-17T05:52:52.735Z,11.94
2022-09-17T05:55:22.193Z,12.12
2022-09-17T05:57:50.963Z,12.15
2022-09-17T06:00:18.819Z,12.16
2022-09-17T06:02:46.539Z,12.20
2022-09-17T06:05:13.924Z,12.01
2022-09-17T06:07:41.263Z,12.20
2022-09-17T06:10:09.422Z,12.19
2022-09-17T06:12:36.849Z,12.30
2022-09-17T06:15:06.657Z,12.29
2022-09-17T06:17:34.320Z,12.34
2022-09-17T06:20:01.939Z,12.27
2022-09-17T06:22:29.339Z,12.27
2022-09-17T06:24:56.772Z,12.43
2022-09-17T06:27:24.150Z,12.27
2022-09-17T06:29:51.473Z,12.22
2022-09-17T06:32:20.233Z,12.11
2022-09-17T06:34:48.740Z,12.25
2022-09-17T06:37:16.376Z,12.23
2022-09-17T06:39:44.066Z,12.30
2022-09-17T06:42:12.377Z,12.32
2022-09-17T06:44:44.652Z,12.37
2022-09-17T06:47:12.014Z,12.35
2022-09-17T06:49:40.698Z,12.49
2022-09-17T06:52:08.063Z,12.38
2022-09-17T06:54:35.474Z,12.50
2022-09-17T06:57:02.820Z,12.48
2022-09-17T06:59:30.172Z,12.57
2022-09-17T07:01:57.913Z,12.54
2022-09-17T07:04:25.375Z,12.54
2022-09-17T07:06:54.052Z,12.47
2022-09-17T07:09:21.451Z,12.40
2022-09-17T07:11:48.844Z,12.39
2022-09-17T07:14:16.208Z,12.29
2022-09-17T07:16:43.556Z,12.14
2022-09-17T07:19:11.225Z,12.09
2022-09-17T07:21:39.326Z,12.04
2022-09-17T07:24:08.655Z,11.87
2022-09-17T07:26:36.039Z,11.75
2022-09-17T07:29:03.513Z,11.94
2022-09-17T07:31:31.293Z,11.82
2022-09-17T07:33:59.335Z,12.11
2022-09-17T07:36:26.702Z,11.89
2022-09-17T07:38:54.438Z,11.95
2022-09-17T07:41:23.187Z,12.11
2022-09-17T07:43:54.397Z,12.23
2022-09-17T07:46:22.508Z,12.22
2022-09-17T07:48:51.289Z,12.47
2022-09-17T07:51:19.336Z,12.36
2022-09-17T07:53:47.662Z,12.56
2022-09-17T07:56:15.280Z,12.53
2022-09-17T07:58:43.955Z,12.54
2022-09-17T08:01:13.133Z,12.68
2022-09-17T08:03:41.016Z,12.74
2022-09-17T08:06:09.982Z,12.88
2022-09-17T08:08:38.337Z,12.82
2022-09-17T08:11:08.501Z,12.66
2022-09-17T08:13:36.619Z,12.76
2022-09-17T08:16:07.694Z,12.75
2022-09-17T08:18:35.981Z,12.81
2022-09-17T08:21:05.204Z,12.77
2022-09-17T08:23:35.570Z,12.85
2022-09-17T08:26:03.637Z,13.00
2022-09-17T08:28:32.397Z,13.29
2022-09-17T08:31:02.414Z,13.48
2022-09-17T08:33:33.560Z,13.35
2022-09-17T08:36:01.379Z,13.45
2022-09-17T08:38:30.606Z,13.46
2022-09-17T08:41:10.813Z,13.48
2022-09-17T08:43:43.697Z,13.63
2022-09-17T08:46:12.343Z,13.73
2022-09-17T08:48:45.997Z,13.90
2022-09-17T08:51:33.339Z,13.95
2022-09-17T08:54:08.309Z,14.25
2022-09-17T08:56:38.489Z,14.42
2022-09-17T08:59:21.871Z,14.78
2022-09-17T09:01:58.287Z,14.57
2022-09-17T09:04:47.016Z,14.72
2022-09-17T09:07:18.652Z,14.80
2022-09-17T09:09:54.151Z,15.08
2022-09-17T09:12:26.507Z,14.76
2022-09-17T09:14:59.906Z,14.77
2022-09-17T09:17:30.482Z,14.89
2022-09-17T09:19:59.184Z,14.81
2022-09-17T09:22:47.468Z,14.77
2022-09-17T09:25:23.380Z,14.82
2022-09-17T09:28:07.691Z,14.84
2022-09-17T09:30:48.724Z,14.98
2022-09-17T09:33:20.287Z,15.01
2022-09-17T09:35:49.117Z,14.99
2022-09-17T09:38:23.507Z,15.02
2022-09-17T09:40:57.051Z,15.16
2022-09-17T09:43:52.678Z,15.23
2022-09-17T09:46:40.429Z,15.18
2022-09-17T09:49:19.971Z,15.17
2022-09-17T09:52:01.265Z,15.19
2022-09-17T09:54:42.811Z,15.35
2022-09-17T09:57:13.850Z,15.23
2022-09-17T09:59:41.479Z,14.84
2022-09-17T10:02:09.655Z,14.82
2022-09-17T10:04:37.212Z,15.08
2022-09-17T10:07:07.749Z,15.85
2022-09-17T10:09:36.975Z,16.05
2022-09-17T10:12:15.364Z,16.15
2022-09-17T10:14:45.095Z,16.48
2022-09-17T10:17:17.444Z,15.54
2022-09-17T10:19:45.664Z,15.51
2022-09-17T10:22:26.940Z,14.98
2022-09-17T10:24:56.743Z,14.90
2022-09-17T10:27:26.004Z,14.55
2022-09-17T10:30:02.500Z,14.24
2022-09-17T10:32:29.978Z,14.10
2022-09-17T10:35:06.433Z,14.27
2022-09-17T10:37:42.630Z,14.58
2022-09-17T10:40:28.394Z,14.26
2022-09-17T10:43:22.442Z,14.48
2022-09-17T10:46:01.030Z,14.50
2022-09-17T10:48:33.547Z,14.65
2022-09-17T10:51:02.941Z,14.57
2022-09-17T10:53:31.595Z,14.63
2022-09-17T10:56:07.792Z,15.03
2022-09-17T10:58:49.363Z,14.91
2022-09-17T11:01:30.092Z,15.34
2022-09-17T11:04:14.932Z,15.81
2022-09-17T11:07:15.078Z,15.92
2022-09-17T11:09:53.547Z,15.63
2022-09-17T11:12:33.365Z,16.13
2022-09-17T11:15:08.167Z,16.49
2022-09-17T11:17:52.767Z,16.22
2022-09-17T11:20:25.523Z,16.46
2022-09-17T11:23:05.527Z,15.93
2022-09-17T11:25:45.619Z,15.14
2022-09-17T11:28:30.827Z,15.01
2022-09-17T11:31:10.823Z,14.92
2022-09-17T11:33:54.561Z,15.40
2022-09-17T11:36:26.214Z,16.28
2022-09-17T11:38:57.502Z,16.87
2022-09-17T11:41:30.470Z,17.33
2022-09-17T11:44:08.840Z,16.84
2022-09-17T11:46:42.936Z,16.43
2022-09-17T11:49:19.763Z,16.04
2022-09-17T11:51:51.469Z,15.02
2022-09-17T11:54:24.544Z,14.71
2022-09-17T11:56:55.539Z,14.20
2022-09-17T11:59:30.355Z,13.90
2022-09-17T12:02:02.378Z,13.61
2022-09-17T12:04:42.407Z,13.62
2022-09-17T12:07:20.322Z,13.92
2022-09-17T12:09:54.720Z,13.80
2022-09-17T12:12:48.515Z,14.24
2022-09-17T12:15:18.762Z,14.28
2022-09-17T12:18:08.701Z,14.83
2022-09-17T12:20:46.263Z,14.93
2022-09-17T12:23:16.856Z,14.97
2022-09-17T12:25:53.728Z,15.07
2022-09-17T12:28:30.399Z,14.86
2022-09-17T12:31:04.229Z,14.94
2022-09-17T12:33:35.169Z,15.01
2022-09-17T12:36:23.794Z,15.07
2022-09-17T12:39:06.420Z,15.15
2022-09-17T12:41:44.504Z,14.42
2022-09-17T12:44:27.487Z,14.88
2022-09-17T12:47:09.748Z,14.61
2022-09-17T12:49:54.483Z,15.21
2022-09-17T12:52:36.998Z,15.82
2022-09-17T12:55:26.076Z,15.95
2022-09-17T12:58:02.561Z,16.53
2022-09-17T13:00:41.338Z,16.26
2022-09-17T13:03:18.631Z,16.31
2022-09-17T13:06:28.436Z,16.56
2022-09-17T13:09:28.786Z,16.55
2022-09-17T13:12:08.160Z,16.39
2022-09-17T13:14:58.880Z,16.06
2022-09-17T13:17:34.594Z,15.80
2022-09-17T13:20:12.716Z,15.75
2022-09-17T13:22:46.260Z,15.83
2022-09-17T13:25:16.508Z,15.94
2022-09-17T13:27:44.726Z,15.54
2022-09-17T13:30:15.137Z,14.57
2022-09-17T13:32:45.209Z,14.41
2022-09-17T13:35:46.415Z,14.56
2022-09-17T13:38:13.859Z,14.48
2022-09-17T13:40:41.343Z,14.49
2022-09-17T13:43:11.435Z,14.57
2022-09-17T13:46:12.610Z,14.61
2022-09-17T13:48:50.880Z,15.52
2022-09-17T13:51:52.071Z,15.75
2022-09-17T13:54:22.076Z,15.91
2022-09-17T13:57:03.301Z,15.76
2022-09-17T13:59:31.368Z,16.07
2022-09-17T14:02:01.995Z,16.31
2022-09-17T14:04:47.663Z,16.03
2022-09-17T14:07:48.857Z,16.05
2022-09-17T14:10:37.520Z,15.92
2022-09-17T14:13:28.271Z,15.88
2022-09-17T14:16:01.695Z,15.63
2022-09-17T14:18:38.726Z,15.56
2022-09-17T14:21:15.413Z,15.41
2022-09-17T14:23:44.767Z,15.47
2022-09-17T14:26:18.863Z,15.53
2022-09-17T14:28:54.255Z,15.54
2022-09-17T14:31:28.138Z,15.61
2022-09-17T14:33:56.481Z,15.60
2022-09-17T14:36:25.434Z,15.23
2022-09-17T14:38:56.417Z,15.09
2022-09-17T14:41:26.649Z,15.18
2022-09-17T14:43:59.279Z,15.11
2022-09-17T14:46:30.293Z,15.23
2022-09-17T14:49:14.837Z,15.16
2022-09-17T14:51:43.634Z,15.15
2022-09-17T14:54:23.849Z,15.28
2022-09-17T14:57:01.951Z,15.23
2022-09-17T14:59:48.217Z,15.35
2022-09-17T15:02:30.192Z,15.08
2022-09-17T15:04:58.528Z,15.08
2022-09-17T15:07:27.964Z,15.03
2022-09-17T15:09:56.035Z,15.01
2022-09-17T15:12:29.535Z,15.07
2022-09-17T15:14:58.296Z,14.91
2022-09-17T15:17:25.897Z,14.98
2022-09-17T15:19:57.808Z,15.04
2022-09-17T15:22:30.611Z,15.05
2022-09-17T15:25:02.631Z,15.19
2022-09-17T15:27:32.560Z,15.40
2022-09-17T15:30:04.584Z,15.34
2022-09-17T15:32:33.208Z,15.41
2022-09-17T15:35:30.464Z,15.57
2022-09-17T15:40:49.823Z,15.72
2022-09-17T15:43:22.662Z,15.70
2022-09-17T15:45:50.042Z,15.70
2022-09-17T15:48:35.125Z,15.78
2022-09-17T15:51:04.984Z,15.58
2022-09-17T15:53:34.950Z,15.41
2022-09-17T15:56:06.784Z,15.49
2022-09-17T15:58:39.076Z,15.41
2022-09-17T16:01:54.683Z,15.36
2022-09-17T16:04:32.709Z,15.46
2022-09-17T16:07:03.179Z,15.29
2022-09-17T16:09:43.905Z,15.12
2022-09-17T16:12:14.508Z,15.09
2022-09-17T16:14:50.676Z,14.97
2022-09-17T16:17:24.218Z,14.99
2022-09-17T16:19:52.680Z,14.73
2022-09-17T16:22:20.024Z,14.70
2022-09-17T16:24:48.741Z,14.49
2022-09-17T16:27:20.843Z,14.35
2022-09-17T16:29:49.266Z,14.30
2022-09-17T16:32:16.676Z,14.53
2022-09-17T16:34:44.057Z,14.41
2022-09-17T16:37:11.638Z,14.49
2022-09-17T16:39:38.963Z,14.32
2022-09-17T16:42:07.815Z,14.37
2022-09-17T16:44:35.236Z,14.33
2022-09-17T16:47:02.650Z,14.30
2022-09-17T16:49:30.097Z,14.38
2022-09-17T16:51:57.440Z,14.32
2022-09-17T16:54:24.802Z,14.19
2022-09-17T16:56:52.139Z,14.17
2022-09-17T16:59:20.804Z,14.19
2022-09-17T17:01:50.097Z,14.27
2022-09-17T17:04:17.588Z,14.17
2022-09-17T17:06:44.919Z,14.08
2022-09-17T17:09:12.277Z,14.16
2022-09-17T17:11:39.651Z,13.77
2022-09-17T17:14:13.981Z,13.78
2022-09-17T17:16:43.589Z,13.53
2022-09-17T17:19:11.032Z,13.43
2022-09-17T17:21:38.687Z,13.20
2022-09-17T17:24:07.376Z,13.49
2022-09-17T17:26:35.273Z,13.34
2022-09-17T17:29:03.422Z,13.38
2022-09-17T17:31:30.865Z,13.33
2022-09-17T17:33:59.789Z,13.20
2022-09-17T17:36:27.917Z,12.95
2022-09-17T17:38:57.515Z,12.91
2022-09-17T17:41:27.143Z,12.87
2022-09-17T17:43:54.933Z,12.63
2022-09-17T17:46:23.185Z,12.58
2022-09-17T17:48:51.182Z,12.75
2022-09-17T17:51:20.068Z,12.80
2022-09-17T17:53:47.423Z,12.79
2022-09-17T17:56:14.792Z,12.93
2022-09-17T17:58:42.165Z,12.84
2022-09-17T18:01:14.417Z,12.70
2022-09-17T18:03:42.019Z,12.95
2022-09-17T18:06:09.818Z,12.85
2022-09-17T18:08:39.109Z,12.64
2022-09-17T18:11:08.202Z,12.81
2022-09-17T18:13:36.255Z,12.67
2022-09-17T18:16:06.002Z,12.53
2022-09-17T18:18:35.149Z,12.51
2022-09-17T18:21:03.909Z,12.54
2022-09-17T18:23:31.462Z,12.45
2022-09-17T18:26:01.689Z,12.24
2022-09-17T18:28:30.593Z,12.23
2022-09-17T18:30:58.112Z,12.12
2022-09-17T18:33:27.957Z,12.21
2022-09-17T18:36:01.004Z,12.13
2022-09-17T18:38:28.374Z,12.09
2022-09-17T18:40:55.713Z,12.27
2022-09-17T18:43:24.363Z,12.12
2022-09-17T18:45:56.301Z,12.11
2022-09-17T18:48:23.723Z,11.94
2022-09-17T18:50:59.037Z,11.88
2022-09-17T18:53:27.601Z,11.91
2022-09-17T18:55:56.705Z,11.77
2022-09-17T18:58:25.366Z,11.75
2022-09-17T19:00:52.802Z,11.73
2022-09-17T19:03:20.369Z,11.68
2022-09-17T19:05:47.720Z,11.69
2022-09-17T19:08:15.045Z,11.71
2022-09-17T19:10:42.388Z,11.71
2022-09-17T19:13:09.839Z,11.82
2022-09-17T19:15:38.507Z,11.79
2022-09-17T19:18:06.044Z,11.79
2022-09-17T19:20:36.987Z,11.82
2022-09-17T19:23:04.553Z,11.84
2022-09-17T19:25:32.582Z,11.95
2022-09-17T19:28:00.185Z,12.00
2022-09-17T19:30:29.691Z,11.93
2022-09-17T19:32:58.992Z,11.93
2022-09-17T19:35:27.276Z,12.22
2022-09-17T19:37:58.481Z,12.26
2022-09-17T19:40:26.356Z,12.00
2022-09-17T19:42:54.483Z,11.92
2022-09-17T19:45:22.486Z,11.79
2022-09-17T19:47:51.183Z,11.85
2022-09-17T19:50:19.844Z,12.03
2022-09-17T19:52:47.233Z,11.97
2022-09-17T19:55:14.596Z,12.00
2022-09-17T19:57:42.161Z,12.00
2022-09-17T20:00:11.424Z,11.91
2022-09-17T20:02:38.896Z,11.83
2022-09-17T20:05:06.645Z,11.85
2022-09-17T20:07:35.534Z,11.70
2022-09-17T20:10:03.246Z,11.73
2022-09-17T20:12:30.601Z,11.57
2022-09-17T20:14:57.950Z,11.58
2022-09-17T20:17:25.300Z,11.48
2022-09-17T20:19:52.615Z,11.45
2022-09-17T20:22:19.952Z,11.36
2022-09-17T20:24:51.033Z,11.60
2022-09-17T20:27:18.659Z,11.45
2022-09-17T20:29:46.179Z,11.51
2022-09-17T20:32:13.516Z,11.26
2022-09-17T20:34:40.924Z,11.02
2022-09-17T20:37:13.428Z,10.99
2022-09-17T20:39:41.101Z,10.96
2022-09-17T20:42:09.796Z,11.02
2022-09-17T20:44:37.135Z,10.84
2022-09-17T20:47:05.462Z,11.02
2022-09-17T20:49:32.947Z,11.04
2022-09-17T20:52:00.315Z,11.02
2022-09-17T20:54:27.659Z,11.00
2022-09-17T20:56:55.003Z,11.16
2022-09-17T20:59:27.388Z,10.97
2022-09-17T21:01:55.926Z,10.88
2022-09-17T21:04:25.466Z,11.24
2022-09-17T21:06:53.947Z,11.04
2022-09-17T21:09:21.395Z,10.98
2022-09-17T21:11:49.643Z,10.85
2022-09-17T21:14:18.060Z,10.87
2022-09-17T21:16:48.878Z,10.82
2022-09-17T21:19:16.827Z,10.74
2022-09-17T21:21:44.428Z,10.79
2022-09-17T21:24:12.641Z,10.89
2022-09-17T21:26:40.089Z,10.82
2022-09-17T21:29:07.709Z,10.85
2022-09-17T21:31:37.424Z,10.86
2022-09-17T21:34:07.980Z,11.06
2022-09-17T21:36:37.364Z,11.20
2022-09-17T21:39:07.068Z,11.18
2022-09-17T21:41:38.605Z,11.09
2022-09-17T21:44:09.173Z,10.92
2022-09-17T21:46:37.933Z,11.02
2022-09-17T21:49:07.453Z,10.92
2022-09-17T21:51:37.149Z,11.08
2022-09-17T21:54:07.143Z,11.14
2022-09-17T21:56:35.074Z,11.10
2022-09-17T21:59:04.358Z,10.87
2022-09-17T22:01:35.386Z,11.14
2022-09-17T22:04:03.325Z,11.14
2022-09-17T22:06:32.895Z,10.89
2022-09-17T22:09:02.647Z,10.86
2022-09-17T22:11:31.824Z,10.75
2022-09-17T22:14:04.701Z,10.75
2022-09-17T22:16:35.804Z,10.51
2022-09-17T22:19:04.950Z,10.67
2022-09-17T22:24:27.082Z,10.74
2022-09-17T22:26:58.382Z,10.71
2022-09-17T22:29:28.354Z,10.85
2022-09-17T22:31:57.134Z,10.79
2022-09-17T22:34:25.773Z,10.78
2022-09-17T22:36:54.742Z,10.87
2022-09-17T22:39:22.817Z,10.76
2022-09-17T22:41:50.563Z,10.75
2022-09-17T22:44:19.422Z,10.85
2022-09-17T22:46:48.745Z,10.83
2022-09-17T22:49:16.768Z,10.81
2022-09-17T22:51:45.021Z,10.75
2022-09-17T22:54:15.380Z,10.62
2022-09-17T22:56:43.468Z,10.55
2022-09-17T22:59:10.918Z,10.50
2022-09-17T23:01:40.366Z,10.52
2022-09-17T23:04:07.826Z,10.44
2022-09-17T23:06:38.226Z,10.73
2022-09-17T23:09:06.217Z,10.58
2022-09-17T23:11:37.253Z,10.46
2022-09-17T23:14:06.458Z,10.55
2022-09-17T23:16:35.731Z,10.52
2022-09-17T23:19:03.159Z,10.52
2022-09-17T23:21:30.705Z,10.41
2022-09-17T23:23:58.051Z,10.51
2022-09-17T23:26:26.911Z,10.59
2022-09-17T23:28:55.753Z,10.47
2022-09-17T23:31:28.070Z,10.46
2022-09-17T23:33:57.044Z,10.37
2022-09-17T23:36:26.869Z,10.45
2022-09-17T23:38:55.810Z,10.47
2022-09-17T23:41:24.636Z,10.31
2022-09-17T23:43:53.808Z,10.43
2022-09-17T23:46:24.813Z,10.20
2022-09-17T23:48:53.624Z,10.24
2022-09-17T23:51:21.788Z,10.27
2022-09-17T23:53:49.189Z,10.20
2022-09-17T23:56:21.121Z,10.09
2022-09-17T23:58:49.421Z,10.46
