createdAt,value
2017-04-20T00:00:02.475Z,-0.25
2017-04-20T00:15:02.293Z,-0.35
2017-04-20T00:30:02.304Z,-0.43
2017-04-20T00:45:02.348Z,-0.52
2017-04-20T01:00:02.832Z,-0.62
2017-04-20T01:15:02.159Z,-0.64
2017-04-20T01:30:03.319Z,-0.74
2017-04-20T01:45:02.765Z,-0.87
2017-04-20T02:00:02.468Z,-0.85
2017-04-20T02:15:02.629Z,-1
2017-04-20T02:30:02.875Z,-1.03
2017-04-20T02:45:02.351Z,-1.06
2017-04-20T03:00:02.826Z,-1.24
2017-04-20T03:15:03.241Z,-1.25
2017-04-20T03:30:02.448Z,-1.32
2017-04-20T03:45:02.938Z,-1.43
2017-04-20T04:00:02.415Z,-1.52
2017-04-20T04:15:03.049Z,-1.6
2017-04-20T04:30:02.276Z,-1.63
2017-04-20T04:45:02.199Z,-1.61
2017-04-20T05:00:02.837Z,-1.53
2017-04-20T05:15:03.088Z,-1.39
2017-04-20T05:30:02.363Z,-1.23
2017-04-20T05:45:02.847Z,-1.06
2017-04-20T06:00:02.305Z,-0.95
2017-04-20T06:15:02.451Z,-0.75
2017-04-20T06:30:03.116Z,-0.47
2017-04-20T06:45:02.561Z,0.1
2017-04-20T07:00:03.077Z,0.73
2017-04-20T07:15:02.486Z,1.34
2017-04-20T07:30:02.334Z,1.94
2017-04-20T07:45:02.145Z,2.49
2017-04-20T08:00:02.639Z,3
2017-04-20T08:15:02.669Z,3.38
2017-04-20T08:30:02.395Z,3.93
2017-04-20T08:45:02.830Z,4.33
2017-04-20T09:00:02.469Z,4.67
2017-04-20T09:15:02.978Z,8.39
2017-04-20T09:30:02.681Z,11.07
2017-04-20T09:45:02.172Z,12.59
2017-04-20T10:00:02.634Z,12.57
2017-04-20T10:15:02.700Z,12.3
2017-04-20T10:30:02.360Z,12.29
2017-04-20T10:45:02.730Z,11.48
2017-04-20T11:00:02.780Z,11.29
2017-04-20T11:15:02.964Z,10.78
2017-04-20T11:30:02.671Z,11.82
2017-04-20T11:45:02.224Z,11.78
2017-04-20T12:00:02.714Z,11.71
2017-04-20T12:15:02.887Z,10.65
2017-04-20T12:30:02.549Z,11.15
2017-04-20T12:45:02.563Z,11.03
2017-04-20T13:00:02.278Z,10.42
2017-04-20T13:15:02.949Z,10.71
2017-04-20T13:30:02.808Z,10.08
2017-04-20T13:45:02.946Z,9.83
2017-04-20T14:00:03.050Z,10.22
2017-04-20T14:15:02.616Z,10.57
2017-04-20T14:30:03.047Z,10.57
2017-04-20T14:45:03.072Z,10.69
2017-04-20T15:00:02.981Z,10.75
2017-04-20T15:15:03.093Z,10.98
2017-04-20T15:30:02.424Z,10.75
2017-04-20T15:45:03.082Z,10.2
2017-04-20T16:00:02.778Z,10.03
2017-04-20T16:15:02.689Z,9.77
2017-04-20T16:30:03.120Z,9.67
2017-04-20T16:45:02.805Z,9.54
2017-04-20T17:00:02.435Z,9.36
2017-04-20T17:15:02.957Z,9.3
2017-04-20T17:30:02.935Z,9.21
2017-04-20T17:45:02.434Z,9.1
2017-04-20T18:00:02.889Z,8.98
2017-04-20T18:15:02.859Z,8.82
2017-04-20T18:30:02.627Z,8.66
2017-04-20T18:45:02.905Z,8.55
2017-04-20T19:00:02.604Z,8.39
2017-04-20T19:15:02.609Z,8.22
2017-04-20T19:30:02.315Z,7.93
2017-04-20T19:45:03.087Z,7.59
2017-04-20T20:00:03.037Z,7.33
2017-04-20T20:15:02.871Z,7.1
2017-04-20T20:30:02.504Z,6.99
2017-04-20T20:45:02.153Z,6.87
2017-04-20T21:00:02.682Z,6.79
2017-04-20T21:15:03.160Z,6.73
2017-04-20T21:30:02.781Z,6.66
2017-04-20T21:45:02.230Z,6.45
2017-04-20T22:00:02.775Z,6.29
2017-04-20T22:15:03.002Z,6.07
2017-04-20T22:30:02.561Z,6.12
2017-04-20T22:45:02.717Z,6.19
2017-04-20T23:00:02.176Z,6.34
2017-04-20T23:15:03.015Z,6.45
2017-04-20T23:30:02.338Z,6.45
2017-04-20T23:45:03.051Z,6.46
