createdAt,value
2022-12-09T00:01:35.294Z,30.43
2022-12-09T00:04:02.980Z,12.73
2022-12-09T00:06:31.540Z,9.30
2022-12-09T00:08:59.573Z,9.87
2022-12-09T00:11:27.826Z,25.48
2022-12-09T00:13:58.447Z,18.97
2022-12-09T00:16:26.867Z,11.87
2022-12-09T00:18:54.765Z,16.67
2022-12-09T00:21:28.132Z,8.90
2022-12-09T00:23:56.713Z,11.00
2022-12-09T00:26:25.364Z,8.10
2022-12-09T00:28:53.195Z,8.83
2022-12-09T00:31:24.541Z,7.37
2022-12-09T00:33:54.288Z,9.50
2022-12-09T00:36:23.177Z,8.50
2022-12-09T00:38:51.129Z,10.63
2022-12-09T00:41:19.251Z,7.80
2022-12-09T00:43:48.356Z,8.50
2022-12-09T00:46:16.634Z,8.43
2022-12-09T00:48:48.598Z,8.27
2022-12-09T00:51:18.549Z,7.20
2022-12-09T00:53:47.511Z,7.35
2022-12-09T00:56:15.866Z,7.93
2022-12-09T00:58:43.809Z,8.63
2022-12-09T01:01:12.382Z,11.13
2022-12-09T01:03:40.571Z,10.02
2022-12-09T01:06:11.889Z,8.45
2022-12-09T01:08:40.172Z,8.53
2022-12-09T01:11:24.508Z,8.87
2022-12-09T01:13:52.958Z,10.63
2022-12-09T01:16:24.793Z,9.57
2022-12-09T01:18:53.507Z,10.30
2022-12-09T01:21:21.399Z,8.90
2022-12-09T01:23:48.974Z,10.30
2022-12-09T01:26:18.714Z,10.90
2022-12-09T01:28:46.939Z,11.77
2022-12-09T01:31:17.849Z,52.50
2022-12-09T01:33:45.888Z,59.60
2022-12-09T01:36:18.074Z,64.10
2022-12-09T01:41:13.889Z,59.37
2022-12-09T01:43:42.156Z,62.90
2022-12-09T01:46:10.549Z,68.10
2022-12-09T01:48:43.429Z,68.40
2022-12-09T01:51:19.934Z,66.13
2022-12-09T01:53:50.363Z,64.77
2022-12-09T01:56:24.169Z,58.47
2022-12-09T01:58:53.691Z,61.03
2022-12-09T02:01:22.508Z,65.03
2022-12-09T02:03:50.605Z,59.90
2022-12-09T02:06:19.096Z,61.43
2022-12-09T02:08:47.547Z,60.70
2022-12-09T02:11:26.621Z,62.30
2022-12-09T02:13:59.258Z,60.30
2022-12-09T02:16:30.190Z,62.90
2022-12-09T02:19:03.294Z,57.17
2022-12-09T02:21:38.900Z,60.93
2022-12-09T02:24:08.992Z,61.03
2022-12-09T02:26:41.925Z,57.57
2022-12-09T02:29:28.307Z,55.63
2022-12-09T02:32:15.844Z,53.90
2022-12-09T02:35:05.798Z,57.13
2022-12-09T02:37:39.604Z,53.90
2022-12-09T02:40:11.039Z,66.63
2022-12-09T02:42:43.284Z,68.00
2022-12-09T02:45:12.349Z,60.53
2022-12-09T02:47:50.491Z,60.03
2022-12-09T02:50:21.738Z,59.43
2022-12-09T02:52:50.528Z,68.60
2022-12-09T02:55:19.939Z,65.23
2022-12-09T02:57:52.911Z,66.07
2022-12-09T03:00:21.677Z,62.28
2022-12-09T03:02:52.491Z,64.90
2022-12-09T03:05:20.740Z,65.33
2022-12-09T03:07:57.576Z,58.17
2022-12-09T03:10:28.558Z,58.70
2022-12-09T03:13:03.843Z,64.65
2022-12-09T03:15:34.777Z,55.87
2022-12-09T03:18:04.880Z,60.47
2022-12-09T03:20:37.053Z,72.83
2022-12-09T03:23:05.788Z,70.20
2022-12-09T03:25:35.156Z,71.10
2022-12-09T03:28:05.465Z,67.13
2022-12-09T03:30:36.134Z,63.20
2022-12-09T03:33:05.164Z,68.53
2022-12-09T03:35:53.175Z,66.63
2022-12-09T03:38:22.817Z,74.67
2022-12-09T03:40:52.572Z,66.90
2022-12-09T03:43:23.688Z,63.07
2022-12-09T03:45:53.288Z,61.50
2022-12-09T03:48:21.526Z,63.77
2022-12-09T03:50:53.490Z,68.40
2022-12-09T03:53:24.552Z,63.30
2022-12-09T03:55:56.367Z,62.73
2022-12-09T03:58:24.984Z,64.37
2022-12-09T04:00:52.838Z,62.27
2022-12-09T04:03:21.329Z,73.67
2022-12-09T04:05:49.037Z,67.90
2022-12-09T04:08:16.992Z,68.47
2022-12-09T04:10:45.282Z,70.80
2022-12-09T04:13:13.108Z,68.43
2022-12-09T04:15:40.881Z,72.63
2022-12-09T04:18:09.130Z,72.13
2022-12-09T04:20:37.113Z,74.70
2022-12-09T04:23:04.909Z,70.37
2022-12-09T04:25:32.838Z,70.40
2022-12-09T04:28:00.664Z,70.43
2022-12-09T04:30:28.373Z,72.67
2022-12-09T04:32:56.133Z,79.10
2022-12-09T04:35:24.378Z,71.70
2022-12-09T04:37:52.296Z,77.27
2022-12-09T04:40:24.053Z,76.20
2022-12-09T04:42:52.199Z,85.87
2022-12-09T04:45:20.257Z,79.00
2022-12-09T04:47:47.967Z,75.20
2022-12-09T04:50:17.135Z,89.50
2022-12-09T04:52:44.762Z,79.67
2022-12-09T04:55:14.260Z,80.57
2022-12-09T04:57:42.311Z,80.73
2022-12-09T05:00:11.501Z,88.20
2022-12-09T05:02:39.757Z,85.23
2022-12-09T05:05:07.862Z,86.10
2022-12-09T05:07:35.741Z,86.23
2022-12-09T05:10:04.138Z,94.27
2022-12-09T05:12:33.392Z,92.97
2022-12-09T05:15:01.457Z,94.30
2022-12-09T05:17:29.323Z,113.57
2022-12-09T05:20:16.557Z,103.47
2022-12-09T05:22:44.186Z,116.23
2022-12-09T05:25:12.143Z,154.43
2022-12-09T05:27:40.056Z,114.90
2022-12-09T05:30:08.628Z,103.47
2022-12-09T05:32:36.537Z,110.17
2022-12-09T05:35:04.624Z,106.57
2022-12-09T05:37:32.305Z,103.37
2022-12-09T05:40:00.529Z,111.47
2022-12-09T05:42:28.258Z,110.43
2022-12-09T05:44:56.467Z,112.53
2022-12-09T05:47:44.257Z,102.00
2022-12-09T05:50:13.582Z,119.93
2022-12-09T05:52:41.475Z,108.13
2022-12-09T05:55:10.406Z,107.13
2022-12-09T05:57:38.189Z,105.40
2022-12-09T06:00:08.105Z,118.83
2022-12-09T06:02:39.996Z,120.80
2022-12-09T06:05:08.695Z,125.83
2022-12-09T06:07:36.797Z,115.67
2022-12-09T06:10:05.151Z,102.13
2022-12-09T06:12:33.372Z,309.23
2022-12-09T06:15:22.029Z,115.33
2022-12-09T06:17:51.261Z,112.60
2022-12-09T06:20:19.458Z,121.23
2022-12-09T06:22:47.441Z,752.57
2022-12-09T06:25:15.815Z,184.93
2022-12-09T06:27:43.910Z,113.63
2022-12-09T06:30:12.012Z,106.23
2022-12-09T06:32:39.689Z,104.07
2022-12-09T06:35:08.756Z,222.97
2022-12-09T06:37:37.363Z,113.33
2022-12-09T06:40:06.035Z,112.37
2022-12-09T06:42:33.670Z,101.67
2022-12-09T06:45:21.740Z,122.73
2022-12-09T06:47:49.435Z,94.87
2022-12-09T06:50:17.806Z,112.10
2022-12-09T06:52:45.452Z,114.57
2022-12-09T06:55:14.273Z,132.20
2022-12-09T06:57:42.044Z,146.50
2022-12-09T07:00:10.624Z,131.83
2022-12-09T07:02:38.470Z,127.57
2022-12-09T07:05:08.247Z,122.97
2022-12-09T07:07:36.804Z,124.40
2022-12-09T07:10:23.815Z,129.03
2022-12-09T07:12:51.909Z,142.23
2022-12-09T07:15:19.955Z,182.40
2022-12-09T07:17:47.569Z,167.90
2022-12-09T07:20:17.822Z,223.73
2022-12-09T07:22:45.572Z,145.17
2022-12-09T07:25:14.236Z,145.10
2022-12-09T07:27:42.466Z,156.70
2022-12-09T07:30:10.948Z,165.03
2022-12-09T07:32:38.734Z,131.33
2022-12-09T07:35:08.203Z,144.40
2022-12-09T07:37:36.168Z,142.53
2022-12-09T07:40:06.192Z,151.00
2022-12-09T07:42:34.185Z,204.33
2022-12-09T07:45:07.742Z,186.27
2022-12-09T07:47:35.766Z,184.63
2022-12-09T07:50:06.791Z,175.10
2022-12-09T07:52:35.643Z,175.32
2022-12-09T07:55:03.958Z,336.50
2022-12-09T07:57:52.202Z,179.90
2022-12-09T08:00:20.307Z,143.23
2022-12-09T08:02:48.050Z,167.53
2022-12-09T08:05:17.264Z,157.13
2022-12-09T08:07:45.701Z,174.13
2022-12-09T08:10:14.048Z,205.73
2022-12-09T08:12:41.814Z,154.53
2022-12-09T08:15:10.480Z,139.40
2022-12-09T08:17:38.301Z,131.03
2022-12-09T08:20:29.419Z,126.57
2022-12-09T08:22:57.804Z,143.93
2022-12-09T08:25:25.954Z,237.10
2022-12-09T08:27:53.749Z,227.43
2022-12-09T08:30:21.846Z,241.70
2022-12-09T08:32:49.984Z,108.10
2022-12-09T08:35:18.352Z,172.30
2022-12-09T08:37:46.479Z,305.07
2022-12-09T08:40:14.886Z,136.40
2022-12-09T08:42:43.148Z,254.83
2022-12-09T08:45:11.373Z,226.70
2022-12-09T08:47:39.536Z,146.07
2022-12-09T08:50:08.520Z,168.63
2022-12-09T08:52:40.471Z,153.13
2022-12-09T08:55:28.594Z,184.67
2022-12-09T08:57:57.979Z,121.43
2022-12-09T09:00:25.983Z,142.07
2022-12-09T09:02:54.107Z,157.87
2022-12-09T09:05:22.982Z,155.20
2022-12-09T09:07:51.175Z,139.60
2022-12-09T09:10:19.554Z,156.43
2022-12-09T09:12:47.696Z,154.30
2022-12-09T09:15:16.007Z,144.48
2022-12-09T09:17:49.814Z,95.13
2022-12-09T09:20:20.055Z,78.57
2022-12-09T09:22:47.836Z,79.50
2022-12-09T09:25:16.081Z,78.85
2022-12-09T09:27:43.993Z,87.95
2022-12-09T09:30:31.595Z,100.10
2022-12-09T09:33:00.179Z,152.63
2022-12-09T09:35:28.487Z,230.90
2022-12-09T09:37:56.280Z,161.55
2022-12-09T09:40:24.326Z,130.35
2022-12-09T09:42:53.544Z,102.32
2022-12-09T09:45:23.329Z,88.22
2022-12-09T09:47:53.583Z,90.90
2022-12-09T09:50:37.865Z,79.53
2022-12-09T09:53:18.230Z,85.65
2022-12-09T09:55:53.239Z,83.25
2022-12-09T09:58:41.362Z,78.28
2022-12-09T10:01:12.312Z,80.57
2022-12-09T10:03:56.140Z,77.88
2022-12-09T10:06:24.944Z,139.73
2022-12-09T10:08:59.564Z,105.43
2022-12-09T10:11:48.186Z,99.47
2022-12-09T10:14:16.362Z,106.22
2022-12-09T10:16:50.618Z,108.57
2022-12-09T10:19:39.346Z,309.48
2022-12-09T10:22:13.569Z,234.38
2022-12-09T10:24:46.810Z,173.80
2022-12-09T10:27:29.252Z,136.63
2022-12-09T10:32:27.724Z,126.57
2022-12-09T10:34:56.257Z,135.68
2022-12-09T10:37:26.794Z,148.52
2022-12-09T10:39:58.113Z,257.73
2022-12-09T10:42:45.575Z,192.13
2022-12-09T10:45:13.705Z,209.48
2022-12-09T10:47:51.486Z,264.08
2022-12-09T10:50:36.451Z,156.95
2022-12-09T10:53:09.068Z,179.15
2022-12-09T10:55:38.947Z,212.93
2022-12-09T10:58:27.501Z,226.90
2022-12-09T11:01:06.104Z,220.48
2022-12-09T11:03:51.603Z,188.98
2022-12-09T11:06:40.681Z,274.08
2022-12-09T11:09:20.181Z,218.50
2022-12-09T11:11:49.597Z,165.00
2022-12-09T11:14:23.072Z,257.27
2022-12-09T11:16:52.815Z,235.15
2022-12-09T11:19:38.862Z,229.73
2022-12-09T11:22:26.103Z,180.60
2022-12-09T11:24:56.750Z,167.30
2022-12-09T11:27:32.578Z,139.27
2022-12-09T11:30:16.565Z,133.25
2022-12-09T11:33:14.305Z,142.93
2022-12-09T11:35:45.178Z,163.88
2022-12-09T11:38:19.062Z,137.70
2022-12-09T11:40:59.626Z,118.68
2022-12-09T11:43:53.412Z,175.63
2022-12-09T11:46:21.380Z,188.23
2022-12-09T11:49:13.559Z,235.73
2022-12-09T11:51:43.007Z,227.48
2022-12-09T11:54:22.759Z,305.98
2022-12-09T11:56:51.885Z,281.90
2022-12-09T11:59:34.757Z,154.50
2022-12-09T12:02:11.957Z,163.13
2022-12-09T12:04:58.422Z,148.48
2022-12-09T12:07:44.863Z,182.68
2022-12-09T12:10:22.476Z,179.68
2022-12-09T12:13:00.959Z,158.85
2022-12-09T12:15:47.254Z,135.40
2022-12-09T12:18:22.837Z,121.75
2022-12-09T12:20:53.215Z,101.20
2022-12-09T12:23:43.212Z,107.45
2022-12-09T12:26:14.753Z,110.97
2022-12-09T12:29:05.503Z,236.18
2022-12-09T12:31:52.353Z,136.13
2022-12-09T12:34:39.533Z,109.90
2022-12-09T12:37:15.006Z,86.57
2022-12-09T12:39:58.598Z,107.73
2022-12-09T12:42:33.923Z,120.00
2022-12-09T12:45:24.507Z,111.20
2022-12-09T12:47:58.441Z,112.80
2022-12-09T12:50:32.029Z,118.90
2022-12-09T12:53:09.611Z,117.37
2022-12-09T12:55:49.775Z,184.73
2022-12-09T12:58:49.589Z,163.17
2022-12-09T13:01:17.537Z,154.47
2022-12-09T13:03:48.011Z,114.03
2022-12-09T13:06:18.395Z,167.77
2022-12-09T13:08:56.062Z,177.98
2022-12-09T13:11:32.346Z,119.70
2022-12-09T13:14:02.413Z,111.63
2022-12-09T13:16:32.378Z,157.40
2022-12-09T13:19:13.191Z,77.57
2022-12-09T13:21:41.346Z,83.05
2022-12-09T13:24:26.264Z,66.37
2022-12-09T13:27:06.283Z,53.30
2022-12-09T13:29:43.119Z,54.42
2022-12-09T13:32:29.130Z,46.47
2022-12-09T13:35:01.578Z,44.67
2022-12-09T13:37:34.723Z,59.77
2022-12-09T13:40:03.338Z,51.93
2022-12-09T13:42:50.313Z,50.93
2022-12-09T13:45:29.175Z,52.63
2022-12-09T13:47:57.774Z,55.90
2022-12-09T13:50:28.253Z,39.97
2022-12-09T13:52:58.957Z,86.87
2022-12-09T13:55:31.709Z,84.33
2022-12-09T13:58:18.155Z,60.80
2022-12-09T14:01:04.294Z,94.40
2022-12-09T14:03:38.026Z,92.47
2022-12-09T14:06:17.733Z,104.03
2022-12-09T14:08:48.255Z,66.20
2022-12-09T14:11:40.578Z,88.23
2022-12-09T14:14:23.628Z,102.20
2022-12-09T14:16:52.075Z,82.23
2022-12-09T14:19:25.908Z,116.67
2022-12-09T14:22:17.984Z,147.30
2022-12-09T14:24:49.753Z,129.93
2022-12-09T14:27:19.675Z,109.97
2022-12-09T14:29:53.302Z,105.03
2022-12-09T14:32:25.892Z,102.50
2022-12-09T14:35:03.225Z,108.77
2022-12-09T14:37:35.954Z,88.53
2022-12-09T14:40:16.727Z,103.33
2022-12-09T14:43:03.237Z,83.03
2022-12-09T14:45:38.299Z,67.40
2022-12-09T14:48:13.983Z,71.30
2022-12-09T14:50:41.876Z,82.67
2022-12-09T14:53:19.206Z,100.63
2022-12-09T14:55:47.265Z,74.90
2022-12-09T14:58:21.460Z,70.83
2022-12-09T15:00:59.354Z,79.80
2022-12-09T15:03:44.484Z,70.33
2022-12-09T15:06:17.943Z,85.57
2022-12-09T15:08:46.020Z,60.80
2022-12-09T15:11:24.201Z,70.07
2022-12-09T15:13:54.068Z,85.13
2022-12-09T15:16:25.245Z,75.83
2022-12-09T15:18:54.263Z,76.73
2022-12-09T15:21:32.751Z,72.33
2022-12-09T15:24:00.975Z,64.57
2022-12-09T15:26:30.246Z,77.43
2022-12-09T15:28:59.441Z,70.63
2022-12-09T15:31:28.453Z,84.17
2022-12-09T15:33:57.293Z,66.80
2022-12-09T15:36:31.670Z,64.70
2022-12-09T15:39:07.334Z,46.80
2022-12-09T15:42:02.306Z,75.50
2022-12-09T15:44:35.657Z,70.60
2022-12-09T15:47:09.833Z,66.70
2022-12-09T15:49:40.472Z,56.40
2022-12-09T15:52:08.566Z,73.50
2022-12-09T15:54:40.869Z,62.37
2022-12-09T15:57:10.161Z,68.93
2022-12-09T15:59:40.389Z,82.57
2022-12-09T16:02:10.586Z,65.40
2022-12-09T16:04:46.554Z,73.13
2022-12-09T16:07:15.737Z,82.60
2022-12-09T16:10:00.083Z,84.03
2022-12-09T16:12:29.761Z,65.37
2022-12-09T16:14:57.470Z,66.10
2022-12-09T16:17:27.481Z,63.97
2022-12-09T16:19:55.224Z,78.40
2022-12-09T16:22:28.082Z,54.60
2022-12-09T16:25:14.615Z,110.57
2022-12-09T16:27:49.441Z,224.73
2022-12-09T16:30:18.982Z,99.57
2022-12-09T16:32:56.900Z,105.53
2022-12-09T16:35:24.618Z,66.20
2022-12-09T16:38:13.276Z,90.10
2022-12-09T16:40:46.967Z,88.83
2022-12-09T16:43:20.354Z,82.37
2022-12-09T16:45:49.498Z,80.13
2022-12-09T16:48:17.654Z,78.47
2022-12-09T16:50:52.688Z,81.33
2022-12-09T16:53:22.011Z,97.37
2022-12-09T16:55:51.390Z,92.33
2022-12-09T16:58:19.282Z,68.80
2022-12-09T17:00:47.104Z,84.27
2022-12-09T17:03:41.329Z,122.80
2022-12-09T17:06:13.498Z,93.60
2022-12-09T17:08:41.343Z,98.37
2022-12-09T17:11:09.192Z,99.87
2022-12-09T17:13:37.185Z,141.67
2022-12-09T17:16:05.828Z,174.30
2022-12-09T17:18:33.856Z,143.33
2022-12-09T17:21:02.596Z,136.00
2022-12-09T17:23:34.684Z,125.60
2022-12-09T17:26:06.655Z,125.67
2022-12-09T17:28:35.439Z,133.03
2022-12-09T17:31:07.418Z,139.90
2022-12-09T17:33:35.326Z,128.23
2022-12-09T17:36:03.026Z,136.63
2022-12-09T17:38:30.896Z,104.40
2022-12-09T17:41:03.074Z,123.87
2022-12-09T17:43:31.056Z,105.33
2022-12-09T17:46:02.547Z,112.93
2022-12-09T17:48:31.305Z,107.97
2022-12-09T17:50:59.211Z,158.73
2022-12-09T17:53:27.102Z,123.97
2022-12-09T17:55:54.635Z,105.77
2022-12-09T17:58:22.546Z,131.97
2022-12-09T18:00:50.342Z,117.33
2022-12-09T18:03:39.339Z,130.67
2022-12-09T18:06:05.791Z,146.10
2022-12-09T18:08:34.109Z,200.37
2022-12-09T18:11:05.746Z,114.80
2022-12-09T18:16:01.194Z,85.33
2022-12-09T18:18:29.385Z,185.90
2022-12-09T18:21:00.622Z,160.93
2022-12-09T18:23:28.526Z,139.85
2022-12-09T18:25:56.106Z,115.70
2022-12-09T18:28:27.571Z,117.43
2022-12-09T18:30:55.647Z,109.97
2022-12-09T18:33:24.467Z,128.70
2022-12-09T18:35:52.326Z,109.93
2022-12-09T18:38:20.197Z,137.77
2022-12-09T18:41:03.059Z,120.47
2022-12-09T18:43:41.023Z,76.60
2022-12-09T18:46:13.587Z,91.53
2022-12-09T18:48:41.664Z,46.07
2022-12-09T18:51:19.753Z,60.37
2022-12-09T18:53:48.791Z,66.67
2022-12-09T18:56:17.357Z,119.10
2022-12-09T19:01:34.076Z,220.43
2022-12-09T19:04:02.695Z,250.83
2022-12-09T19:06:31.875Z,217.73
2022-12-09T19:09:02.020Z,174.50
2022-12-09T19:11:31.249Z,127.07
2022-12-09T19:13:59.287Z,171.27
2022-12-09T19:16:28.159Z,118.30
2022-12-09T19:18:56.459Z,118.53
2022-12-09T19:21:25.131Z,152.27
2022-12-09T19:23:53.200Z,83.47
2022-12-09T19:26:22.379Z,97.00
2022-12-09T19:28:52.818Z,90.07
2022-12-09T19:31:22.828Z,172.47
2022-12-09T19:33:54.044Z,221.83
2022-12-09T19:36:22.050Z,270.87
2022-12-09T19:38:50.833Z,202.00
2022-12-09T19:41:22.326Z,132.73
2022-12-09T19:43:54.494Z,91.80
2022-12-09T19:46:22.543Z,118.05
2022-12-09T19:48:50.614Z,110.90
2022-12-09T19:51:18.976Z,110.67
2022-12-09T19:53:47.527Z,91.03
2022-12-09T19:56:16.749Z,80.83
2022-12-09T19:58:45.225Z,104.50
2022-12-09T20:01:17.750Z,84.70
2022-12-09T20:03:47.343Z,73.87
2022-12-09T20:06:16.742Z,81.10
2022-12-09T20:08:45.533Z,79.63
2022-12-09T20:11:15.514Z,84.00
2022-12-09T20:13:44.169Z,134.10
2022-12-09T20:16:14.079Z,99.17
2022-12-09T20:18:42.018Z,131.20
2022-12-09T20:21:10.848Z,79.83
2022-12-09T20:23:39.615Z,157.33
2022-12-09T20:26:16.610Z,140.57
2022-12-09T20:28:45.166Z,120.67
2022-12-09T20:31:14.268Z,95.27
2022-12-09T20:33:42.304Z,107.33
2022-12-09T20:36:17.714Z,113.27
2022-12-09T20:38:49.394Z,96.33
2022-12-09T20:41:17.471Z,90.28
2022-12-09T20:43:46.169Z,83.60
2022-12-09T20:46:15.185Z,99.03
2022-12-09T20:48:43.633Z,90.57
2022-12-09T20:51:14.146Z,90.80
2022-12-09T20:53:43.084Z,106.53
2022-12-09T20:56:11.323Z,149.37
2022-12-09T20:58:39.818Z,88.30
2022-12-09T21:01:10.625Z,105.83
2022-12-09T21:03:38.616Z,129.63
2022-12-09T21:06:06.790Z,112.77
2022-12-09T21:08:35.149Z,116.63
2022-12-09T21:11:06.723Z,103.57
2022-12-09T21:13:38.801Z,114.35
2022-12-09T21:16:07.480Z,125.60
2022-12-09T21:18:35.855Z,154.97
2022-12-09T21:21:04.573Z,108.20
2022-12-09T21:23:34.199Z,137.97
2022-12-09T21:26:09.746Z,216.67
2022-12-09T21:28:38.163Z,142.47
2022-12-09T21:31:10.031Z,100.57
2022-12-09T21:33:38.449Z,147.87
2022-12-09T21:36:07.353Z,98.63
2022-12-09T21:38:35.739Z,58.13
2022-12-09T21:41:04.017Z,97.63
2022-12-09T21:43:32.552Z,89.43
2022-12-09T21:46:06.903Z,92.03
2022-12-09T21:48:35.628Z,69.07
2022-12-09T21:51:03.579Z,147.40
2022-12-09T21:53:31.808Z,176.57
2022-12-09T21:56:09.532Z,374.97
2022-12-09T21:58:37.452Z,214.83
2022-12-09T22:01:12.940Z,97.57
2022-12-09T22:03:40.969Z,80.70
2022-12-09T22:06:09.123Z,129.93
2022-12-09T22:08:37.849Z,132.50
2022-12-09T22:11:09.625Z,144.80
2022-12-09T22:13:39.546Z,104.77
2022-12-09T22:16:09.025Z,116.83
2022-12-09T22:18:37.251Z,101.23
2022-12-09T22:21:24.776Z,77.77
2022-12-09T22:23:57.729Z,83.63
2022-12-09T22:26:25.801Z,73.85
2022-12-09T22:28:53.876Z,62.90
2022-12-09T22:31:26.366Z,68.60
2022-12-09T22:33:55.201Z,77.70
2022-12-09T22:36:23.003Z,79.93
2022-12-09T22:38:51.247Z,86.47
2022-12-09T22:41:20.162Z,135.53
2022-12-09T22:43:48.985Z,117.57
2022-12-09T22:46:18.400Z,73.73
2022-12-09T22:48:46.623Z,69.60
2022-12-09T22:51:15.713Z,59.03
2022-12-09T22:53:44.102Z,56.67
2022-12-09T22:56:12.522Z,58.03
2022-12-09T22:58:40.949Z,47.27
2022-12-09T23:01:13.094Z,50.60
2022-12-09T23:03:40.921Z,56.73
2022-12-09T23:06:09.262Z,52.07
2022-12-09T23:08:38.412Z,59.73
2022-12-09T23:11:07.065Z,52.83
2022-12-09T23:13:40.657Z,59.73
2022-12-09T23:16:11.902Z,52.63
2022-12-09T23:18:40.287Z,54.38
2022-12-09T23:21:09.318Z,56.77
2022-12-09T23:23:37.470Z,49.97
2022-12-09T23:26:06.784Z,54.37
2022-12-09T23:28:38.141Z,52.77
2022-12-09T23:31:06.787Z,59.50
2022-12-09T23:33:35.305Z,61.77
2022-12-09T23:36:07.568Z,58.20
2022-12-09T23:38:35.707Z,58.47
2022-12-09T23:41:04.515Z,57.57
2022-12-09T23:43:33.305Z,70.13
2022-12-09T23:46:14.858Z,66.63
2022-12-09T23:48:44.218Z,68.53
2022-12-09T23:51:16.934Z,59.23
2022-12-09T23:53:45.650Z,68.00
2022-12-09T23:56:14.575Z,71.20
2022-12-09T23:58:42.816Z,81.23
