createdAt,value
2024-01-07T00:02:10.844Z,20.40
2024-01-07T00:04:39.348Z,20.00
2024-01-07T00:07:07.219Z,16.08
2024-01-07T00:09:35.529Z,14.18
2024-01-07T00:12:03.298Z,35.05
2024-01-07T00:14:31.204Z,19.90
2024-01-07T00:16:59.061Z,18.95
2024-01-07T00:19:27.341Z,12.75
2024-01-07T00:21:54.996Z,12.80
2024-01-07T00:24:22.911Z,28.33
2024-01-07T00:26:50.450Z,21.77
2024-01-07T00:29:18.228Z,22.40
2024-01-07T00:31:46.238Z,22.25
2024-01-07T00:34:14.117Z,14.50
2024-01-07T00:36:41.668Z,11.35
2024-01-07T00:39:10.246Z,11.88
2024-01-07T00:41:38.270Z,18.83
2024-01-07T00:44:06.066Z,16.88
2024-01-07T00:46:33.510Z,13.95
2024-01-07T00:49:01.670Z,19.67
2024-01-07T00:51:29.206Z,17.92
2024-01-07T00:53:57.165Z,14.63
2024-01-07T00:56:28.004Z,14.15
2024-01-07T00:58:56.180Z,18.23
2024-01-07T01:01:23.923Z,16.42
2024-01-07T01:03:51.903Z,11.80
2024-01-07T01:06:19.470Z,12.98
2024-01-07T01:08:47.465Z,11.70
2024-01-07T01:11:15.312Z,10.80
2024-01-07T01:13:43.403Z,13.15
2024-01-07T01:16:11.303Z,19.60
2024-01-07T01:18:39.413Z,16.73
2024-01-07T01:21:07.283Z,15.15
2024-01-07T01:23:35.368Z,15.80
2024-01-07T01:26:03.243Z,16.13
2024-01-07T01:28:31.302Z,17.75
2024-01-07T01:30:59.279Z,15.75
2024-01-07T01:33:27.222Z,13.88
2024-01-07T01:35:55.765Z,12.30
2024-01-07T01:38:23.729Z,16.45
2024-01-07T01:40:57.168Z,15.23
2024-01-07T01:43:29.349Z,14.98
2024-01-07T01:45:58.013Z,15.15
2024-01-07T01:48:27.926Z,14.55
2024-01-07T01:50:59.235Z,14.38
2024-01-07T01:53:28.045Z,18.35
2024-01-07T01:55:58.617Z,12.73
2024-01-07T01:58:27.586Z,13.60
2024-01-07T02:00:55.359Z,12.55
2024-01-07T02:03:23.496Z,12.63
2024-01-07T02:05:51.416Z,15.38
2024-01-07T02:08:20.574Z,12.98
2024-01-07T02:10:48.422Z,14.68
2024-01-07T02:13:16.302Z,13.10
2024-01-07T02:15:44.946Z,14.98
2024-01-07T02:18:15.669Z,13.30
2024-01-07T02:20:43.496Z,12.45
2024-01-07T02:23:11.313Z,14.43
2024-01-07T02:25:39.255Z,15.07
2024-01-07T02:28:07.659Z,12.63
2024-01-07T02:30:35.730Z,16.83
2024-01-07T02:33:07.260Z,14.88
2024-01-07T02:35:34.870Z,14.60
2024-01-07T02:38:02.877Z,15.60
2024-01-07T02:40:30.642Z,12.68
2024-01-07T02:42:59.796Z,13.60
2024-01-07T02:45:27.619Z,12.68
2024-01-07T02:47:56.092Z,16.65
2024-01-07T02:50:23.582Z,15.23
2024-01-07T02:52:51.881Z,16.52
2024-01-07T02:55:19.480Z,13.60
2024-01-07T02:57:47.324Z,15.13
2024-01-07T03:00:15.306Z,17.55
2024-01-07T03:02:43.303Z,17.23
2024-01-07T03:05:10.926Z,13.85
2024-01-07T03:07:40.591Z,16.27
2024-01-07T03:10:08.789Z,13.63
2024-01-07T03:12:36.682Z,14.80
2024-01-07T03:15:04.956Z,14.68
2024-01-07T03:17:33.340Z,16.15
2024-01-07T03:20:01.091Z,15.50
2024-01-07T03:22:29.051Z,16.90
2024-01-07T03:24:56.501Z,16.40
2024-01-07T03:27:24.637Z,16.02
2024-01-07T03:29:52.942Z,12.95
2024-01-07T03:32:20.832Z,15.75
2024-01-07T03:34:48.621Z,15.02
2024-01-07T03:37:16.654Z,15.02
2024-01-07T03:39:45.218Z,15.95
2024-01-07T03:42:13.236Z,16.98
2024-01-07T03:44:40.794Z,15.68
2024-01-07T03:47:08.610Z,15.27
2024-01-07T03:49:39.122Z,17.80
2024-01-07T03:52:08.402Z,13.70
2024-01-07T03:54:36.035Z,14.38
2024-01-07T03:57:04.013Z,15.07
2024-01-07T03:59:31.933Z,15.23
2024-01-07T04:02:00.139Z,15.00
2024-01-07T04:04:27.755Z,14.57
2024-01-07T04:06:55.544Z,13.73
2024-01-07T04:09:23.208Z,13.77
2024-01-07T04:11:51.197Z,14.13
2024-01-07T04:14:19.727Z,14.70
2024-01-07T04:16:47.801Z,15.93
2024-01-07T04:19:15.436Z,16.02
2024-01-07T04:21:47.677Z,15.02
2024-01-07T04:24:15.715Z,15.40
2024-01-07T04:26:43.471Z,15.02
2024-01-07T04:29:11.040Z,15.07
2024-01-07T04:31:39.007Z,15.07
2024-01-07T04:34:06.548Z,14.73
2024-01-07T04:36:34.287Z,14.30
2024-01-07T04:39:01.968Z,14.80
2024-01-07T04:41:29.878Z,14.50
2024-01-07T04:43:57.300Z,15.40
2024-01-07T04:46:25.186Z,16.30
2024-01-07T04:48:52.739Z,14.80
2024-01-07T04:51:20.617Z,16.05
2024-01-07T04:53:49.537Z,17.45
2024-01-07T04:56:17.467Z,16.40
2024-01-07T04:58:45.013Z,18.08
2024-01-07T05:01:13.351Z,17.10
2024-01-07T05:03:41.692Z,17.25
2024-01-07T05:06:12.745Z,16.88
2024-01-07T05:08:42.442Z,15.80
2024-01-07T05:11:10.461Z,18.30
2024-01-07T05:13:37.927Z,18.50
2024-01-07T05:16:06.606Z,17.58
2024-01-07T05:18:36.341Z,16.75
2024-01-07T05:21:07.460Z,17.05
2024-01-07T05:23:34.869Z,15.43
2024-01-07T05:26:02.833Z,17.92
2024-01-07T05:28:30.227Z,16.85
2024-01-07T05:30:58.097Z,17.70
2024-01-07T05:33:26.574Z,16.48
2024-01-07T05:35:54.830Z,17.27
2024-01-07T05:38:22.452Z,18.75
2024-01-07T05:40:50.435Z,16.67
2024-01-07T05:43:17.949Z,18.00
2024-01-07T05:45:45.810Z,18.15
2024-01-07T05:48:13.364Z,18.75
2024-01-07T05:50:41.273Z,19.85
2024-01-07T05:53:08.776Z,20.02
2024-01-07T05:55:36.957Z,19.98
2024-01-07T05:58:04.776Z,19.65
2024-01-07T06:00:32.946Z,18.80
2024-01-07T06:03:00.504Z,17.05
2024-01-07T06:05:28.805Z,18.63
2024-01-07T06:07:56.369Z,17.77
2024-01-07T06:10:24.083Z,17.67
2024-01-07T06:12:51.574Z,17.58
2024-01-07T06:15:19.479Z,19.17
2024-01-07T06:17:47.886Z,16.98
2024-01-07T06:20:15.826Z,18.33
2024-01-07T06:22:43.428Z,18.45
2024-01-07T06:25:11.764Z,18.02
2024-01-07T06:27:42.685Z,19.63
2024-01-07T06:30:11.000Z,18.13
2024-01-07T06:32:39.039Z,18.27
2024-01-07T06:35:07.608Z,18.42
2024-01-07T06:37:36.123Z,19.52
2024-01-07T06:40:04.996Z,17.20
2024-01-07T06:42:32.683Z,19.10
2024-01-07T06:45:00.615Z,22.67
2024-01-07T06:47:28.239Z,19.52
2024-01-07T06:49:56.160Z,19.15
2024-01-07T06:52:23.882Z,18.30
2024-01-07T06:54:52.025Z,19.30
2024-01-07T06:57:19.855Z,21.02
2024-01-07T06:59:48.627Z,18.85
2024-01-07T07:02:16.956Z,18.85
2024-01-07T07:04:44.871Z,19.70
2024-01-07T07:07:12.720Z,19.52
2024-01-07T07:09:40.605Z,19.38
2024-01-07T07:12:09.811Z,20.02
2024-01-07T07:14:38.406Z,21.02
2024-01-07T07:17:05.899Z,20.75
2024-01-07T07:19:34.018Z,21.05
2024-01-07T07:22:01.628Z,22.15
2024-01-07T07:24:30.703Z,19.52
2024-01-07T07:26:58.302Z,19.10
2024-01-07T07:29:26.136Z,23.83
2024-01-07T07:31:53.794Z,19.23
2024-01-07T07:34:22.058Z,22.63
2024-01-07T07:36:50.981Z,24.65
2024-01-07T07:39:18.991Z,24.10
2024-01-07T07:41:46.590Z,23.48
2024-01-07T07:44:14.507Z,20.48
2024-01-07T07:46:42.463Z,21.83
2024-01-07T07:49:10.199Z,21.67
2024-01-07T07:51:37.742Z,24.52
2024-01-07T07:54:06.657Z,20.58
2024-01-07T07:56:34.378Z,20.65
2024-01-07T07:59:02.498Z,22.73
2024-01-07T08:01:30.366Z,20.85
2024-01-07T08:03:58.272Z,20.02
2024-01-07T08:06:27.379Z,118.93
2024-01-07T08:08:56.294Z,79.28
2024-01-07T08:11:24.153Z,24.23
2024-01-07T08:13:54.085Z,22.33
2024-01-07T08:16:22.759Z,25.00
2024-01-07T08:18:51.223Z,24.23
2024-01-07T08:21:18.772Z,71.97
2024-01-07T08:23:46.883Z,36.80
2024-01-07T08:26:19.185Z,52.33
2024-01-07T08:28:47.497Z,25.60
2024-01-07T08:31:15.067Z,41.60
2024-01-07T08:33:43.242Z,52.17
2024-01-07T08:36:10.835Z,56.88
2024-01-07T08:38:38.747Z,34.65
2024-01-07T08:41:06.309Z,35.22
2024-01-07T08:43:34.089Z,35.53
2024-01-07T08:46:02.722Z,32.08
2024-01-07T08:48:30.734Z,39.78
2024-01-07T08:50:58.666Z,27.80
2024-01-07T08:53:26.797Z,34.83
2024-01-07T08:55:54.463Z,47.20
2024-01-07T08:58:22.393Z,21.42
2024-01-07T09:00:50.577Z,25.35
2024-01-07T09:03:19.728Z,32.33
2024-01-07T09:05:48.933Z,45.08
2024-01-07T09:08:18.425Z,29.35
2024-01-07T09:10:45.937Z,26.38
2024-01-07T09:13:14.183Z,43.15
2024-01-07T09:15:41.735Z,45.30
2024-01-07T09:18:09.939Z,51.72
2024-01-07T09:20:37.907Z,43.75
2024-01-07T09:23:06.106Z,22.27
2024-01-07T09:25:33.643Z,51.15
2024-01-07T09:28:02.214Z,66.95
2024-01-07T09:30:30.056Z,29.77
2024-01-07T09:32:58.488Z,35.25
2024-01-07T09:35:26.704Z,35.95
2024-01-07T09:37:54.631Z,80.53
2024-01-07T09:40:23.663Z,37.38
2024-01-07T09:42:51.832Z,42.63
2024-01-07T09:45:21.580Z,26.55
2024-01-07T09:47:50.496Z,38.08
2024-01-07T09:50:18.495Z,26.27
2024-01-07T09:52:48.271Z,23.75
2024-01-07T09:55:29.638Z,32.08
2024-01-07T09:57:57.793Z,33.42
2024-01-07T10:00:28.504Z,47.22
2024-01-07T10:02:56.630Z,32.92
2024-01-07T10:05:24.076Z,38.30
2024-01-07T10:07:55.554Z,40.58
2024-01-07T10:10:23.051Z,32.08
2024-01-07T10:12:54.325Z,26.38
2024-01-07T10:15:22.219Z,26.17
2024-01-07T10:17:50.062Z,25.83
2024-01-07T10:20:18.497Z,22.92
2024-01-07T10:22:52.354Z,30.98
2024-01-07T10:25:20.518Z,38.13
2024-01-07T10:27:49.588Z,36.53
2024-01-07T10:30:17.968Z,32.83
2024-01-07T10:32:47.729Z,42.75
2024-01-07T10:35:16.348Z,27.30
2024-01-07T10:37:46.532Z,21.52
2024-01-07T10:40:14.950Z,24.45
2024-01-07T10:42:45.606Z,24.20
2024-01-07T10:45:13.381Z,24.98
2024-01-07T10:47:43.153Z,25.95
2024-01-07T10:50:15.515Z,33.55
2024-01-07T10:52:47.871Z,24.42
2024-01-07T10:55:18.799Z,26.38
2024-01-07T10:57:49.802Z,24.97
2024-01-07T11:00:21.864Z,31.58
2024-01-07T11:06:06.494Z,31.90
2024-01-07T11:08:55.888Z,28.27
2024-01-07T11:11:40.107Z,29.80
2024-01-07T11:14:40.970Z,25.40
2024-01-07T11:17:09.241Z,22.13
2024-01-07T11:19:37.673Z,26.45
2024-01-07T11:22:29.514Z,27.83
2024-01-07T11:25:06.821Z,30.15
2024-01-07T11:27:35.427Z,24.85
2024-01-07T11:30:11.500Z,24.70
2024-01-07T11:32:41.592Z,24.95
2024-01-07T11:35:10.081Z,26.80
2024-01-07T11:37:38.418Z,22.60
2024-01-07T11:40:08.663Z,26.83
2024-01-07T11:42:36.377Z,21.42
2024-01-07T11:45:04.405Z,24.33
2024-01-07T11:47:32.071Z,20.23
2024-01-07T11:50:01.487Z,23.67
2024-01-07T11:52:30.637Z,23.13
2024-01-07T11:54:59.156Z,22.45
2024-01-07T11:57:26.743Z,27.33
2024-01-07T11:59:54.659Z,21.23
2024-01-07T12:02:22.264Z,23.65
2024-01-07T12:04:51.251Z,24.55
2024-01-07T12:07:18.919Z,23.60
2024-01-07T12:09:47.333Z,23.92
2024-01-07T12:12:15.497Z,24.60
2024-01-07T12:14:44.380Z,21.38
2024-01-07T12:17:14.050Z,24.42
2024-01-07T12:19:43.240Z,23.63
2024-01-07T12:22:11.714Z,24.10
2024-01-07T12:24:39.707Z,24.35
2024-01-07T12:27:10.563Z,22.38
2024-01-07T12:29:38.369Z,20.80
2024-01-07T12:32:07.406Z,21.60
2024-01-07T12:34:35.865Z,23.10
2024-01-07T12:37:03.826Z,20.30
2024-01-07T12:39:32.179Z,21.50
2024-01-07T12:42:00.335Z,21.60
2024-01-07T12:44:30.048Z,24.58
2024-01-07T12:46:57.695Z,23.88
2024-01-07T12:49:25.887Z,21.90
2024-01-07T12:51:54.158Z,22.73
2024-01-07T12:54:23.193Z,21.17
2024-01-07T12:56:50.770Z,23.70
2024-01-07T12:59:19.305Z,24.35
2024-01-07T13:01:49.803Z,26.45
2024-01-07T13:04:19.463Z,26.63
2024-01-07T13:06:47.403Z,88.43
2024-01-07T13:09:15.576Z,23.23
2024-01-07T13:11:43.426Z,24.20
2024-01-07T13:14:11.644Z,21.77
2024-01-07T13:16:39.092Z,26.25
2024-01-07T13:19:07.237Z,26.02
2024-01-07T13:21:38.061Z,24.13
2024-01-07T13:24:07.666Z,23.02
2024-01-07T13:26:35.237Z,23.05
2024-01-07T13:29:05.057Z,24.33
2024-01-07T13:31:33.853Z,23.70
2024-01-07T13:34:01.916Z,25.55
2024-01-07T13:36:29.627Z,26.15
2024-01-07T13:38:57.565Z,24.15
2024-01-07T13:41:25.204Z,26.65
2024-01-07T13:43:54.200Z,31.50
2024-01-07T13:46:25.349Z,28.55
2024-01-07T13:48:55.278Z,25.33
2024-01-07T13:51:23.019Z,26.13
2024-01-07T13:53:51.325Z,28.25
2024-01-07T13:56:18.908Z,28.33
2024-01-07T13:58:50.466Z,25.27
2024-01-07T14:01:18.554Z,26.80
2024-01-07T14:03:46.720Z,22.98
2024-01-07T14:06:14.823Z,26.20
2024-01-07T14:08:42.961Z,25.80
2024-01-07T14:11:10.406Z,25.33
2024-01-07T14:13:38.332Z,24.27
2024-01-07T14:16:10.821Z,26.80
2024-01-07T14:18:38.892Z,32.38
2024-01-07T14:21:07.174Z,34.78
2024-01-07T14:23:35.420Z,30.17
2024-01-07T14:26:04.232Z,30.08
2024-01-07T14:28:32.307Z,29.40
2024-01-07T14:31:00.416Z,33.22
2024-01-07T14:33:28.802Z,39.38
2024-01-07T14:35:57.409Z,38.70
2024-01-07T14:38:26.930Z,40.42
2024-01-07T14:40:55.269Z,37.78
2024-01-07T14:43:23.328Z,32.10
2024-01-07T14:45:50.979Z,35.83
2024-01-07T14:48:19.117Z,32.58
2024-01-07T14:50:49.556Z,34.80
2024-01-07T14:53:17.703Z,33.28
2024-01-07T14:55:45.397Z,28.92
2024-01-07T14:58:13.324Z,28.52
2024-01-07T15:00:41.075Z,36.85
2024-01-07T15:03:09.540Z,26.73
2024-01-07T15:05:37.602Z,27.25
2024-01-07T15:08:05.819Z,34.53
2024-01-07T15:10:34.398Z,30.10
2024-01-07T15:13:07.352Z,28.55
2024-01-07T15:15:42.740Z,26.52
2024-01-07T15:18:10.640Z,28.48
2024-01-07T15:20:38.326Z,28.85
2024-01-07T15:23:06.302Z,30.77
2024-01-07T15:25:34.089Z,58.10
2024-01-07T15:28:01.991Z,34.40
2024-01-07T15:30:29.797Z,30.60
2024-01-07T15:32:58.402Z,28.08
2024-01-07T15:35:26.541Z,34.53
2024-01-07T15:37:56.078Z,26.92
2024-01-07T15:40:23.799Z,28.20
2024-01-07T15:42:52.122Z,29.45
2024-01-07T15:45:20.294Z,26.10
2024-01-07T15:47:48.696Z,26.77
2024-01-07T15:50:16.827Z,26.58
2024-01-07T15:52:47.710Z,27.83
2024-01-07T15:55:15.916Z,26.30
2024-01-07T15:57:46.267Z,26.35
2024-01-07T16:00:16.532Z,29.25
2024-01-07T16:02:47.362Z,28.85
2024-01-07T16:05:16.181Z,26.73
2024-01-07T16:07:44.986Z,29.42
2024-01-07T16:10:14.098Z,29.73
2024-01-07T16:12:43.650Z,27.20
2024-01-07T16:15:12.008Z,30.98
2024-01-07T16:17:40.759Z,29.50
2024-01-07T16:20:12.922Z,26.67
2024-01-07T16:22:41.692Z,27.98
2024-01-07T16:25:09.944Z,25.85
2024-01-07T16:27:38.797Z,26.30
2024-01-07T16:30:08.186Z,26.52
2024-01-07T16:32:36.420Z,26.35
2024-01-07T16:35:04.165Z,28.30
2024-01-07T16:37:33.365Z,26.52
2024-01-07T16:40:01.910Z,26.70
2024-01-07T16:42:32.660Z,28.13
2024-01-07T16:45:00.441Z,25.25
2024-01-07T16:47:28.537Z,28.00
2024-01-07T16:50:20.826Z,28.02
2024-01-07T16:52:44.532Z,28.20
2024-01-07T16:55:13.087Z,29.08
2024-01-07T16:57:42.931Z,28.17
2024-01-07T17:00:11.631Z,30.75
2024-01-07T17:02:39.787Z,29.08
2024-01-07T17:05:07.730Z,26.42
2024-01-07T17:07:36.634Z,24.60
2024-01-07T17:10:06.638Z,23.27
2024-01-07T17:12:35.666Z,24.98
2024-01-07T17:15:04.727Z,24.95
2024-01-07T17:17:32.888Z,25.02
2024-01-07T17:20:00.990Z,26.30
2024-01-07T17:22:29.306Z,23.75
2024-01-07T17:24:57.263Z,24.63
2024-01-07T17:27:28.794Z,24.45
2024-01-07T17:29:56.700Z,22.40
2024-01-07T17:32:26.196Z,22.60
2024-01-07T17:34:55.773Z,29.90
2024-01-07T17:37:24.517Z,24.58
2024-01-07T17:39:51.919Z,45.92
2024-01-07T17:42:22.829Z,47.80
2024-01-07T17:44:51.167Z,52.70
2024-01-07T17:47:19.324Z,23.48
2024-01-07T17:49:47.377Z,22.02
2024-01-07T17:52:16.557Z,22.92
2024-01-07T17:54:44.483Z,21.58
2024-01-07T17:57:13.411Z,24.90
2024-01-07T17:59:41.074Z,22.05
2024-01-07T18:02:14.808Z,57.70
2024-01-07T18:04:44.797Z,71.95
2024-01-07T18:07:15.845Z,27.95
2024-01-07T18:09:43.487Z,45.13
2024-01-07T18:12:12.654Z,117.63
2024-01-07T18:14:40.586Z,79.05
2024-01-07T18:17:08.425Z,116.70
2024-01-07T18:19:35.967Z,48.00
2024-01-07T18:22:04.388Z,27.90
2024-01-07T18:24:33.349Z,251.35
2024-01-07T18:27:03.672Z,113.95
2024-01-07T18:29:31.798Z,352.05
2024-01-07T18:32:02.566Z,282.70
2024-01-07T18:34:30.770Z,107.15
2024-01-07T18:37:01.748Z,97.00
2024-01-07T18:39:29.470Z,93.38
2024-01-07T18:41:57.420Z,89.97
2024-01-07T18:44:27.227Z,48.65
2024-01-07T18:46:55.332Z,30.92
2024-01-07T18:49:22.863Z,31.75
2024-01-07T18:51:50.949Z,30.83
2024-01-07T18:54:18.627Z,31.02
2024-01-07T18:56:47.032Z,26.60
2024-01-07T18:59:15.654Z,31.75
2024-01-07T19:01:44.621Z,27.20
2024-01-07T19:04:12.628Z,44.45
2024-01-07T19:06:44.422Z,44.47
2024-01-07T19:09:13.322Z,24.92
2024-01-07T19:11:43.618Z,30.58
2024-01-07T19:14:12.143Z,37.10
2024-01-07T19:16:44.120Z,40.03
2024-01-07T19:19:13.334Z,37.90
2024-01-07T19:21:42.947Z,24.85
2024-01-07T19:24:10.978Z,30.42
2024-01-07T19:26:42.007Z,84.63
2024-01-07T19:29:10.467Z,98.78
2024-01-07T19:31:39.969Z,49.25
2024-01-07T19:34:07.484Z,32.63
2024-01-07T19:36:40.161Z,31.77
2024-01-07T19:41:38.485Z,42.22
2024-01-07T19:44:08.941Z,32.35
2024-01-07T19:46:38.606Z,30.92
2024-01-07T19:49:10.931Z,24.60
2024-01-07T19:51:39.698Z,25.98
2024-01-07T19:54:07.740Z,25.55
2024-01-07T19:56:36.141Z,26.77
2024-01-07T19:59:04.832Z,25.15
2024-01-07T20:01:32.818Z,27.33
2024-01-07T20:04:00.726Z,32.25
2024-01-07T20:06:30.941Z,29.45
2024-01-07T20:08:58.914Z,20.88
2024-01-07T20:11:27.860Z,32.75
2024-01-07T20:13:55.737Z,35.28
2024-01-07T20:16:23.604Z,44.88
2024-01-07T20:18:53.135Z,30.80
2024-01-07T20:21:24.985Z,32.30
2024-01-07T20:23:59.461Z,22.25
2024-01-07T20:26:28.175Z,26.33
2024-01-07T20:28:57.900Z,23.42
2024-01-07T20:31:26.568Z,28.48
2024-01-07T20:33:54.620Z,28.67
2024-01-07T20:36:23.015Z,26.85
2024-01-07T20:38:51.235Z,24.55
2024-01-07T20:41:21.086Z,27.05
2024-01-07T20:43:48.893Z,24.25
2024-01-07T20:46:16.907Z,25.77
2024-01-07T20:48:44.537Z,26.70
2024-01-07T20:51:14.596Z,24.98
2024-01-07T20:53:43.890Z,23.27
2024-01-07T20:56:11.951Z,27.67
2024-01-07T20:58:39.935Z,31.20
2024-01-07T21:01:10.559Z,29.05
2024-01-07T21:03:38.373Z,29.10
2024-01-07T21:06:06.722Z,27.42
2024-01-07T21:08:36.547Z,31.70
2024-01-07T21:11:06.419Z,22.70
2024-01-07T21:13:34.843Z,28.13
2024-01-07T21:16:04.021Z,72.63
2024-01-07T21:18:31.702Z,53.75
2024-01-07T21:20:59.547Z,22.88
2024-01-07T21:23:26.957Z,29.08
2024-01-07T21:25:54.968Z,28.83
2024-01-07T21:28:24.167Z,26.30
2024-01-07T21:30:52.011Z,28.10
2024-01-07T21:33:20.175Z,28.77
2024-01-07T21:35:48.578Z,27.70
2024-01-07T21:38:17.640Z,24.65
2024-01-07T21:40:47.186Z,46.95
2024-01-07T21:43:14.685Z,29.02
2024-01-07T21:45:42.943Z,29.00
2024-01-07T21:48:11.659Z,31.73
2024-01-07T21:50:40.247Z,27.58
2024-01-07T21:53:08.644Z,27.33
2024-01-07T21:55:38.784Z,25.05
2024-01-07T21:58:06.523Z,31.15
2024-01-07T22:00:35.143Z,23.25
2024-01-07T22:03:02.991Z,27.42
2024-01-07T22:05:31.176Z,27.92
2024-01-07T22:07:58.842Z,26.08
2024-01-07T22:10:26.779Z,27.50
2024-01-07T22:12:54.357Z,25.73
2024-01-07T22:15:22.122Z,27.25
2024-01-07T22:17:50.168Z,25.73
2024-01-07T22:20:19.397Z,31.50
2024-01-07T22:22:47.443Z,25.45
2024-01-07T22:25:16.412Z,24.70
2024-01-07T22:27:44.914Z,28.60
2024-01-07T22:30:14.227Z,28.27
2024-01-07T22:32:42.630Z,27.00
2024-01-07T22:35:12.472Z,27.00
2024-01-07T22:37:40.219Z,25.13
2024-01-07T22:40:08.685Z,28.15
2024-01-07T22:42:36.389Z,36.97
2024-01-07T22:45:04.626Z,31.45
2024-01-07T22:47:32.581Z,28.63
2024-01-07T22:50:00.686Z,28.48
2024-01-07T22:52:28.692Z,29.73
2024-01-07T22:54:56.499Z,31.00
2024-01-07T22:57:24.313Z,28.10
2024-01-07T22:59:52.561Z,36.17
2024-01-07T23:02:20.492Z,29.42
2024-01-07T23:04:48.655Z,31.17
2024-01-07T23:07:16.412Z,24.20
2024-01-07T23:09:45.727Z,27.77
2024-01-07T23:12:13.374Z,29.33
2024-01-07T23:14:41.223Z,30.98
2024-01-07T23:17:08.808Z,33.38
2024-01-07T23:19:36.763Z,33.03
2024-01-07T23:22:05.311Z,45.65
2024-01-07T23:24:33.261Z,26.65
2024-01-07T23:27:01.032Z,37.13
2024-01-07T23:29:29.240Z,30.48
2024-01-07T23:31:59.032Z,29.05
2024-01-07T23:34:29.637Z,31.67
2024-01-07T23:36:57.438Z,35.38
2024-01-07T23:39:25.940Z,31.38
2024-01-07T23:41:54.409Z,27.98
2024-01-07T23:44:23.887Z,29.30
2024-01-07T23:46:51.464Z,30.88
2024-01-07T23:49:19.707Z,26.85
2024-01-07T23:51:48.507Z,29.98
2024-01-07T23:54:16.846Z,24.77
2024-01-07T23:56:45.191Z,28.70
2024-01-07T23:59:13.361Z,29.25
