createdAt,value
2018-01-31T01:52:23.625Z,20.90
2018-01-31T01:54:51.102Z,20.40
2018-01-31T01:57:18.557Z,22.60
2018-01-31T01:59:46.085Z,22.90
2018-01-31T02:02:13.534Z,23.83
2018-01-31T02:04:40.987Z,23.67
2018-01-31T02:07:09.211Z,23.03
2018-01-31T02:09:36.714Z,29.17
2018-01-31T02:12:04.193Z,25.67
2018-01-31T02:14:31.681Z,28.57
2018-01-31T02:16:59.145Z,25.93
2018-01-31T02:19:26.628Z,27.73
2018-01-31T02:21:54.094Z,28.77
2018-01-31T02:24:21.597Z,27.10
2018-01-31T02:26:49.088Z,25.90
2018-01-31T02:29:16.561Z,25.50
2018-01-31T02:31:44.057Z,26.43
2018-01-31T02:34:11.529Z,29.33
2018-01-31T02:36:39.009Z,21.53
2018-01-31T02:39:18.369Z,22.93
2018-01-31T02:41:45.847Z,22.50
2018-01-31T02:44:13.306Z,23.17
2018-01-31T02:46:40.763Z,20.53
2018-01-31T02:49:08.985Z,23.30
2018-01-31T02:51:36.499Z,24.20
2018-01-31T02:54:03.977Z,26.93
2018-01-31T02:56:31.454Z,23.07
2018-01-31T02:58:58.938Z,19.83
2018-01-31T03:01:26.418Z,22.50
2018-01-31T03:03:59.857Z,22.57
2018-01-31T03:06:27.319Z,27.37
2018-01-31T03:08:54.805Z,21.30
2018-01-31T03:11:22.289Z,21.97
2018-01-31T03:13:49.745Z,24.93
2018-01-31T03:16:17.253Z,22.17
2018-01-31T03:18:44.725Z,22.50
2018-01-31T03:21:12.194Z,22.20
2018-01-31T03:23:39.695Z,23.00
2018-01-31T03:26:07.174Z,22.27
2018-01-31T03:28:34.625Z,21.57
2018-01-31T03:31:02.090Z,20.17
2018-01-31T03:33:30.306Z,41.63
2018-01-31T03:35:57.773Z,28.53
2018-01-31T03:38:26.017Z,26.13
2018-01-31T03:40:53.485Z,26.53
2018-01-31T03:43:20.946Z,23.60
2018-01-31T03:45:48.401Z,22.90
2018-01-31T03:48:16.663Z,23.60
2018-01-31T03:50:44.145Z,22.10
2018-01-31T03:53:11.621Z,22.70
2018-01-31T03:55:39.103Z,22.80
2018-01-31T03:58:06.558Z,23.60
2018-01-31T04:00:34.061Z,26.13
2018-01-31T04:03:01.552Z,25.70
2018-01-31T04:05:29.033Z,25.70
2018-01-31T04:07:56.492Z,22.27
2018-01-31T04:10:24.005Z,23.83
2018-01-31T04:12:51.487Z,25.67
2018-01-31T04:15:18.957Z,26.10
2018-01-31T04:17:46.458Z,22.93
2018-01-31T04:20:13.917Z,23.17
2018-01-31T04:22:41.386Z,20.47
2018-01-31T04:25:08.893Z,21.57
2018-01-31T04:27:36.378Z,22.47
2018-01-31T04:30:03.874Z,22.33
2018-01-31T04:32:31.446Z,22.13
2018-01-31T04:34:58.907Z,23.47
2018-01-31T04:37:26.409Z,20.40
2018-01-31T04:39:54.011Z,19.23
2018-01-31T04:42:21.479Z,20.10
2018-01-31T04:44:48.947Z,19.43
2018-01-31T04:47:16.423Z,16.23
2018-01-31T04:49:43.901Z,20.90
2018-01-31T04:52:11.369Z,19.23
2018-01-31T04:54:38.842Z,20.63
2018-01-31T04:57:07.080Z,20.57
2018-01-31T04:59:34.560Z,19.67
2018-01-31T05:02:02.032Z,17.47
2018-01-31T05:04:29.514Z,18.67
2018-01-31T05:06:56.961Z,22.00
2018-01-31T05:09:25.314Z,21.37
2018-01-31T05:11:52.782Z,20.87
2018-01-31T05:14:20.287Z,21.37
2018-01-31T05:16:47.743Z,17.80
2018-01-31T05:19:15.246Z,21.20
2018-01-31T05:21:42.705Z,20.27
2018-01-31T05:24:10.210Z,20.80
2018-01-31T05:26:37.666Z,16.10
2018-01-31T05:29:05.273Z,19.30
2018-01-31T05:31:32.753Z,17.57
2018-01-31T05:34:00.197Z,17.03
2018-01-31T05:36:27.653Z,15.37
2018-01-31T05:38:55.874Z,16.77
2018-01-31T05:41:24.118Z,14.47
2018-01-31T05:43:51.582Z,16.10
2018-01-31T05:46:19.089Z,15.90
2018-01-31T05:48:46.550Z,17.00
2018-01-31T05:51:14.089Z,14.90
2018-01-31T05:53:41.653Z,15.87
2018-01-31T05:56:09.116Z,15.53
2018-01-31T05:58:36.638Z,16.23
2018-01-31T06:01:04.090Z,16.93
2018-01-31T06:03:32.362Z,17.37
2018-01-31T06:05:59.844Z,14.13
2018-01-31T06:08:27.301Z,15.23
2018-01-31T06:10:54.758Z,16.67
2018-01-31T06:13:22.274Z,12.23
2018-01-31T06:15:49.909Z,12.47
2018-01-31T06:18:18.138Z,12.13
2018-01-31T06:20:45.649Z,12.27
2018-01-31T06:23:13.121Z,12.13
2018-01-31T06:25:40.593Z,11.60
2018-01-31T06:28:08.067Z,12.70
2018-01-31T06:30:35.553Z,11.27
2018-01-31T06:33:03.017Z,10.27
2018-01-31T06:35:30.477Z,10.70
2018-01-31T06:37:58.734Z,8.53
2018-01-31T06:40:26.181Z,8.47
2018-01-31T06:42:53.646Z,7.90
2018-01-31T06:45:21.149Z,8.13
2018-01-31T06:47:48.649Z,7.93
2018-01-31T06:50:16.104Z,7.37
2018-01-31T06:52:43.605Z,5.40
2018-01-31T06:55:11.069Z,6.03
2018-01-31T06:57:38.566Z,5.60
2018-01-31T07:00:06.083Z,5.33
2018-01-31T07:02:33.513Z,7.53
2018-01-31T07:05:00.972Z,5.90
2018-01-31T07:07:29.190Z,5.17
2018-01-31T07:09:56.697Z,5.17
2018-01-31T07:12:24.152Z,5.37
2018-01-31T07:14:51.610Z,4.37
2018-01-31T07:17:19.852Z,4.20
2018-01-31T07:19:47.341Z,5.03
2018-01-31T07:22:14.926Z,6.67
2018-01-31T07:24:42.401Z,5.50
2018-01-31T07:27:09.851Z,3.67
2018-01-31T07:29:37.375Z,2.83
2018-01-31T07:32:04.826Z,4.07
2018-01-31T07:34:32.285Z,2.50
2018-01-31T07:37:00.526Z,3.13
2018-01-31T07:39:28.005Z,2.33
2018-01-31T07:41:55.458Z,2.17
2018-01-31T07:44:22.908Z,2.67
2018-01-31T07:46:50.362Z,2.57
2018-01-31T07:49:17.813Z,2.30
2018-01-31T07:51:45.317Z,2.27
2018-01-31T07:54:12.769Z,3.53
2018-01-31T07:56:40.478Z,3.57
2018-01-31T07:59:07.961Z,3.00
2018-01-31T08:01:35.437Z,3.30
2018-01-31T08:04:02.930Z,3.30
2018-01-31T08:06:30.509Z,2.57
2018-01-31T08:08:57.993Z,2.70
2018-01-31T08:11:25.444Z,3.27
2018-01-31T08:13:52.957Z,5.17
2018-01-31T08:16:20.437Z,2.20
2018-01-31T08:18:47.918Z,2.13
2018-01-31T08:21:15.379Z,2.87
2018-01-31T08:23:43.001Z,2.77
2018-01-31T08:26:10.464Z,5.67
2018-01-31T08:28:37.942Z,2.80
2018-01-31T08:31:05.428Z,2.73
2018-01-31T08:33:32.905Z,3.13
2018-01-31T08:36:00.385Z,2.00
2018-01-31T08:38:27.870Z,2.40
2018-01-31T08:40:55.358Z,2.53
2018-01-31T08:43:22.820Z,1.87
2018-01-31T08:45:50.327Z,1.30
2018-01-31T08:48:17.798Z,1.93
2018-01-31T08:50:45.253Z,2.00
2018-01-31T08:53:12.758Z,2.17
2018-01-31T08:55:40.221Z,3.87
2018-01-31T08:58:07.722Z,2.40
2018-01-31T09:00:35.182Z,2.77
2018-01-31T09:03:02.646Z,3.07
2018-01-31T09:05:30.106Z,3.57
2018-01-31T09:07:57.561Z,2.87
2018-01-31T09:10:26.057Z,3.40
2018-01-31T09:12:53.538Z,2.77
2018-01-31T09:15:20.995Z,2.37
2018-01-31T09:17:48.506Z,1.50
2018-01-31T09:20:16.045Z,2.10
2018-01-31T09:22:43.513Z,1.67
2018-01-31T09:25:11.759Z,2.67
2018-01-31T09:27:39.208Z,2.83
2018-01-31T09:30:06.717Z,2.53
2018-01-31T09:32:34.201Z,1.67
2018-01-31T09:35:01.650Z,1.60
2018-01-31T09:37:29.097Z,1.60
2018-01-31T09:39:56.563Z,2.20
2018-01-31T09:42:24.025Z,1.40
2018-01-31T09:44:51.523Z,2.57
2018-01-31T09:47:18.998Z,1.87
2018-01-31T09:49:46.473Z,2.13
2018-01-31T09:52:17.789Z,4.57
2018-01-31T09:54:41.438Z,5.50
2018-01-31T09:57:08.894Z,2.03
2018-01-31T09:59:36.357Z,2.27
2018-01-31T10:02:04.579Z,3.00
2018-01-31T10:04:32.038Z,5.13
2018-01-31T10:07:00.258Z,4.50
2018-01-31T10:09:27.720Z,2.77
2018-01-31T10:11:55.937Z,3.40
2018-01-31T10:14:23.390Z,1.53
2018-01-31T10:16:51.637Z,1.43
2018-01-31T10:19:19.103Z,2.10
2018-01-31T10:21:46.636Z,1.27
2018-01-31T10:24:14.089Z,1.63
2018-01-31T10:26:43.101Z,1.20
2018-01-31T10:29:10.553Z,1.20
2018-01-31T10:31:38.024Z,0.97
2018-01-31T10:34:05.482Z,2.67
2018-01-31T10:36:33.705Z,0.90
2018-01-31T10:39:01.166Z,2.07
2018-01-31T10:41:29.429Z,3.83
2018-01-31T10:43:56.886Z,2.80
2018-01-31T10:46:24.363Z,1.97
2018-01-31T10:48:51.861Z,4.47
2018-01-31T10:51:19.332Z,1.63
2018-01-31T10:58:41.884Z,1.20
2018-01-31T11:01:09.375Z,1.30
2018-01-31T11:03:36.829Z,1.50
2018-01-31T11:06:04.274Z,1.63
2018-01-31T11:08:31.721Z,1.53
2018-01-31T11:10:59.170Z,1.33
2018-01-31T11:13:26.675Z,1.67
2018-01-31T11:15:54.168Z,1.00
2018-01-31T11:18:21.654Z,1.10
2018-01-31T11:20:49.145Z,1.33
2018-01-31T11:23:16.634Z,1.40
2018-01-31T11:25:44.471Z,1.20
2018-01-31T11:28:11.922Z,2.03
2018-01-31T11:30:39.375Z,2.40
2018-01-31T11:33:06.890Z,1.93
2018-01-31T11:35:34.364Z,1.60
2018-01-31T11:38:01.816Z,1.77
2018-01-31T11:40:30.033Z,2.20
2018-01-31T11:42:57.489Z,3.37
2018-01-31T11:45:25.751Z,1.37
2018-01-31T11:47:53.201Z,1.87
2018-01-31T11:50:20.724Z,2.17
2018-01-31T11:52:48.198Z,2.70
2018-01-31T11:55:15.693Z,2.77
2018-01-31T11:57:43.142Z,1.83
2018-01-31T12:00:13.461Z,2.07
2018-01-31T12:02:40.981Z,2.37
2018-01-31T12:05:08.441Z,2.80
2018-01-31T12:07:35.953Z,5.17
2018-01-31T12:10:03.407Z,3.63
2018-01-31T12:12:42.646Z,2.73
2018-01-31T12:15:23.215Z,3.50
2018-01-31T12:17:50.660Z,3.63
2018-01-31T12:20:30.902Z,2.63
2018-01-31T12:23:10.284Z,2.93
2018-01-31T12:25:49.878Z,1.60
2018-01-31T12:28:29.317Z,1.63
2018-01-31T12:31:08.525Z,3.70
2018-01-31T12:33:48.668Z,2.53
2018-01-31T12:36:28.070Z,2.20
2018-01-31T12:38:58.761Z,3.63
2018-01-31T12:41:26.490Z,2.87
2018-01-31T12:43:54.214Z,4.57
2018-01-31T12:46:34.317Z,3.47
2018-01-31T12:52:10.177Z,5.47
2018-01-31T12:54:49.617Z,8.27
2018-01-31T12:57:29.149Z,9.47
2018-01-31T13:00:08.714Z,6.27
2018-01-31T13:06:00.823Z,2.50
2018-01-31T13:08:40.958Z,2.10
2018-01-31T13:11:20.287Z,3.30
2018-01-31T13:17:13.678Z,1.77
2018-01-31T13:19:53.049Z,2.83
2018-01-31T13:22:32.367Z,4.03
2018-01-31T13:25:05.933Z,2.73
2018-01-31T13:27:42.107Z,4.37
2018-01-31T13:30:21.478Z,2.30
2018-01-31T13:33:06.615Z,1.70
2018-01-31T13:35:45.865Z,1.30
2018-01-31T13:38:25.253Z,2.10
2018-01-31T13:41:04.781Z,3.33
2018-01-31T13:43:44.291Z,3.93
2018-01-31T13:46:24.633Z,1.77
2018-01-31T13:49:03.990Z,3.07
2018-01-31T13:51:43.457Z,4.77
2018-01-31T13:54:22.853Z,1.10
2018-01-31T13:57:02.303Z,1.20
2018-01-31T13:59:41.689Z,1.90
2018-01-31T14:02:21.086Z,3.70
2018-01-31T14:05:01.211Z,3.80
2018-01-31T14:07:40.669Z,2.90
2018-01-31T14:10:20.140Z,6.13
2018-01-31T14:12:59.505Z,4.33
2018-01-31T14:15:38.857Z,4.27
2018-01-31T14:18:18.226Z,1.70
2018-01-31T14:20:57.462Z,3.33
2018-01-31T14:23:36.901Z,3.20
2018-01-31T14:26:16.896Z,1.97
2018-01-31T14:28:56.502Z,1.63
2018-01-31T14:31:36.070Z,2.03
2018-01-31T14:34:15.594Z,2.27
2018-01-31T14:36:43.344Z,2.90
2018-01-31T14:39:10.414Z,1.77
2018-01-31T14:41:37.483Z,2.00
2018-01-31T14:44:04.553Z,2.10
2018-01-31T14:46:31.517Z,3.00
2018-01-31T14:48:58.491Z,3.87
2018-01-31T14:51:25.474Z,2.40
2018-01-31T14:53:52.440Z,3.67
2018-01-31T14:56:19.397Z,7.90
2018-01-31T14:58:46.360Z,3.47
2018-01-31T15:01:13.370Z,3.33
2018-01-31T15:03:40.298Z,3.30
2018-01-31T15:06:08.088Z,3.70
2018-01-31T15:08:35.822Z,2.60
2018-01-31T15:11:02.812Z,2.53
2018-01-31T15:13:29.777Z,2.83
2018-01-31T15:15:56.779Z,2.50
2018-01-31T15:18:23.846Z,2.40
2018-01-31T15:20:50.809Z,2.93
2018-01-31T15:23:17.765Z,1.80
2018-01-31T15:25:44.751Z,2.97
2018-01-31T15:28:11.732Z,2.83
2018-01-31T15:30:39.521Z,1.60
2018-01-31T15:33:06.592Z,1.70
2018-01-31T15:35:33.563Z,2.63
2018-01-31T15:38:00.518Z,1.67
2018-01-31T15:40:27.477Z,2.77
2018-01-31T15:42:54.451Z,5.20
2018-01-31T15:45:21.407Z,4.97
2018-01-31T15:47:49.137Z,4.87
2018-01-31T15:50:16.116Z,4.70
2018-01-31T15:52:43.177Z,3.93
2018-01-31T15:55:10.153Z,4.30
2018-01-31T15:57:37.116Z,9.23
2018-01-31T16:00:04.073Z,6.80
2018-01-31T16:02:31.081Z,9.93
2018-01-31T16:04:58.043Z,5.73
2018-01-31T16:07:25.001Z,5.20
2018-01-31T16:09:52.782Z,4.63
2018-01-31T16:12:19.742Z,6.30
2018-01-31T16:14:46.706Z,5.93
2018-01-31T16:17:14.185Z,4.77
2018-01-31T16:19:53.343Z,4.47
2018-01-31T16:22:21.184Z,4.23
2018-01-31T16:24:49.576Z,5.00
2018-01-31T16:27:22.737Z,3.97
2018-01-31T16:30:05.934Z,2.60
2018-01-31T16:32:45.495Z,5.10
2018-01-31T16:35:12.973Z,2.37
2018-01-31T16:37:40.429Z,2.70
2018-01-31T16:40:07.879Z,3.60
2018-01-31T16:42:35.332Z,1.83
2018-01-31T16:45:02.822Z,2.40
2018-01-31T16:47:30.267Z,2.93
2018-01-31T16:49:58.515Z,3.67
2018-01-31T16:52:25.990Z,2.37
2018-01-31T16:54:53.442Z,3.47
2018-01-31T16:57:20.953Z,3.80
2018-01-31T16:59:48.411Z,3.63
2018-01-31T17:02:16.629Z,4.30
2018-01-31T17:04:44.410Z,3.83
2018-01-31T17:07:11.862Z,7.00
2018-01-31T17:09:39.318Z,6.57
2018-01-31T17:12:06.812Z,6.80
2018-01-31T17:14:34.291Z,8.40
2018-01-31T17:17:01.797Z,4.63
2018-01-31T17:19:29.241Z,4.33
2018-01-31T17:21:56.849Z,7.40
2018-01-31T17:24:25.374Z,4.10
2018-01-31T17:26:52.864Z,5.00
2018-01-31T17:29:20.322Z,6.17
2018-01-31T17:31:47.774Z,5.27
2018-01-31T17:34:15.321Z,7.67
2018-01-31T17:36:42.904Z,3.70
2018-01-31T17:39:10.487Z,7.90
2018-01-31T17:41:37.941Z,4.60
2018-01-31T17:44:06.164Z,6.40
2018-01-31T17:46:33.692Z,5.60
2018-01-31T17:49:01.315Z,6.30
2018-01-31T17:51:28.757Z,6.50
2018-01-31T17:53:56.276Z,6.13
2018-01-31T17:56:23.724Z,5.40
2018-01-31T17:58:51.264Z,5.60
2018-01-31T18:01:18.746Z,5.90
2018-01-31T18:03:46.361Z,5.33
2018-01-31T18:06:13.849Z,5.73
2018-01-31T18:08:41.325Z,5.07
2018-01-31T18:11:08.819Z,5.03
2018-01-31T18:13:36.274Z,6.87
2018-01-31T18:16:03.777Z,5.30
2018-01-31T18:18:31.234Z,4.37
2018-01-31T18:20:59.457Z,6.20
2018-01-31T18:23:26.957Z,5.67
2018-01-31T18:25:54.438Z,5.53
2018-01-31T18:28:21.916Z,6.13
2018-01-31T18:30:49.377Z,10.10
2018-01-31T18:33:16.988Z,6.37
2018-01-31T18:35:44.436Z,8.43
2018-01-31T18:38:12.696Z,6.07
2018-01-31T18:40:40.148Z,7.83
2018-01-31T18:43:07.641Z,9.93
2018-01-31T18:45:35.099Z,8.07
2018-01-31T18:48:02.546Z,6.80
2018-01-31T18:50:30.058Z,8.07
2018-01-31T18:52:58.283Z,8.57
2018-01-31T18:55:26.511Z,14.17
2018-01-31T18:57:53.975Z,11.07
2018-01-31T19:00:21.495Z,8.33
2018-01-31T19:02:48.941Z,8.57
2018-01-31T19:05:16.471Z,10.50
2018-01-31T19:07:43.928Z,8.53
2018-01-31T19:10:11.892Z,10.37
2018-01-31T19:12:40.225Z,5.33
2018-01-31T19:15:07.897Z,6.47
2018-01-31T19:17:36.110Z,2.83
2018-01-31T19:20:03.639Z,3.27
2018-01-31T19:22:31.882Z,3.60
2018-01-31T19:24:59.368Z,4.07
2018-01-31T19:27:27.680Z,3.17
2018-01-31T19:29:55.126Z,3.33
2018-01-31T19:32:23.394Z,3.07
2018-01-31T19:34:50.886Z,4.00
2018-01-31T19:37:18.401Z,4.43
2018-01-31T19:39:45.957Z,3.87
2018-01-31T19:42:13.434Z,4.00
2018-01-31T19:44:40.922Z,5.53
2018-01-31T19:47:08.415Z,4.20
2018-01-31T19:49:35.871Z,4.37
2018-01-31T19:52:03.378Z,4.70
2018-01-31T19:54:30.921Z,4.60
2018-01-31T19:56:58.379Z,4.20
2018-01-31T19:59:25.889Z,5.10
2018-01-31T20:01:53.453Z,4.83
2018-01-31T20:04:21.004Z,5.20
2018-01-31T20:06:48.526Z,5.00
2018-01-31T20:09:16.747Z,3.80
2018-01-31T20:11:44.260Z,3.60
2018-01-31T20:14:11.719Z,4.10
2018-01-31T20:16:39.211Z,7.20
2018-01-31T20:19:06.748Z,4.67
2018-01-31T20:21:35.003Z,5.67
2018-01-31T20:24:02.533Z,3.37
2018-01-31T20:26:30.798Z,5.17
2018-01-31T20:28:58.371Z,6.70
2018-01-31T20:31:25.850Z,4.07
2018-01-31T20:33:53.413Z,3.87
2018-01-31T20:36:21.668Z,3.50
2018-01-31T20:38:49.424Z,4.57
2018-01-31T20:41:16.900Z,3.93
2018-01-31T20:43:44.436Z,5.00
2018-01-31T20:46:12.015Z,3.53
2018-01-31T20:48:39.531Z,5.37
2018-01-31T20:51:06.978Z,3.97
2018-01-31T20:53:34.475Z,4.23
2018-01-31T20:56:01.983Z,4.83
2018-01-31T20:58:29.559Z,3.93
2018-01-31T21:00:57.021Z,3.10
2018-01-31T21:03:24.469Z,3.20
2018-01-31T21:05:52.692Z,3.50
2018-01-31T21:08:20.145Z,4.40
2018-01-31T21:10:48.393Z,4.07
2018-01-31T21:13:15.906Z,2.77
2018-01-31T21:15:43.459Z,2.10
2018-01-31T21:18:10.990Z,4.13
2018-01-31T21:20:38.515Z,4.13
2018-01-31T21:23:06.077Z,4.07
2018-01-31T21:25:34.624Z,2.20
2018-01-31T21:28:02.317Z,2.10
2018-01-31T21:30:29.951Z,4.17
2018-01-31T21:32:57.681Z,2.10
2018-01-31T21:35:25.131Z,2.60
2018-01-31T21:37:53.465Z,3.97
2018-01-31T21:40:20.975Z,3.83
2018-01-31T21:42:48.458Z,4.67
2018-01-31T21:45:15.906Z,3.97
2018-01-31T21:47:43.515Z,2.67
2018-01-31T21:50:11.013Z,3.67
2018-01-31T21:52:38.449Z,2.60
2018-01-31T21:55:06.673Z,3.33
2018-01-31T21:57:46.009Z,2.93
2018-01-31T22:00:14.264Z,1.87
2018-01-31T22:05:08.395Z,2.00
2018-01-31T22:07:35.861Z,2.10
2018-01-31T22:10:03.386Z,2.57
2018-01-31T22:12:30.836Z,2.83
2018-01-31T22:14:58.290Z,2.60
2018-01-31T22:17:26.583Z,2.20
2018-01-31T22:19:54.125Z,2.00
2018-01-31T22:22:21.574Z,2.33
2018-01-31T22:24:49.821Z,2.33
2018-01-31T22:27:17.315Z,2.03
2018-01-31T22:29:44.762Z,1.97
2018-01-31T22:32:12.257Z,1.60
2018-01-31T22:34:39.706Z,2.03
2018-01-31T22:37:07.166Z,1.93
2018-01-31T22:39:34.626Z,1.93
2018-01-31T22:42:02.104Z,1.90
2018-01-31T22:44:29.550Z,1.77
2018-01-31T22:46:57.802Z,1.70
2018-01-31T22:49:25.287Z,3.70
2018-01-31T22:51:52.731Z,2.57
2018-01-31T22:54:20.253Z,1.67
2018-01-31T22:56:47.781Z,1.80
2018-01-31T22:59:16.002Z,1.77
2018-01-31T23:01:43.454Z,1.60
2018-01-31T23:04:10.961Z,2.07
2018-01-31T23:06:39.202Z,3.97
2018-01-31T23:09:06.649Z,2.37
2018-01-31T23:11:40.473Z,1.80
2018-01-31T23:14:14.460Z,1.73
2018-01-31T23:16:41.947Z,2.93
2018-01-31T23:19:09.447Z,1.70
2018-01-31T23:21:36.933Z,1.50
2018-01-31T23:24:04.390Z,2.67
2018-01-31T23:26:32.616Z,1.40
2018-01-31T23:29:00.066Z,1.60
2018-01-31T23:31:28.313Z,1.70
2018-01-31T23:33:55.810Z,3.87
2018-01-31T23:36:23.268Z,1.33
2018-01-31T23:38:50.777Z,1.27
2018-01-31T23:41:18.298Z,1.70
2018-01-31T23:43:46.534Z,1.50
2018-01-31T23:46:13.990Z,1.63
2018-01-31T23:48:42.213Z,1.83
2018-01-31T23:51:10.458Z,1.40
2018-01-31T23:53:37.906Z,1.10
2018-01-31T23:56:05.355Z,0.90
2018-01-31T23:58:32.914Z,1.47
