createdAt,value
2022-10-13T00:00:51.711Z,12.37
2022-10-13T00:03:18.994Z,16.83
2022-10-13T00:05:48.325Z,14.27
2022-10-13T00:08:19.330Z,10.37
2022-10-13T00:10:47.935Z,14.13
2022-10-13T00:13:16.126Z,13.33
2022-10-13T00:15:45.386Z,12.80
2022-10-13T00:18:12.741Z,13.67
2022-10-13T00:20:49.838Z,15.70
2022-10-13T00:23:17.442Z,14.40
2022-10-13T00:25:49.581Z,11.90
2022-10-13T00:28:18.380Z,12.27
2022-10-13T00:30:46.031Z,12.37
2022-10-13T00:33:14.728Z,13.37
2022-10-13T00:35:47.634Z,14.03
2022-10-13T00:38:16.124Z,15.27
2022-10-13T00:40:47.998Z,13.67
2022-10-13T00:43:24.087Z,12.90
2022-10-13T00:45:52.004Z,12.70
2022-10-13T00:48:28.148Z,14.27
2022-10-13T00:50:56.496Z,15.40
2022-10-13T00:53:27.041Z,14.67
2022-10-13T00:55:54.858Z,13.03
2022-10-13T00:58:23.541Z,12.57
2022-10-13T01:00:52.751Z,12.73
2022-10-13T01:03:20.683Z,14.27
2022-10-13T01:05:50.336Z,14.40
2022-10-13T01:08:19.191Z,14.13
2022-10-13T01:10:58.089Z,13.83
2022-10-13T01:13:51.057Z,11.87
2022-10-13T01:16:41.414Z,15.03
2022-10-13T01:19:14.235Z,15.93
2022-10-13T01:22:13.641Z,12.17
2022-10-13T01:24:52.425Z,12.30
2022-10-13T01:27:43.516Z,14.17
2022-10-13T01:30:19.268Z,12.53
2022-10-13T01:33:10.160Z,12.30
2022-10-13T01:36:13.095Z,12.87
2022-10-13T01:38:48.077Z,13.83
2022-10-13T01:41:34.523Z,12.13
2022-10-13T01:44:23.117Z,15.53
2022-10-13T01:46:52.292Z,10.77
2022-10-13T01:49:22.325Z,10.73
2022-10-13T01:51:50.491Z,11.00
2022-10-13T01:54:17.381Z,12.47
2022-10-13T01:56:53.264Z,16.57
2022-10-13T01:59:20.263Z,17.90
2022-10-13T02:02:13.567Z,11.93
2022-10-13T02:05:14.961Z,12.90
2022-10-13T02:07:49.271Z,14.03
2022-10-13T02:10:40.908Z,12.00
2022-10-13T02:13:10.206Z,13.47
2022-10-13T02:15:47.519Z,12.33
2022-10-13T02:18:20.251Z,15.03
2022-10-13T02:20:48.023Z,16.90
2022-10-13T02:23:17.507Z,13.20
2022-10-13T02:25:45.869Z,13.57
2022-10-13T02:28:14.266Z,14.17
2022-10-13T02:30:41.570Z,13.77
2022-10-13T02:33:09.963Z,12.47
2022-10-13T02:35:36.767Z,13.87
2022-10-13T02:38:04.235Z,11.93
2022-10-13T02:40:31.243Z,14.33
2022-10-13T02:42:58.188Z,12.53
2022-10-13T02:45:25.185Z,12.73
2022-10-13T02:47:51.931Z,14.03
2022-10-13T02:50:18.791Z,16.63
2022-10-13T02:52:45.546Z,12.77
2022-10-13T02:55:12.367Z,13.20
2022-10-13T02:57:39.167Z,11.53
2022-10-13T03:00:07.196Z,12.90
2022-10-13T03:02:35.385Z,14.43
2022-10-13T03:05:02.144Z,14.43
2022-10-13T03:07:29.040Z,11.73
2022-10-13T03:09:56.447Z,14.87
2022-10-13T03:12:23.465Z,13.90
2022-10-13T03:14:50.355Z,14.13
2022-10-13T03:17:17.688Z,12.83
2022-10-13T03:19:44.507Z,14.23
2022-10-13T03:22:14.667Z,15.57
2022-10-13T03:24:42.244Z,12.83
2022-10-13T03:27:09.409Z,13.73
2022-10-13T03:29:36.158Z,13.20
2022-10-13T03:32:03.108Z,13.37
2022-10-13T03:34:30.005Z,16.67
2022-10-13T03:36:58.211Z,14.27
2022-10-13T03:39:25.147Z,13.30
2022-10-13T03:41:51.901Z,13.03
2022-10-13T03:44:18.915Z,14.07
2022-10-13T03:46:45.734Z,11.33
2022-10-13T03:49:12.824Z,13.53
2022-10-13T03:51:39.872Z,16.20
2022-10-13T03:54:06.995Z,12.33
2022-10-13T03:56:33.745Z,14.13
2022-10-13T03:59:05.089Z,11.73
2022-10-13T04:01:32.991Z,15.47
2022-10-13T04:04:02.364Z,12.37
2022-10-13T04:06:30.694Z,14.43
2022-10-13T04:08:58.068Z,12.60
2022-10-13T04:11:25.223Z,14.33
2022-10-13T04:13:52.342Z,11.13
2022-10-13T04:16:25.085Z,11.83
2022-10-13T04:18:55.395Z,12.63
2022-10-13T04:21:23.481Z,11.70
2022-10-13T04:23:50.737Z,11.20
2022-10-13T04:26:21.315Z,12.57
2022-10-13T04:28:50.283Z,13.27
2022-10-13T04:31:17.754Z,11.37
2022-10-13T04:33:45.786Z,10.30
2022-10-13T04:36:14.380Z,10.07
2022-10-13T04:38:42.606Z,14.20
2022-10-13T04:41:10.915Z,12.27
2022-10-13T04:43:37.872Z,12.57
2022-10-13T04:46:15.470Z,15.47
2022-10-13T04:48:42.681Z,13.07
2022-10-13T04:51:19.276Z,13.83
2022-10-13T04:53:48.295Z,13.70
2022-10-13T04:56:17.935Z,11.57
2022-10-13T04:58:46.029Z,12.40
2022-10-13T05:01:21.117Z,14.17
2022-10-13T05:03:51.592Z,14.57
2022-10-13T05:06:21.671Z,12.10
2022-10-13T05:08:48.565Z,9.73
2022-10-13T05:11:15.353Z,11.67
2022-10-13T05:13:42.349Z,13.80
2022-10-13T05:16:14.385Z,15.50
2022-10-13T05:18:42.890Z,13.17
2022-10-13T05:21:20.851Z,12.87
2022-10-13T05:23:47.942Z,14.73
2022-10-13T05:26:17.469Z,16.77
2022-10-13T05:28:44.388Z,13.57
2022-10-13T05:31:18.445Z,13.87
2022-10-13T05:33:46.216Z,14.57
2022-10-13T05:36:18.578Z,12.67
2022-10-13T05:38:45.845Z,15.77
2022-10-13T05:41:14.009Z,16.03
2022-10-13T05:43:41.615Z,12.20
2022-10-13T05:46:08.993Z,14.70
2022-10-13T05:48:37.001Z,12.10
2022-10-13T05:51:07.782Z,9.87
2022-10-13T05:53:37.674Z,12.83
2022-10-13T05:56:08.775Z,11.87
2022-10-13T05:58:43.861Z,12.67
2022-10-13T06:01:15.158Z,12.17
2022-10-13T06:03:43.314Z,12.03
2022-10-13T06:06:10.245Z,15.23
2022-10-13T06:08:38.206Z,12.50
2022-10-13T06:11:07.175Z,12.40
2022-10-13T06:13:34.028Z,14.63
2022-10-13T06:16:00.954Z,11.67
2022-10-13T06:18:28.022Z,13.47
2022-10-13T06:20:54.757Z,14.93
2022-10-13T06:23:21.714Z,15.63
2022-10-13T06:25:49.876Z,13.47
2022-10-13T06:28:18.897Z,16.17
2022-10-13T06:30:54.421Z,11.07
2022-10-13T06:33:22.177Z,12.00
2022-10-13T06:35:49.287Z,10.43
2022-10-13T06:38:16.130Z,12.13
2022-10-13T06:40:44.116Z,13.10
2022-10-13T06:43:11.099Z,18.80
2022-10-13T06:45:38.214Z,14.93
2022-10-13T06:48:07.339Z,13.47
2022-10-13T06:50:34.716Z,16.67
2022-10-13T06:53:01.984Z,13.97
2022-10-13T06:55:28.893Z,10.63
2022-10-13T06:57:55.596Z,16.60
2022-10-13T07:00:22.650Z,16.30
2022-10-13T07:02:51.109Z,16.63
2022-10-13T07:05:18.030Z,15.67
2022-10-13T07:07:44.904Z,14.47
2022-10-13T07:10:11.777Z,16.03
2022-10-13T07:12:38.591Z,12.50
2022-10-13T07:15:05.675Z,19.17
2022-10-13T07:17:32.421Z,15.47
2022-10-13T07:20:01.322Z,12.43
2022-10-13T07:22:32.188Z,14.67
2022-10-13T07:24:58.983Z,15.83
2022-10-13T07:27:25.922Z,15.67
2022-10-13T07:29:53.549Z,14.73
2022-10-13T07:32:21.767Z,14.03
2022-10-13T07:34:51.802Z,16.77
2022-10-13T07:37:18.878Z,12.90
2022-10-13T07:39:45.958Z,13.57
2022-10-13T07:42:12.839Z,15.57
2022-10-13T07:44:39.624Z,15.77
2022-10-13T07:47:06.426Z,17.80
2022-10-13T07:49:33.329Z,15.93
2022-10-13T07:52:00.836Z,17.43
2022-10-13T07:54:28.623Z,15.93
2022-10-13T07:56:56.246Z,18.70
2022-10-13T07:59:23.934Z,19.60
2022-10-13T08:01:51.101Z,18.20
2022-10-13T08:04:18.037Z,15.20
2022-10-13T08:06:45.025Z,18.27
2022-10-13T08:09:11.866Z,16.53
2022-10-13T08:11:38.869Z,15.67
2022-10-13T08:14:05.643Z,17.00
2022-10-13T08:16:33.201Z,15.77
2022-10-13T08:19:01.207Z,13.20
2022-10-13T08:24:17.512Z,14.70
2022-10-13T08:26:46.429Z,14.97
2022-10-13T08:29:21.921Z,15.53
2022-10-13T08:34:16.344Z,17.63
2022-10-13T08:36:43.988Z,16.97
2022-10-13T08:39:10.956Z,17.60
2022-10-13T08:41:46.128Z,14.37
2022-10-13T08:45:10.399Z,16.23
2022-10-13T08:47:45.614Z,13.30
2022-10-13T08:50:19.444Z,17.00
2022-10-13T08:52:55.156Z,13.57
2022-10-13T08:55:37.184Z,16.50
2022-10-13T08:58:18.267Z,13.13
2022-10-13T09:00:45.476Z,15.07
2022-10-13T09:03:26.693Z,14.00
2022-10-13T09:06:34.109Z,17.73
2022-10-13T09:09:04.668Z,15.47
2022-10-13T09:11:37.935Z,14.13
2022-10-13T09:14:07.921Z,20.13
2022-10-13T09:16:45.550Z,16.57
2022-10-13T09:19:15.495Z,15.00
2022-10-13T09:21:42.316Z,14.47
2022-10-13T09:24:17.230Z,14.30
2022-10-13T09:26:46.180Z,15.97
2022-10-13T09:29:26.635Z,15.40
2022-10-13T09:32:17.595Z,14.30
2022-10-13T09:34:46.075Z,13.43
2022-10-13T09:37:24.778Z,13.53
2022-10-13T09:40:13.649Z,15.47
2022-10-13T09:42:40.838Z,13.57
2022-10-13T09:45:16.650Z,16.97
2022-10-13T09:47:51.976Z,16.37
2022-10-13T09:50:25.252Z,17.93
2022-10-13T09:52:52.964Z,17.63
2022-10-13T09:55:33.152Z,14.57
2022-10-13T09:58:22.105Z,14.63
2022-10-13T10:00:52.435Z,14.37
2022-10-13T10:03:42.951Z,18.63
2022-10-13T10:06:14.582Z,14.43
2022-10-13T10:09:22.660Z,15.60
2022-10-13T10:11:51.940Z,16.67
2022-10-13T10:14:26.431Z,14.20
2022-10-13T10:17:12.938Z,16.90
2022-10-13T10:20:03.627Z,15.67
2022-10-13T10:22:40.552Z,17.63
2022-10-13T10:25:21.313Z,16.27
2022-10-13T10:28:13.065Z,18.43
2022-10-13T10:30:47.113Z,18.20
2022-10-13T10:33:21.827Z,14.87
2022-10-13T10:36:17.217Z,16.00
2022-10-13T10:38:57.187Z,19.77
2022-10-13T10:41:49.604Z,15.10
2022-10-13T10:44:24.937Z,15.27
2022-10-13T10:46:54.904Z,16.63
2022-10-13T10:49:32.422Z,17.40
2022-10-13T10:52:07.009Z,16.60
2022-10-13T10:54:49.336Z,17.23
2022-10-13T10:58:00.873Z,18.20
2022-10-13T11:03:23.141Z,19.00
2022-10-13T11:06:01.466Z,22.20
2022-10-13T11:08:47.056Z,21.17
2022-10-13T11:11:26.689Z,23.47
2022-10-13T11:14:06.994Z,22.83
2022-10-13T11:16:58.790Z,21.97
2022-10-13T11:19:35.528Z,19.83
2022-10-13T11:22:02.298Z,21.43
2022-10-13T11:24:42.470Z,24.67
2022-10-13T11:27:09.307Z,23.63
2022-10-13T11:29:48.967Z,19.97
2022-10-13T11:32:43.630Z,18.93
2022-10-13T11:35:10.489Z,19.10
2022-10-13T11:37:40.321Z,19.27
2022-10-13T11:40:39.656Z,16.30
2022-10-13T11:43:46.630Z,18.00
2022-10-13T11:46:39.151Z,16.03
2022-10-13T11:49:18.994Z,17.63
2022-10-13T11:52:01.027Z,21.03
2022-10-13T11:54:51.383Z,19.50
2022-10-13T11:57:24.309Z,16.83
2022-10-13T11:59:55.775Z,19.97
2022-10-13T12:02:26.677Z,18.27
2022-10-13T12:05:19.794Z,18.87
2022-10-13T12:07:48.980Z,14.53
2022-10-13T12:10:24.265Z,16.53
2022-10-13T12:12:51.579Z,14.00
2022-10-13T12:15:44.629Z,16.27
2022-10-13T12:18:27.618Z,14.10
2022-10-13T12:20:59.305Z,13.83
2022-10-13T12:23:27.033Z,18.73
2022-10-13T12:25:58.675Z,17.10
2022-10-13T12:28:29.106Z,19.33
2022-10-13T12:30:59.301Z,17.07
2022-10-13T12:33:35.749Z,14.80
2022-10-13T12:36:16.905Z,17.03
2022-10-13T12:38:54.089Z,16.57
2022-10-13T12:41:35.802Z,14.60
2022-10-13T12:44:06.668Z,16.17
2022-10-13T12:46:39.717Z,15.90
2022-10-13T12:49:27.817Z,15.83
2022-10-13T12:52:03.968Z,16.63
2022-10-13T12:54:34.861Z,13.93
2022-10-13T12:57:06.221Z,15.30
2022-10-13T12:59:34.578Z,13.70
2022-10-13T13:02:04.350Z,14.03
2022-10-13T13:04:37.158Z,16.93
2022-10-13T13:07:21.786Z,18.63
2022-10-13T13:10:01.868Z,15.10
2022-10-13T13:12:29.850Z,16.30
2022-10-13T13:14:58.823Z,12.13
2022-10-13T13:20:21.228Z,15.17
2022-10-13T13:22:48.298Z,16.83
2022-10-13T13:25:15.549Z,16.30
2022-10-13T13:27:42.472Z,12.13
2022-10-13T13:30:14.537Z,15.83
2022-10-13T13:32:41.384Z,13.77
2022-10-13T13:35:09.532Z,15.40
2022-10-13T13:37:52.085Z,15.10
2022-10-13T13:40:25.158Z,15.27
2022-10-13T13:42:52.534Z,11.60
2022-10-13T13:45:22.089Z,11.57
2022-10-13T13:47:49.921Z,10.63
2022-10-13T13:50:25.562Z,13.60
2022-10-13T13:52:52.459Z,14.67
2022-10-13T13:55:19.628Z,16.50
2022-10-13T13:57:46.607Z,13.63
2022-10-13T14:00:14.949Z,17.00
2022-10-13T14:02:43.419Z,12.97
2022-10-13T14:05:11.259Z,14.40
2022-10-13T14:07:38.383Z,13.67
2022-10-13T14:10:09.238Z,14.47
2022-10-13T14:12:36.620Z,14.43
2022-10-13T14:15:04.099Z,12.73
2022-10-13T14:17:31.147Z,12.30
2022-10-13T14:19:57.919Z,15.03
2022-10-13T14:22:25.428Z,14.47
2022-10-13T14:24:52.576Z,17.23
2022-10-13T14:27:19.582Z,15.23
2022-10-13T14:29:49.055Z,14.00
2022-10-13T14:32:16.061Z,15.37
2022-10-13T14:34:42.808Z,17.03
2022-10-13T14:37:09.529Z,14.60
2022-10-13T14:39:36.355Z,16.77
2022-10-13T14:42:03.205Z,16.80
2022-10-13T14:44:30.001Z,13.10
2022-10-13T14:46:57.002Z,19.43
2022-10-13T14:49:24.104Z,17.53
2022-10-13T14:51:51.127Z,21.10
2022-10-13T14:54:17.929Z,14.23
2022-10-13T14:56:45.822Z,16.17
2022-10-13T14:59:12.873Z,16.17
2022-10-13T15:01:41.617Z,18.30
2022-10-13T15:04:09.196Z,19.03
2022-10-13T15:06:39.173Z,17.60
2022-10-13T15:11:40.301Z,18.47
2022-10-13T15:14:09.792Z,18.57
2022-10-13T15:16:37.902Z,16.07
2022-10-13T15:19:05.497Z,21.77
2022-10-13T15:21:34.861Z,16.80
2022-10-13T15:24:01.764Z,21.13
2022-10-13T15:26:28.702Z,20.20
2022-10-13T15:28:55.668Z,17.60
2022-10-13T15:31:23.542Z,19.27
2022-10-13T15:33:52.905Z,18.87
2022-10-13T15:36:21.207Z,18.30
2022-10-13T15:38:48.439Z,21.23
2022-10-13T15:41:16.128Z,19.03
2022-10-13T15:43:43.384Z,22.57
2022-10-13T15:46:22.457Z,18.53
2022-10-13T15:48:53.546Z,20.03
2022-10-13T15:51:22.474Z,22.77
2022-10-13T15:53:49.957Z,23.00
2022-10-13T15:56:18.922Z,22.33
2022-10-13T15:58:45.970Z,17.23
2022-10-13T16:01:14.011Z,20.00
2022-10-13T16:03:41.713Z,21.83
2022-10-13T16:06:13.517Z,19.90
2022-10-13T16:08:45.495Z,18.37
2022-10-13T16:11:14.364Z,22.43
2022-10-13T16:13:42.004Z,20.73
2022-10-13T16:16:11.470Z,25.00
2022-10-13T16:18:40.200Z,21.87
2022-10-13T16:21:18.873Z,18.03
2022-10-13T16:23:47.320Z,22.43
2022-10-13T16:26:15.379Z,21.27
2022-10-13T16:28:42.217Z,19.27
2022-10-13T16:31:14.540Z,21.67
2022-10-13T16:33:44.515Z,22.97
2022-10-13T16:36:19.657Z,23.10
2022-10-13T16:38:47.725Z,20.20
2022-10-13T16:41:16.954Z,19.27
2022-10-13T16:43:44.987Z,20.97
2022-10-13T16:46:14.166Z,23.60
2022-10-13T16:48:42.350Z,20.20
2022-10-13T16:51:14.906Z,22.13
2022-10-13T16:53:42.989Z,23.60
2022-10-13T16:56:09.918Z,20.10
2022-10-13T16:58:36.725Z,21.47
2022-10-13T17:01:04.571Z,21.63
2022-10-13T17:03:31.504Z,25.00
2022-10-13T17:05:58.540Z,23.53
2022-10-13T17:08:25.433Z,25.60
2022-10-13T17:10:58.002Z,26.47
2022-10-13T17:13:26.588Z,18.57
2022-10-13T17:15:55.642Z,19.93
2022-10-13T17:18:23.050Z,25.67
2022-10-13T17:20:58.579Z,23.50
2022-10-13T17:23:26.334Z,22.90
2022-10-13T17:25:54.024Z,23.67
2022-10-13T17:28:21.785Z,20.53
2022-10-13T17:31:06.066Z,24.40
2022-10-13T17:33:35.169Z,23.20
2022-10-13T17:36:06.392Z,22.17
2022-10-13T17:38:33.785Z,22.43
2022-10-13T17:41:07.474Z,20.70
2022-10-13T17:43:36.624Z,20.53
2022-10-13T17:46:37.293Z,20.93
2022-10-13T17:49:05.632Z,21.17
2022-10-13T17:51:32.470Z,24.13
2022-10-13T17:54:00.152Z,24.70
2022-10-13T17:56:27.704Z,23.17
2022-10-13T17:58:54.937Z,19.40
2022-10-13T18:01:26.304Z,22.40
2022-10-13T18:03:57.201Z,20.50
2022-10-13T18:06:24.597Z,22.13
2022-10-13T18:08:51.435Z,20.90
2022-10-13T18:11:20.305Z,20.83
2022-10-13T18:13:47.649Z,24.07
2022-10-13T18:16:17.016Z,23.33
2022-10-13T18:18:45.342Z,23.30
2022-10-13T18:21:14.439Z,21.83
2022-10-13T18:23:41.883Z,18.97
2022-10-13T18:26:14.457Z,21.70
2022-10-13T18:28:43.700Z,22.03
2022-10-13T18:31:17.871Z,22.67
2022-10-13T18:33:45.099Z,21.03
2022-10-13T18:36:26.147Z,21.03
2022-10-13T18:38:54.641Z,22.27
2022-10-13T18:41:23.609Z,24.80
2022-10-13T18:43:50.853Z,24.30
2022-10-13T18:46:17.956Z,26.97
2022-10-13T18:48:44.786Z,22.53
2022-10-13T18:51:17.057Z,27.10
2022-10-13T18:53:45.760Z,25.97
2022-10-13T18:56:17.331Z,22.77
2022-10-13T18:58:44.342Z,23.77
2022-10-13T19:01:13.777Z,24.37
2022-10-13T19:03:42.574Z,25.20
2022-10-13T19:06:11.465Z,28.13
2022-10-13T19:08:39.033Z,24.83
2022-10-13T19:11:18.504Z,21.90
2022-10-13T19:13:46.817Z,23.90
2022-10-13T19:16:16.211Z,23.97
2022-10-13T19:18:45.848Z,22.97
2022-10-13T19:21:13.258Z,24.07
2022-10-13T19:23:40.939Z,22.97
2022-10-13T19:26:29.976Z,22.83
2022-10-13T19:29:02.528Z,21.53
2022-10-13T19:31:31.409Z,24.13
2022-10-13T19:33:59.525Z,19.77
2022-10-13T19:36:30.376Z,20.50
2022-10-13T19:38:59.733Z,20.17
2022-10-13T19:41:30.659Z,19.87
2022-10-13T19:43:58.932Z,19.70
2022-10-13T19:46:25.737Z,21.03
2022-10-13T19:48:52.470Z,21.80
2022-10-13T19:51:19.348Z,23.73
2022-10-13T19:53:46.305Z,20.17
2022-10-13T19:56:27.730Z,20.00
2022-10-13T19:58:54.929Z,18.90
2022-10-13T20:01:22.138Z,23.77
2022-10-13T20:03:49.063Z,21.87
2022-10-13T20:06:17.676Z,22.03
2022-10-13T20:08:47.916Z,24.87
2022-10-13T20:11:23.336Z,19.97
2022-10-13T20:13:51.667Z,22.33
2022-10-13T20:16:20.791Z,24.00
2022-10-13T20:18:52.719Z,21.97
2022-10-13T20:21:19.543Z,23.87
2022-10-13T20:23:46.476Z,24.13
2022-10-13T20:26:13.415Z,24.70
2022-10-13T20:28:43.208Z,25.27
2022-10-13T20:31:11.699Z,23.97
2022-10-13T20:33:38.989Z,24.63
2022-10-13T20:36:08.768Z,23.17
2022-10-13T20:38:36.483Z,24.03
2022-10-13T20:41:17.761Z,21.33
2022-10-13T20:43:46.762Z,24.03
2022-10-13T20:46:13.877Z,24.27
2022-10-13T20:49:09.225Z,22.80
2022-10-13T20:51:29.805Z,24.33
2022-10-13T20:53:56.538Z,26.37
2022-10-13T20:56:26.071Z,25.07
2022-10-13T20:58:54.532Z,24.97
2022-10-13T21:01:23.088Z,26.37
2022-10-13T21:03:54.294Z,26.33
2022-10-13T21:06:23.556Z,26.63
2022-10-13T21:08:51.025Z,26.33
2022-10-13T21:11:20.452Z,31.50
2022-10-13T21:13:48.267Z,27.03
2022-10-13T21:16:21.018Z,30.37
2022-10-13T21:18:49.532Z,26.80
2022-10-13T21:21:18.693Z,27.77
2022-10-13T21:23:46.081Z,28.70
2022-10-13T21:26:16.276Z,28.57
2022-10-13T21:28:45.739Z,27.37
2022-10-13T21:31:15.283Z,28.40
2022-10-13T21:33:43.795Z,29.30
2022-10-13T21:36:12.053Z,28.87
2022-10-13T21:38:39.678Z,26.67
2022-10-13T21:41:08.898Z,27.63
2022-10-13T21:43:35.964Z,27.37
2022-10-13T21:46:33.254Z,28.97
2022-10-13T21:49:03.581Z,27.00
2022-10-13T21:51:36.277Z,29.47
2022-10-13T21:54:11.465Z,30.77
2022-10-13T21:56:39.642Z,28.43
2022-10-13T21:59:07.238Z,25.10
2022-10-13T22:01:34.670Z,31.87
2022-10-13T22:04:02.502Z,29.23
2022-10-13T22:06:31.091Z,32.73
2022-10-13T22:08:59.841Z,27.77
2022-10-13T22:11:30.310Z,30.70
2022-10-13T22:13:57.903Z,29.20
2022-10-13T22:16:28.216Z,28.00
2022-10-13T22:18:56.649Z,27.73
2022-10-13T22:21:31.891Z,28.23
2022-10-13T22:24:02.813Z,28.73
2022-10-13T22:26:31.836Z,27.07
2022-10-13T22:29:00.370Z,27.57
2022-10-13T22:31:27.713Z,31.13
2022-10-13T22:33:55.207Z,30.50
2022-10-13T22:36:24.338Z,31.53
2022-10-13T22:38:52.798Z,28.67
2022-10-13T22:41:20.645Z,30.67
2022-10-13T22:43:55.989Z,25.50
2022-10-13T22:46:26.371Z,28.83
2022-10-13T22:48:55.448Z,28.13
2022-10-13T22:51:23.901Z,30.63
2022-10-13T22:53:50.992Z,26.87
2022-10-13T22:56:20.668Z,28.10
2022-10-13T22:59:14.506Z,26.83
2022-10-13T23:01:41.409Z,27.33
2022-10-13T23:04:08.150Z,29.53
2022-10-13T23:06:35.745Z,27.47
2022-10-13T23:09:05.058Z,26.87
2022-10-13T23:11:32.042Z,28.63
2022-10-13T23:13:58.862Z,28.40
2022-10-13T23:16:27.019Z,27.03
2022-10-13T23:18:54.405Z,30.23
2022-10-13T23:21:22.476Z,28.33
2022-10-13T23:24:01.072Z,28.40
2022-10-13T23:26:29.225Z,30.63
2022-10-13T23:28:56.897Z,32.03
2022-10-13T23:31:24.657Z,27.30
2022-10-13T23:33:51.429Z,29.87
2022-10-13T23:36:22.492Z,28.90
2022-10-13T23:38:53.783Z,30.97
2022-10-13T23:41:20.467Z,33.17
2022-10-13T23:43:47.272Z,28.33
2022-10-13T23:46:14.135Z,30.50
2022-10-13T23:48:40.909Z,30.57
2022-10-13T23:51:13.716Z,32.90
2022-10-13T23:53:41.843Z,31.77
2022-10-13T23:56:10.166Z,31.50
2022-10-13T23:58:38.295Z,35.23
