createdAt,value
2018-07-01T00:02:22.868Z,1.10
2018-07-01T00:04:49.920Z,1.22
2018-07-01T00:07:16.963Z,1.45
2018-07-01T00:09:44.011Z,1.20
2018-07-01T00:12:11.448Z,0.95
2018-07-01T00:14:38.524Z,0.98
2018-07-01T00:17:05.940Z,1.00
2018-07-01T00:19:32.978Z,1.10
2018-07-01T00:22:00.368Z,0.90
2018-07-01T00:24:27.418Z,0.95
2018-07-01T00:26:54.595Z,1.02
2018-07-01T00:29:21.658Z,1.50
2018-07-01T00:31:48.752Z,1.42
2018-07-01T00:34:15.810Z,0.90
2018-07-01T00:36:42.865Z,1.22
2018-07-01T00:39:11.525Z,1.15
2018-07-01T00:41:39.403Z,1.32
2018-07-01T00:44:06.946Z,0.98
2018-07-01T00:46:34.275Z,1.10
2018-07-01T00:49:01.308Z,1.42
2018-07-01T00:51:28.378Z,1.35
2018-07-01T00:53:55.459Z,1.42
2018-07-01T00:56:22.514Z,2.65
2018-07-01T00:58:49.554Z,1.00
2018-07-01T01:01:16.664Z,1.00
2018-07-01T01:03:43.714Z,1.80
2018-07-01T01:06:11.347Z,1.62
2018-07-01T01:08:38.388Z,1.70
2018-07-01T01:11:05.472Z,1.30
2018-07-01T01:13:32.521Z,1.12
2018-07-01T01:15:59.766Z,1.85
2018-07-01T01:18:26.811Z,1.05
2018-07-01T01:20:53.933Z,1.30
2018-07-01T01:23:21.052Z,1.05
2018-07-01T01:25:48.101Z,1.20
2018-07-01T01:28:15.202Z,1.17
2018-07-01T01:30:42.261Z,1.12
2018-07-01T01:33:09.326Z,1.00
2018-07-01T01:35:36.360Z,2.37
2018-07-01T01:38:03.409Z,1.92
2018-07-01T01:40:34.950Z,1.35
2018-07-01T01:43:10.574Z,1.72
2018-07-01T01:45:41.984Z,2.27
2018-07-01T01:48:28.599Z,1.70
2018-07-01T01:51:06.808Z,1.27
2018-07-01T01:53:40.634Z,1.20
2018-07-01T01:56:12.501Z,1.67
2018-07-01T01:58:45.685Z,1.87
2018-07-01T02:01:17.080Z,3.15
2018-07-01T02:03:58.399Z,2.00
2018-07-01T02:06:29.943Z,1.62
2018-07-01T02:09:00.834Z,1.60
2018-07-01T02:11:29.274Z,1.65
2018-07-01T02:13:59.702Z,1.82
2018-07-01T02:16:30.739Z,1.20
2018-07-01T02:18:57.828Z,1.30
2018-07-01T02:21:24.937Z,1.82
2018-07-01T02:23:54.679Z,1.37
2018-07-01T02:26:21.728Z,1.40
2018-07-01T02:28:48.782Z,1.25
2018-07-01T02:31:15.884Z,1.72
2018-07-01T02:33:43.929Z,1.70
2018-07-01T02:36:11.194Z,2.25
2018-07-01T02:38:38.249Z,1.20
2018-07-01T02:41:05.315Z,1.62
2018-07-01T02:43:32.353Z,2.05
2018-07-01T02:45:59.395Z,1.60
2018-07-01T02:48:26.438Z,1.40
2018-07-01T02:50:53.503Z,1.70
2018-07-01T02:53:21.381Z,1.80
2018-07-01T02:55:48.400Z,1.35
2018-07-01T02:58:15.439Z,3.30
2018-07-01T03:00:42.478Z,1.35
2018-07-01T03:03:09.512Z,1.50
2018-07-01T03:05:36.557Z,1.40
2018-07-01T03:08:03.593Z,1.40
2018-07-01T03:10:30.648Z,1.37
2018-07-01T03:12:57.711Z,1.50
2018-07-01T03:15:24.756Z,1.80
2018-07-01T03:17:51.811Z,1.82
2018-07-01T03:20:18.863Z,1.70
2018-07-01T03:22:45.931Z,2.40
2018-07-01T03:25:12.975Z,1.67
2018-07-01T03:27:40.101Z,1.82
2018-07-01T03:30:07.166Z,1.85
2018-07-01T03:32:34.308Z,2.47
2018-07-01T03:35:01.357Z,1.75
2018-07-01T03:37:28.395Z,2.00
2018-07-01T03:39:55.598Z,1.42
2018-07-01T03:42:22.691Z,1.47
2018-07-01T03:44:49.740Z,2.47
2018-07-01T03:47:16.890Z,1.80
2018-07-01T03:49:43.950Z,1.55
2018-07-01T03:52:11.101Z,1.90
2018-07-01T03:54:38.143Z,3.15
2018-07-01T03:57:05.188Z,1.77
2018-07-01T03:59:32.325Z,1.65
2018-07-01T04:01:59.490Z,1.75
2018-07-01T04:04:26.546Z,1.77
2018-07-01T04:06:53.886Z,2.05
2018-07-01T04:09:20.977Z,1.72
2018-07-01T04:11:48.067Z,2.27
2018-07-01T04:14:15.112Z,2.47
2018-07-01T04:16:42.154Z,1.92
2018-07-01T04:19:09.237Z,1.57
2018-07-01T04:21:36.394Z,2.17
2018-07-01T04:24:03.523Z,1.65
2018-07-01T04:26:30.573Z,2.85
2018-07-01T04:28:57.611Z,2.47
2018-07-01T04:31:24.762Z,2.08
2018-07-01T04:33:51.811Z,1.57
2018-07-01T04:36:18.856Z,1.52
2018-07-01T04:38:45.906Z,1.67
2018-07-01T04:41:13.027Z,1.77
2018-07-01T04:43:40.076Z,1.77
2018-07-01T04:46:07.128Z,2.33
2018-07-01T04:48:34.172Z,1.60
2018-07-01T04:51:01.338Z,1.77
2018-07-01T04:53:28.376Z,1.92
2018-07-01T04:55:55.408Z,1.90
2018-07-01T04:58:22.462Z,2.30
2018-07-01T05:00:49.626Z,2.00
2018-07-01T05:03:16.675Z,2.60
2018-07-01T05:05:43.720Z,1.87
2018-07-01T05:08:10.802Z,3.45
2018-07-01T05:10:37.914Z,1.80
2018-07-01T05:13:04.980Z,2.10
2018-07-01T05:15:32.008Z,2.62
2018-07-01T05:17:59.116Z,2.20
2018-07-01T05:20:27.212Z,2.35
2018-07-01T05:22:54.330Z,2.65
2018-07-01T05:25:21.378Z,2.42
2018-07-01T05:27:48.458Z,1.55
2018-07-01T05:30:15.487Z,2.35
2018-07-01T05:32:42.750Z,2.55
2018-07-01T05:35:09.809Z,2.27
2018-07-01T05:37:36.818Z,2.77
2018-07-01T05:40:03.876Z,2.52
2018-07-01T05:42:31.024Z,1.75
2018-07-01T05:44:58.172Z,2.52
2018-07-01T05:47:25.219Z,2.17
2018-07-01T05:49:52.717Z,2.30
2018-07-01T05:52:20.470Z,2.27
2018-07-01T05:54:47.494Z,2.75
2018-07-01T05:57:14.581Z,3.22
2018-07-01T05:59:41.581Z,2.35
2018-07-01T06:02:08.813Z,2.33
2018-07-01T06:04:35.870Z,1.87
2018-07-01T06:07:02.926Z,2.12
2018-07-01T06:09:29.977Z,2.12
2018-07-01T06:11:57.093Z,2.35
2018-07-01T06:14:24.752Z,2.77
2018-07-01T06:16:51.890Z,2.85
2018-07-01T06:19:18.868Z,2.52
2018-07-01T06:21:46.198Z,2.62
2018-07-01T06:24:13.293Z,1.67
2018-07-01T06:26:40.872Z,2.92
2018-07-01T06:29:07.981Z,2.62
2018-07-01T06:31:35.123Z,2.17
2018-07-01T06:34:02.210Z,2.30
2018-07-01T06:36:29.317Z,2.65
2018-07-01T06:38:56.378Z,2.12
2018-07-01T06:41:23.609Z,2.00
2018-07-01T06:43:50.649Z,2.70
2018-07-01T06:46:17.711Z,2.72
2018-07-01T06:48:44.767Z,2.55
2018-07-01T06:51:11.920Z,2.00
2018-07-01T06:53:38.975Z,1.98
2018-07-01T06:56:06.114Z,2.33
2018-07-01T06:58:33.323Z,2.75
2018-07-01T07:01:00.382Z,2.70
2018-07-01T07:03:27.413Z,2.05
2018-07-01T07:05:54.448Z,1.90
2018-07-01T07:08:21.496Z,3.20
2018-07-01T07:10:48.678Z,1.60
2018-07-01T07:13:15.743Z,2.37
2018-07-01T07:15:42.787Z,1.45
2018-07-01T07:18:09.838Z,2.02
2018-07-01T07:20:36.875Z,1.85
2018-07-01T07:23:04.016Z,2.10
2018-07-01T07:25:31.067Z,1.87
2018-07-01T07:27:58.100Z,1.40
2018-07-01T07:30:25.158Z,2.05
2018-07-01T07:32:52.315Z,1.80
2018-07-01T07:35:19.969Z,1.60
2018-07-01T07:37:47.050Z,1.40
2018-07-01T07:40:14.181Z,1.60
2018-07-01T07:42:41.298Z,1.35
2018-07-01T07:45:08.388Z,2.10
2018-07-01T07:47:35.418Z,1.32
2018-07-01T07:50:02.571Z,2.12
2018-07-01T07:52:29.676Z,1.45
2018-07-01T07:54:56.720Z,1.77
2018-07-01T07:57:23.774Z,1.30
2018-07-01T07:59:50.839Z,1.00
2018-07-01T08:02:17.973Z,1.20
2018-07-01T08:04:45.046Z,1.10
2018-07-01T08:07:12.580Z,1.20
2018-07-01T08:09:39.654Z,1.25
2018-07-01T08:12:06.803Z,1.30
2018-07-01T08:14:33.870Z,0.90
2018-07-01T08:17:00.931Z,1.20
2018-07-01T08:19:27.988Z,1.20
2018-07-01T08:21:55.115Z,1.27
2018-07-01T08:24:22.174Z,1.30
2018-07-01T08:26:49.204Z,0.72
2018-07-01T08:29:16.243Z,1.10
2018-07-01T08:31:43.357Z,1.05
2018-07-01T08:34:10.385Z,0.90
2018-07-01T08:36:37.943Z,1.12
2018-07-01T08:39:07.412Z,1.12
2018-07-01T08:41:40.308Z,1.17
2018-07-01T08:44:08.360Z,1.15
2018-07-01T08:46:35.440Z,0.68
2018-07-01T08:49:02.477Z,1.00
2018-07-01T08:51:29.562Z,1.00
2018-07-01T08:53:56.598Z,1.02
2018-07-01T08:56:23.621Z,1.25
2018-07-01T08:58:51.174Z,1.02
2018-07-01T09:01:18.276Z,0.80
2018-07-01T09:03:45.626Z,1.15
2018-07-01T09:06:12.691Z,0.82
2018-07-01T09:08:39.787Z,0.95
2018-07-01T09:11:06.820Z,0.90
2018-07-01T09:13:34.592Z,1.07
2018-07-01T09:16:01.958Z,0.98
2018-07-01T09:18:29.038Z,1.05
2018-07-01T09:20:56.177Z,0.98
2018-07-01T09:23:23.368Z,1.02
2018-07-01T09:25:50.354Z,1.10
2018-07-01T09:28:17.380Z,1.30
2018-07-01T09:30:44.446Z,1.30
2018-07-01T09:33:11.488Z,1.10
2018-07-01T09:35:39.666Z,0.90
2018-07-01T09:38:06.731Z,0.70
2018-07-01T09:40:33.881Z,1.32
2018-07-01T09:43:01.007Z,0.88
2018-07-01T09:45:28.075Z,1.10
2018-07-01T09:47:55.191Z,0.80
2018-07-01T09:50:22.252Z,1.20
2018-07-01T09:52:49.363Z,1.15
2018-07-01T09:55:16.443Z,0.80
2018-07-01T09:57:43.590Z,0.90
2018-07-01T10:00:10.667Z,0.93
2018-07-01T10:02:37.757Z,1.10
2018-07-01T10:07:38.393Z,0.90
2018-07-01T10:10:06.163Z,1.00
2018-07-01T10:12:35.268Z,0.82
2018-07-01T10:15:02.605Z,0.70
2018-07-01T10:17:29.686Z,0.90
2018-07-01T10:19:56.737Z,0.80
2018-07-01T10:22:25.303Z,0.90
2018-07-01T10:24:53.420Z,1.00
2018-07-01T10:27:21.370Z,1.07
2018-07-01T10:29:49.467Z,0.78
2018-07-01T10:32:16.580Z,0.90
2018-07-01T10:34:43.614Z,0.95
2018-07-01T10:37:10.754Z,0.80
2018-07-01T10:39:37.817Z,1.20
2018-07-01T10:42:04.956Z,1.10
2018-07-01T10:44:32.008Z,0.80
2018-07-01T10:46:59.051Z,0.80
2018-07-01T10:49:26.076Z,1.00
2018-07-01T10:51:53.234Z,0.90
2018-07-01T10:54:20.285Z,1.20
2018-07-01T10:56:47.645Z,1.00
2018-07-01T10:59:14.748Z,0.80
2018-07-01T11:01:41.827Z,0.80
2018-07-01T11:04:08.885Z,1.67
2018-07-01T11:06:35.938Z,0.80
2018-07-01T11:09:03.126Z,0.68
2018-07-01T11:11:30.264Z,0.80
2018-07-01T11:13:57.319Z,1.00
2018-07-01T11:16:24.359Z,1.00
2018-07-01T11:18:51.417Z,1.00
2018-07-01T11:21:18.509Z,0.98
2018-07-01T11:23:45.562Z,0.72
2018-07-01T11:26:12.663Z,0.72
2018-07-01T11:28:39.720Z,0.90
2018-07-01T11:31:07.628Z,0.88
2018-07-01T11:33:34.668Z,0.62
2018-07-01T11:36:01.916Z,0.80
2018-07-01T11:38:28.944Z,1.10
2018-07-01T11:40:56.097Z,0.70
2018-07-01T11:43:23.139Z,0.85
2018-07-01T11:45:50.192Z,0.70
2018-07-01T11:48:17.250Z,0.80
2018-07-01T11:50:44.324Z,0.90
2018-07-01T11:53:12.368Z,1.02
2018-07-01T11:55:40.396Z,0.88
2018-07-01T11:58:07.516Z,0.70
2018-07-01T12:00:34.573Z,1.30
2018-07-01T12:03:01.646Z,0.90
2018-07-01T12:05:29.376Z,0.80
2018-07-01T12:07:56.394Z,0.90
2018-07-01T12:10:24.151Z,0.60
2018-07-01T12:12:51.272Z,0.70
2018-07-01T12:15:18.305Z,0.78
2018-07-01T12:17:45.336Z,0.80
2018-07-01T12:20:12.405Z,1.02
2018-07-01T12:22:39.490Z,0.90
2018-07-01T12:25:06.537Z,0.80
2018-07-01T12:27:34.604Z,0.90
2018-07-01T12:30:01.657Z,0.70
2018-07-01T12:32:28.806Z,0.98
2018-07-01T12:34:55.842Z,0.90
2018-07-01T12:37:22.886Z,0.80
2018-07-01T12:39:49.978Z,0.72
2018-07-01T12:42:17.125Z,1.07
2018-07-01T12:44:44.124Z,0.90
2018-07-01T12:47:11.184Z,0.80
2018-07-01T12:49:38.221Z,0.80
2018-07-01T12:52:05.332Z,0.90
2018-07-01T12:54:32.823Z,0.90
2018-07-01T12:56:59.866Z,0.90
2018-07-01T12:59:26.926Z,0.70
2018-07-01T13:01:54.130Z,0.80
2018-07-01T13:04:21.213Z,0.95
2018-07-01T13:06:48.256Z,0.80
2018-07-01T13:09:15.967Z,0.88
2018-07-01T13:11:43.555Z,1.00
2018-07-01T13:14:10.619Z,1.00
2018-07-01T13:16:37.647Z,1.00
2018-07-01T13:19:05.245Z,0.70
2018-07-01T13:21:32.371Z,0.98
2018-07-01T13:23:59.481Z,0.70
2018-07-01T13:26:26.740Z,1.25
2018-07-01T13:28:53.793Z,0.90
2018-07-01T13:31:20.914Z,1.15
2018-07-01T13:33:47.961Z,0.90
2018-07-01T13:36:15.043Z,0.80
2018-07-01T13:38:42.089Z,0.78
2018-07-01T13:41:09.234Z,0.93
2018-07-01T13:43:36.278Z,1.20
2018-07-01T13:46:03.354Z,1.05
2018-07-01T13:48:31.124Z,0.90
2018-07-01T13:50:58.268Z,1.00
2018-07-01T13:53:25.362Z,0.88
2018-07-01T13:55:52.447Z,0.80
2018-07-01T13:58:20.144Z,0.98
2018-07-01T14:00:47.189Z,1.02
2018-07-01T14:03:14.302Z,0.95
2018-07-01T14:05:41.383Z,1.10
2018-07-01T14:08:08.906Z,0.80
2018-07-01T14:10:35.964Z,0.80
2018-07-01T14:13:04.121Z,1.10
2018-07-01T14:15:31.240Z,0.93
2018-07-01T14:17:58.335Z,0.90
2018-07-01T14:20:25.378Z,1.07
2018-07-01T14:22:52.492Z,0.90
2018-07-01T14:25:19.545Z,0.90
2018-07-01T14:27:46.666Z,1.45
2018-07-01T14:30:13.703Z,1.12
2018-07-01T14:32:40.772Z,1.20
2018-07-01T14:35:07.847Z,0.90
2018-07-01T14:40:08.566Z,1.17
2018-07-01T14:42:35.630Z,1.52
2018-07-01T14:45:02.682Z,0.88
2018-07-01T14:47:29.758Z,0.90
2018-07-01T14:49:56.808Z,1.32
2018-07-01T14:52:23.908Z,1.32
2018-07-01T14:54:50.987Z,1.45
2018-07-01T14:57:17.980Z,1.40
2018-07-01T14:59:45.061Z,0.98
2018-07-01T15:02:12.189Z,1.40
2018-07-01T15:04:39.233Z,1.12
2018-07-01T15:07:06.275Z,1.20
2018-07-01T15:09:33.479Z,1.27
2018-07-01T15:12:00.597Z,1.25
2018-07-01T15:14:27.641Z,1.40
2018-07-01T15:16:54.684Z,1.50
2018-07-01T15:19:22.345Z,1.98
2018-07-01T15:21:49.476Z,1.20
2018-07-01T15:24:16.537Z,1.45
2018-07-01T15:26:43.676Z,1.55
2018-07-01T15:29:10.806Z,1.52
2018-07-01T15:31:37.888Z,1.42
2018-07-01T15:34:05.002Z,1.77
2018-07-01T15:36:32.054Z,1.27
2018-07-01T15:38:59.118Z,1.20
2018-07-01T15:41:26.192Z,2.98
2018-07-01T15:43:53.243Z,1.57
2018-07-01T15:46:20.354Z,1.32
2018-07-01T15:48:47.524Z,1.45
2018-07-01T15:51:14.562Z,1.90
2018-07-01T15:53:41.624Z,1.82
2018-07-01T15:56:08.684Z,1.52
2018-07-01T15:58:35.744Z,1.50
2018-07-01T16:01:02.843Z,1.87
2018-07-01T16:03:29.900Z,1.80
2018-07-01T16:05:56.932Z,1.87
2018-07-01T16:08:24.018Z,2.02
2018-07-01T16:10:51.060Z,2.12
2018-07-01T16:13:18.113Z,1.55
2018-07-01T16:15:45.170Z,0.82
2018-07-01T16:18:12.260Z,1.85
2018-07-01T16:20:39.404Z,2.00
2018-07-01T16:23:07.324Z,2.35
2018-07-01T16:25:38.015Z,2.20
2018-07-01T16:28:10.684Z,3.98
2018-07-01T16:30:38.327Z,2.00
2018-07-01T16:33:05.515Z,1.85
2018-07-01T16:35:32.570Z,2.00
2018-07-01T16:38:00.090Z,2.30
2018-07-01T16:40:27.153Z,2.17
2018-07-01T16:42:54.301Z,2.47
2018-07-01T16:45:21.374Z,1.92
2018-07-01T16:47:48.959Z,1.47
2018-07-01T16:50:16.066Z,2.05
2018-07-01T16:52:43.211Z,2.50
2018-07-01T16:55:10.260Z,2.17
2018-07-01T16:57:37.308Z,1.85
2018-07-01T17:00:04.764Z,2.22
2018-07-01T17:02:31.901Z,1.65
2018-07-01T17:04:58.982Z,1.60
2018-07-01T17:07:26.000Z,2.27
2018-07-01T17:09:53.063Z,1.82
2018-07-01T17:12:20.338Z,2.65
2018-07-01T17:14:47.459Z,2.20
2018-07-01T17:17:14.618Z,1.82
2018-07-01T17:19:41.770Z,2.10
2018-07-01T17:22:08.909Z,2.40
2018-07-01T17:24:35.939Z,1.85
2018-07-01T17:27:02.994Z,2.37
2018-07-01T17:29:30.278Z,1.90
2018-07-01T17:32:02.976Z,1.85
2018-07-01T17:34:33.966Z,1.87
2018-07-01T17:37:07.755Z,1.75
2018-07-01T17:39:38.196Z,2.25
2018-07-01T17:42:07.996Z,1.65
2018-07-01T17:44:37.800Z,2.42
2018-07-01T17:47:05.212Z,2.80
2018-07-01T17:49:35.684Z,2.30
2018-07-01T17:52:02.859Z,2.25
2018-07-01T17:54:29.958Z,2.52
2018-07-01T17:56:57.040Z,2.22
2018-07-01T17:59:24.198Z,1.50
2018-07-01T18:01:51.438Z,2.15
2018-07-01T18:04:18.522Z,2.05
2018-07-01T18:06:45.576Z,2.33
2018-07-01T18:09:12.690Z,1.98
2018-07-01T18:11:39.852Z,2.45
2018-07-01T18:14:06.938Z,1.55
2018-07-01T18:16:33.957Z,2.85
2018-07-01T18:19:01.074Z,3.52
2018-07-01T18:21:53.001Z,2.05
2018-07-01T18:24:27.540Z,2.37
2018-07-01T18:26:23.667Z,1.65
2018-07-01T18:29:02.568Z,2.20
2018-07-01T18:31:17.720Z,1.75
2018-07-01T18:33:44.903Z,1.85
2018-07-01T18:36:11.910Z,1.90
2018-07-01T18:38:38.997Z,2.22
2018-07-01T18:41:06.121Z,2.33
2018-07-01T18:43:33.179Z,1.30
2018-07-01T18:46:00.219Z,1.82
2018-07-01T18:48:27.342Z,2.00
2018-07-01T18:50:54.480Z,1.90
2018-07-01T18:53:21.542Z,1.90
2018-07-01T18:55:48.622Z,1.95
2018-07-01T18:58:15.682Z,2.05
2018-07-01T19:00:42.741Z,1.80
2018-07-01T19:03:09.774Z,1.50
2018-07-01T19:05:36.853Z,1.60
2018-07-01T19:08:03.917Z,2.00
2018-07-01T19:10:30.984Z,2.22
2018-07-01T19:12:58.079Z,1.40
2018-07-01T19:15:25.153Z,1.17
2018-07-01T19:17:52.519Z,1.52
2018-07-01T19:20:20.180Z,1.90
2018-07-01T19:22:47.302Z,2.08
2018-07-01T19:25:14.343Z,1.95
2018-07-01T19:27:41.428Z,1.47
2018-07-01T19:30:08.508Z,1.65
2018-07-01T19:32:35.663Z,1.30
2018-07-01T19:35:14.357Z,1.72
2018-07-01T19:37:41.458Z,1.30
2018-07-01T19:40:08.526Z,1.82
2018-07-01T19:42:35.781Z,1.22
2018-07-01T19:45:02.832Z,1.87
2018-07-01T19:47:29.884Z,1.65
2018-07-01T19:49:57.572Z,1.20
2018-07-01T19:52:24.743Z,1.92
2018-07-01T19:54:51.872Z,1.40
2018-07-01T19:57:20.890Z,1.22
2018-07-01T19:59:48.385Z,1.32
2018-07-01T20:02:15.488Z,1.52
2018-07-01T20:04:42.627Z,1.00
2018-07-01T20:07:10.151Z,1.72
2018-07-01T20:09:37.172Z,1.62
2018-07-01T20:12:04.502Z,1.60
2018-07-01T20:14:31.626Z,2.02
2018-07-01T20:16:58.702Z,1.45
2018-07-01T20:19:25.762Z,1.50
2018-07-01T20:21:54.019Z,1.45
2018-07-01T20:24:21.267Z,1.40
2018-07-01T20:26:48.299Z,1.25
2018-07-01T20:29:15.352Z,1.40
2018-07-01T20:31:42.427Z,1.37
2018-07-01T20:34:09.465Z,1.60
2018-07-01T20:36:36.509Z,1.20
2018-07-01T20:39:06.039Z,1.40
2018-07-01T20:41:33.519Z,1.30
2018-07-01T20:44:00.604Z,1.67
2018-07-01T20:46:27.660Z,1.50
2018-07-01T20:48:54.814Z,1.17
2018-07-01T20:51:21.954Z,1.27
2018-07-01T20:53:49.023Z,1.05
2018-07-01T20:56:16.077Z,1.22
2018-07-01T20:58:43.175Z,1.45
2018-07-01T21:01:10.509Z,1.02
2018-07-01T21:03:37.563Z,1.00
2018-07-01T21:06:04.686Z,1.52
2018-07-01T21:08:31.732Z,2.98
2018-07-01T21:10:58.830Z,1.12
2018-07-01T21:13:26.588Z,1.15
2018-07-01T21:15:53.611Z,1.10
2018-07-01T21:18:21.276Z,1.20
2018-07-01T21:20:48.367Z,1.40
2018-07-01T21:23:15.472Z,1.15
2018-07-01T21:25:42.526Z,1.20
2018-07-01T21:28:09.604Z,1.27
2018-07-01T21:30:36.649Z,1.20
2018-07-01T21:33:03.848Z,1.10
2018-07-01T21:35:30.878Z,0.80
2018-07-01T21:37:57.917Z,1.70
2018-07-01T21:40:25.079Z,1.20
2018-07-01T21:42:52.188Z,1.00
2018-07-01T21:45:19.725Z,1.20
2018-07-01T21:47:46.825Z,1.20
2018-07-01T21:50:13.889Z,1.40
2018-07-01T21:52:41.018Z,1.15
2018-07-01T21:55:08.084Z,1.25
2018-07-01T21:57:35.131Z,1.98
2018-07-01T22:00:02.206Z,1.05
2018-07-01T22:02:29.542Z,1.20
2018-07-01T22:04:56.604Z,0.90
2018-07-01T22:07:23.648Z,1.40
2018-07-01T22:09:50.718Z,1.50
2018-07-01T22:12:23.718Z,0.90
2018-07-01T22:14:56.547Z,1.32
2018-07-01T22:17:23.614Z,0.90
2018-07-01T22:19:50.667Z,0.90
2018-07-01T22:22:17.820Z,0.80
2018-07-01T22:24:44.885Z,0.95
2018-07-01T22:27:12.264Z,1.20
2018-07-01T22:29:39.326Z,1.40
2018-07-01T22:32:06.431Z,1.10
2018-07-01T22:34:33.499Z,0.90
2018-07-01T22:37:00.603Z,1.07
2018-07-01T22:39:29.998Z,0.85
2018-07-01T22:41:58.062Z,1.10
2018-07-01T22:44:25.174Z,0.90
2018-07-01T22:46:52.771Z,0.93
2018-07-01T22:49:19.880Z,1.02
2018-07-01T22:51:46.986Z,0.80
2018-07-01T22:54:14.131Z,0.80
2018-07-01T22:56:41.236Z,0.80
2018-07-01T22:59:08.298Z,1.10
2018-07-01T23:01:35.565Z,0.93
2018-07-01T23:04:02.633Z,1.25
2018-07-01T23:06:29.840Z,0.95
2018-07-01T23:08:57.091Z,0.90
2018-07-01T23:11:24.164Z,0.95
2018-07-01T23:13:51.223Z,1.05
2018-07-01T23:16:18.255Z,0.90
2018-07-01T23:18:45.316Z,1.17
2018-07-01T23:21:12.856Z,1.00
2018-07-01T23:23:40.430Z,1.02
2018-07-01T23:26:08.048Z,0.90
2018-07-01T23:28:35.092Z,1.10
2018-07-01T23:31:02.174Z,0.90
2018-07-01T23:33:29.236Z,1.05
2018-07-01T23:35:56.279Z,1.20
2018-07-01T23:38:23.324Z,1.02
2018-07-01T23:40:50.372Z,1.05
2018-07-01T23:43:17.411Z,1.20
2018-07-01T23:45:44.472Z,1.10
2018-07-01T23:48:11.507Z,0.80
2018-07-01T23:50:38.558Z,0.80
2018-07-01T23:53:05.656Z,0.80
2018-07-01T23:55:32.717Z,1.02
2018-07-01T23:57:59.822Z,1.07
