createdAt,value
2019-02-02T00:10:42.244Z,3.06
2019-02-02T00:13:11.883Z,3.09
2019-02-02T00:15:41.659Z,2.99
2019-02-02T00:18:11.313Z,2.95
2019-02-02T00:20:40.985Z,2.95
2019-02-02T00:23:10.507Z,2.96
2019-02-02T00:25:40.298Z,3.03
2019-02-02T00:28:09.795Z,3.08
2019-02-02T00:30:39.358Z,2.88
2019-02-02T00:33:09.064Z,2.80
2019-02-02T00:35:38.535Z,2.57
2019-02-02T00:38:08.122Z,2.54
2019-02-02T00:40:37.865Z,2.62
2019-02-02T00:43:07.475Z,2.60
2019-02-02T00:45:37.056Z,2.58
2019-02-02T00:48:06.858Z,2.59
2019-02-02T00:50:36.583Z,2.58
2019-02-02T00:53:06.136Z,2.65
2019-02-02T00:55:35.739Z,2.70
2019-02-02T00:58:05.936Z,2.83
2019-02-02T01:00:35.591Z,2.86
2019-02-02T01:03:05.242Z,2.85
2019-02-02T01:05:34.970Z,2.93
2019-02-02T01:08:04.746Z,2.91
2019-02-02T01:10:35.127Z,2.81
2019-02-02T01:13:05.023Z,2.84
2019-02-02T01:15:34.550Z,2.81
2019-02-02T01:41:13.788Z,2.50
2019-02-02T01:43:43.563Z,2.53
2019-02-02T01:46:13.182Z,2.64
2019-02-02T01:48:42.850Z,2.70
2019-02-02T01:51:12.636Z,2.62
2019-02-02T01:53:42.314Z,2.67
2019-02-02T01:56:11.628Z,2.76
2019-02-02T01:58:41.228Z,2.82
2019-02-02T02:01:11.094Z,2.85
2019-02-02T02:21:03.043Z,2.81
2019-02-02T02:23:32.868Z,2.70
2019-02-02T02:26:02.485Z,2.71
2019-02-02T02:28:32.103Z,2.71
2019-02-02T02:31:01.799Z,2.68
2019-02-02T02:33:31.281Z,2.57
2019-02-02T02:36:00.727Z,2.54
2019-02-02T02:38:30.473Z,2.59
2019-02-02T02:41:00.228Z,2.58
2019-02-02T02:43:29.590Z,2.48
2019-02-02T02:45:59.146Z,2.56
2019-02-02T02:48:28.672Z,2.43
2019-02-02T02:50:58.324Z,2.44
2019-02-02T02:53:27.877Z,2.37
2019-02-02T02:55:57.543Z,2.44
2019-02-02T02:58:27.166Z,2.32
2019-02-02T03:00:56.837Z,2.23
2019-02-02T03:03:26.421Z,1.93
2019-02-02T03:05:56.091Z,1.99
2019-02-02T03:08:25.819Z,2.23
2019-02-02T03:10:55.272Z,2.02
2019-02-02T03:13:25.004Z,2.07
2019-02-02T03:15:54.991Z,2.03
2019-02-02T03:18:24.831Z,2.04
2019-02-02T03:20:54.547Z,2.01
2019-02-02T03:23:24.207Z,2.13
2019-02-02T03:25:53.608Z,2.01
2019-02-02T03:28:23.050Z,1.95
2019-02-02T03:30:53.163Z,1.72
2019-02-02T03:33:22.706Z,1.86
2019-02-02T03:35:52.383Z,1.98
2019-02-02T03:38:22.339Z,1.83
2019-02-02T03:40:51.921Z,1.91
2019-02-02T03:43:21.403Z,1.83
2019-02-02T03:45:51.380Z,1.84
2019-02-02T03:48:20.951Z,1.92
2019-02-02T03:50:50.655Z,1.88
2019-02-02T03:53:20.311Z,1.93
2019-02-02T03:55:50.023Z,1.92
2019-02-02T03:58:19.592Z,2.02
2019-02-02T04:00:49.237Z,2.02
2019-02-02T04:03:18.919Z,1.71
2019-02-02T04:05:48.637Z,1.96
2019-02-02T04:08:18.459Z,2.02
2019-02-02T04:10:48.068Z,2.01
2019-02-02T04:13:17.582Z,1.94
2019-02-02T04:15:47.246Z,1.97
2019-02-02T04:18:16.871Z,1.89
2019-02-02T04:20:46.379Z,2.05
2019-02-02T04:23:16.013Z,2.05
2019-02-02T04:25:45.999Z,1.97
2019-02-02T04:28:15.467Z,2.08
2019-02-02T04:30:45.263Z,2.02
2019-02-02T04:33:14.930Z,1.96
2019-02-02T04:35:44.523Z,1.94
2019-02-02T04:38:14.374Z,1.95
2019-02-02T04:40:43.967Z,1.85
2019-02-02T04:43:13.667Z,1.82
2019-02-02T04:45:43.467Z,1.83
2019-02-02T04:48:13.187Z,1.87
2019-02-02T05:08:04.790Z,1.57
2019-02-02T05:10:34.499Z,1.58
2019-02-02T05:13:04.308Z,1.70
2019-02-02T05:15:33.788Z,1.64
2019-02-02T05:18:03.319Z,1.45
2019-02-02T05:20:33.788Z,1.57
2019-02-02T05:23:03.511Z,1.52
2019-02-02T05:25:33.213Z,1.49
2019-02-02T05:28:03.327Z,1.53
2019-02-02T05:30:33.040Z,1.47
2019-02-02T05:33:02.671Z,1.37
2019-02-02T05:35:32.255Z,1.21
2019-02-02T05:38:02.108Z,1.22
2019-02-02T05:40:31.729Z,1.38
2019-02-02T05:43:01.405Z,1.40
2019-02-02T05:45:31.020Z,1.45
2019-02-02T05:48:00.626Z,1.44
2019-02-02T05:50:30.229Z,1.46
2019-02-02T05:52:59.859Z,1.57
2019-02-02T05:55:29.439Z,1.57
2019-02-02T05:57:59.247Z,1.53
2019-02-02T06:00:41.545Z,1.65
2019-02-02T06:03:11.287Z,1.67
2019-02-02T06:05:40.781Z,1.71
2019-02-02T06:08:10.581Z,1.72
2019-02-02T06:10:40.323Z,1.84
2019-02-02T06:13:09.832Z,1.60
2019-02-02T06:15:39.606Z,1.74
2019-02-02T06:35:31.303Z,1.92
2019-02-02T06:38:01.064Z,1.98
2019-02-02T06:40:30.446Z,2.04
2019-02-02T06:43:00.004Z,2.01
2019-02-02T06:45:32.659Z,2.10
2019-02-02T06:48:02.450Z,2.08
2019-02-02T06:50:31.900Z,2.19
2019-02-02T06:53:01.936Z,2.06
2019-02-02T06:55:31.516Z,2.08
2019-02-02T06:58:00.873Z,2.13
2019-02-02T07:00:30.712Z,2.22
2019-02-02T07:03:00.385Z,2.26
2019-02-02T07:22:52.005Z,2.97
2019-02-02T07:25:21.590Z,3.04
2019-02-02T07:27:51.191Z,3.35
2019-02-02T07:30:28.677Z,3.38
2019-02-02T07:32:51.029Z,3.44
2019-02-02T07:35:20.036Z,3.54
2019-02-02T07:37:49.847Z,3.66
2019-02-02T07:57:41.108Z,4.34
2019-02-02T08:00:38.967Z,4.28
2019-02-02T08:02:57.000Z,4.38
2019-02-02T08:22:50.412Z,4.65
2019-02-02T08:25:20.009Z,4.81
2019-02-02T08:45:12.111Z,4.93
2019-02-02T09:05:04.195Z,5.01
2019-02-02T09:07:34.074Z,5.16
2019-02-02T09:10:03.869Z,5.28
2019-02-02T09:12:33.514Z,5.25
2019-02-02T09:15:02.961Z,5.20
2019-02-02T09:17:32.515Z,5.35
2019-02-02T09:20:02.531Z,5.36
2019-02-02T09:42:48.509Z,5.99
2019-02-02T09:45:18.868Z,6.23
2019-02-02T09:47:48.475Z,6.29
2019-02-02T10:07:40.480Z,6.61
2019-02-02T10:10:13.567Z,6.69
2019-02-02T10:12:43.242Z,6.87
2019-02-02T10:15:12.905Z,7.01
2019-02-02T10:17:42.505Z,7.07
2019-02-02T10:20:14.277Z,7.35
2019-02-02T10:40:07.256Z,8.33
2019-02-02T10:42:36.856Z,8.49
2019-02-02T10:45:07.648Z,8.53
2019-02-02T10:47:37.394Z,8.69
2019-02-02T10:50:08.280Z,8.74
2019-02-02T11:09:59.437Z,8.59
2019-02-02T11:12:29.091Z,8.75
2019-02-02T11:14:58.841Z,8.80
2019-02-02T11:17:28.510Z,8.94
2019-02-02T11:19:58.025Z,8.97
2019-02-02T11:22:27.921Z,9.05
2019-02-02T11:24:57.219Z,9.04
2019-02-02T11:27:28.036Z,9.08
2019-02-02T11:29:57.628Z,9.19
2019-02-02T11:32:27.136Z,9.32
2019-02-02T11:34:56.724Z,9.38
2019-02-02T11:37:26.350Z,9.64
2019-02-02T11:39:55.881Z,9.77
2019-02-02T11:42:25.511Z,9.85
2019-02-02T11:44:54.866Z,9.66
2019-02-02T11:47:24.475Z,9.66
2019-02-02T11:49:54.175Z,9.60
2019-02-02T11:52:23.731Z,9.55
2019-02-02T11:54:53.346Z,9.50
2019-02-02T11:57:23.098Z,9.71
2019-02-02T11:59:52.931Z,9.61
2019-02-02T12:02:23.144Z,9.56
2019-02-02T12:04:52.790Z,9.54
2019-02-02T12:07:22.467Z,9.47
2019-02-02T12:09:52.172Z,9.38
2019-02-02T12:12:22.047Z,9.33
2019-02-02T12:32:25.594Z,9.41
2019-02-02T12:34:43.679Z,9.38
2019-02-02T12:54:34.897Z,9.80
2019-02-02T12:57:04.733Z,9.71
2019-02-02T12:59:34.404Z,9.75
2019-02-02T13:02:03.821Z,9.84
2019-02-02T13:21:56.100Z,9.58
2019-02-02T13:24:25.645Z,9.48
2019-02-02T13:26:55.289Z,9.44
2019-02-02T13:29:25.441Z,9.44
2019-02-02T13:31:54.916Z,9.37
2019-02-02T13:34:24.516Z,9.45
2019-02-02T13:36:54.079Z,9.38
2019-02-02T13:39:23.681Z,9.38
2019-02-02T13:41:53.355Z,9.31
2019-02-02T13:44:22.877Z,9.30
2019-02-02T13:46:52.460Z,9.32
2019-02-02T13:49:22.224Z,9.33
2019-02-02T13:51:51.824Z,9.33
2019-02-02T13:54:21.457Z,9.46
2019-02-02T13:56:51.180Z,9.51
2019-02-02T13:59:20.727Z,9.41
2019-02-02T14:01:50.408Z,9.49
2019-02-02T14:04:19.895Z,9.40
2019-02-02T14:24:11.095Z,9.43
2019-02-02T14:26:40.531Z,9.52
2019-02-02T14:29:09.901Z,9.36
2019-02-02T14:31:40.594Z,9.31
2019-02-02T14:51:32.413Z,9.08
2019-02-02T14:54:02.087Z,8.92
2019-02-02T14:56:31.651Z,8.88
2019-02-02T14:59:03.556Z,8.72
2019-02-02T15:01:31.404Z,8.75
2019-02-02T15:04:01.118Z,8.81
2019-02-02T15:06:30.720Z,8.85
2019-02-02T15:09:00.441Z,8.68
2019-02-02T15:11:30.024Z,8.59
2019-02-02T15:13:59.625Z,8.58
2019-02-02T15:16:29.232Z,8.50
2019-02-02T15:18:59.014Z,8.48
2019-02-02T15:21:28.579Z,8.38
2019-02-02T15:23:58.198Z,8.43
2019-02-02T15:26:27.690Z,8.39
2019-02-02T15:28:57.483Z,8.32
2019-02-02T15:31:27.136Z,8.23
2019-02-02T15:33:56.807Z,8.27
2019-02-02T15:36:26.313Z,8.17
2019-02-02T15:38:55.860Z,8.10
2019-02-02T15:41:25.461Z,8.12
2019-02-02T15:43:55.139Z,8.01
2019-02-02T15:46:24.883Z,7.84
2019-02-02T15:48:54.659Z,7.79
2019-02-02T15:51:24.264Z,7.76
2019-02-02T15:53:53.972Z,7.72
2019-02-02T15:56:23.465Z,7.66
2019-02-02T15:58:53.021Z,7.58
2019-02-02T16:01:22.541Z,7.51
2019-02-02T16:03:52.093Z,7.53
2019-02-02T16:06:22.116Z,7.55
2019-02-02T16:08:52.394Z,7.41
2019-02-02T16:11:22.079Z,7.47
2019-02-02T16:13:51.760Z,7.36
2019-02-02T16:16:21.362Z,7.29
2019-02-02T16:18:50.974Z,7.23
2019-02-02T16:21:20.708Z,7.16
2019-02-02T16:23:50.344Z,7.11
2019-02-02T16:26:19.917Z,7.13
2019-02-02T16:28:49.409Z,7.07
2019-02-02T16:31:19.349Z,7.13
2019-02-02T16:34:01.202Z,7.00
2019-02-02T16:36:19.986Z,6.96
2019-02-02T16:38:49.724Z,6.98
2019-02-02T16:41:19.411Z,6.98
2019-02-02T16:43:49.031Z,6.93
2019-02-02T16:46:18.683Z,6.88
2019-02-02T16:48:48.353Z,6.85
2019-02-02T16:51:17.719Z,6.87
2019-02-02T16:53:48.512Z,6.73
2019-02-02T16:56:21.496Z,6.60
2019-02-02T16:58:51.236Z,6.71
2019-02-02T17:01:20.784Z,6.60
2019-02-02T17:03:50.412Z,6.40
2019-02-02T17:06:19.885Z,6.38
2019-02-02T17:08:49.491Z,6.30
2019-02-02T17:11:20.033Z,6.49
2019-02-02T17:13:52.380Z,6.55
2019-02-02T17:16:19.127Z,6.55
2019-02-02T17:18:48.865Z,6.54
2019-02-02T17:21:18.428Z,6.59
2019-02-02T17:23:48.095Z,6.63
2019-02-02T17:26:17.796Z,6.71
2019-02-02T17:28:47.187Z,6.75
2019-02-02T17:31:16.936Z,6.66
2019-02-02T17:33:46.496Z,6.60
2019-02-02T17:36:17.639Z,6.59
2019-02-02T17:38:47.267Z,6.56
2019-02-02T17:41:16.947Z,6.45
2019-02-02T17:43:46.588Z,6.46
2019-02-02T17:46:16.053Z,6.52
2019-02-02T17:48:45.846Z,6.60
2019-02-02T17:51:15.544Z,6.52
2019-02-02T17:53:45.104Z,6.36
2019-02-02T17:56:14.856Z,6.35
2019-02-02T17:58:44.435Z,6.35
2019-02-02T18:01:14.194Z,7.83
2019-02-02T18:03:43.909Z,10.34
2019-02-02T18:06:13.707Z,11.89
2019-02-02T18:08:43.327Z,10.47
2019-02-02T18:11:12.974Z,10.97
2019-02-02T18:13:42.789Z,10.93
2019-02-02T18:16:12.547Z,11.46
2019-02-02T18:18:42.208Z,11.24
2019-02-02T18:21:12.065Z,11.94
2019-02-02T18:23:42.279Z,14.84
2019-02-02T18:26:11.782Z,15.23
2019-02-02T18:28:41.436Z,14.06
2019-02-02T18:31:11.191Z,11.84
2019-02-02T18:33:40.882Z,10.26
2019-02-02T18:36:10.551Z,9.38
2019-02-02T18:38:40.216Z,8.93
2019-02-02T18:41:10.295Z,7.72
2019-02-02T18:43:40.098Z,7.33
2019-02-02T18:46:09.547Z,6.63
2019-02-02T18:48:39.268Z,6.47
2019-02-02T18:51:08.800Z,6.30
2019-02-02T18:53:38.375Z,6.03
2019-02-02T18:56:12.926Z,6.09
2019-02-02T18:58:42.442Z,5.94
2019-02-02T19:01:12.055Z,6.03
2019-02-02T19:03:41.575Z,6.04
2019-02-02T19:06:11.136Z,6.15
2019-02-02T19:08:40.732Z,6.08
2019-02-02T19:11:10.485Z,6.02
2019-02-02T19:13:40.088Z,5.70
2019-02-02T19:16:09.784Z,5.74
2019-02-02T19:18:39.504Z,5.71
2019-02-02T19:21:09.036Z,5.86
2019-02-02T19:23:38.539Z,5.87
2019-02-02T19:26:08.356Z,5.69
2019-02-02T19:28:39.956Z,5.73
2019-02-02T19:31:07.447Z,5.68
2019-02-02T19:33:37.281Z,5.70
2019-02-02T19:36:06.837Z,5.68
2019-02-02T19:38:36.848Z,5.45
2019-02-02T19:41:06.760Z,5.54
2019-02-02T19:43:36.275Z,5.61
2019-02-02T19:46:05.979Z,5.74
2019-02-02T19:48:35.744Z,5.86
2019-02-02T19:51:05.465Z,5.72
2019-02-02T19:53:35.252Z,5.75
2019-02-02T19:56:05.015Z,5.83
2019-02-02T19:58:34.730Z,5.91
2019-02-02T20:01:04.531Z,5.93
2019-02-02T20:03:34.042Z,5.81
2019-02-02T20:06:03.695Z,5.72
2019-02-02T20:08:33.154Z,5.67
2019-02-02T20:11:02.772Z,5.71
2019-02-02T20:13:32.380Z,5.73
2019-02-02T20:16:04.100Z,5.60
2019-02-02T20:18:31.855Z,5.55
2019-02-02T20:21:01.279Z,5.53
2019-02-02T20:23:30.946Z,5.48
2019-02-02T20:26:00.563Z,5.43
2019-02-02T20:28:30.235Z,5.43
2019-02-02T20:30:59.993Z,5.35
2019-02-02T20:33:29.695Z,5.33
2019-02-02T20:35:59.371Z,5.34
2019-02-02T20:38:28.888Z,5.33
2019-02-02T20:40:59.351Z,5.34
2019-02-02T20:43:29.093Z,5.30
2019-02-02T20:45:58.615Z,5.22
2019-02-02T20:48:28.268Z,5.33
2019-02-02T20:50:57.797Z,5.27
2019-02-02T20:53:27.353Z,5.36
2019-02-02T20:55:56.888Z,5.19
2019-02-02T20:58:26.358Z,5.07
2019-02-02T21:00:55.860Z,5.14
2019-02-02T21:03:25.632Z,4.98
2019-02-02T21:05:55.072Z,4.99
2019-02-02T21:08:24.742Z,5.04
2019-02-02T21:10:54.243Z,5.02
2019-02-02T21:13:24.428Z,5.05
2019-02-02T21:15:53.921Z,5.00
2019-02-02T21:18:23.587Z,4.82
2019-02-02T21:20:53.236Z,4.86
2019-02-02T21:23:23.036Z,4.86
2019-02-02T21:25:52.699Z,4.73
2019-02-02T21:28:22.306Z,4.80
2019-02-02T21:30:51.876Z,4.84
2019-02-02T21:33:21.564Z,4.85
2019-02-02T21:35:51.105Z,4.82
2019-02-02T21:38:20.684Z,4.81
2019-02-02T21:40:50.427Z,4.74
2019-02-02T21:43:19.932Z,4.59
2019-02-02T21:45:49.399Z,4.48
2019-02-02T21:48:20.505Z,4.46
2019-02-02T21:50:50.193Z,4.31
2019-02-02T21:53:19.953Z,4.28
2019-02-02T21:55:49.539Z,4.38
2019-02-02T21:58:18.920Z,4.40
2019-02-02T22:00:48.523Z,4.39
2019-02-02T22:03:18.160Z,4.33
2019-02-02T22:05:47.742Z,4.21
2019-02-02T22:08:17.619Z,4.16
2019-02-02T22:10:47.418Z,4.12
2019-02-02T22:13:17.008Z,4.17
2019-02-02T22:15:46.675Z,4.18
2019-02-02T22:18:16.376Z,4.14
2019-02-02T22:20:45.885Z,4.05
2019-02-02T22:23:15.488Z,4.07
2019-02-02T22:25:45.251Z,4.10
2019-02-02T22:28:14.818Z,4.17
2019-02-02T22:30:44.588Z,4.02
2019-02-02T22:33:13.986Z,4.08
2019-02-02T22:35:43.344Z,4.18
2019-02-02T22:38:13.110Z,4.28
2019-02-02T22:40:42.756Z,4.24
2019-02-02T22:43:12.307Z,4.29
2019-02-02T22:45:41.893Z,4.30
2019-02-02T22:48:11.421Z,4.29
2019-02-02T22:50:40.888Z,4.30
2019-02-02T22:53:10.572Z,4.32
2019-02-02T22:55:40.238Z,4.31
2019-02-02T22:58:09.881Z,4.25
2019-02-02T23:00:49.884Z,4.29
2019-02-02T23:03:20.161Z,4.27
2019-02-02T23:06:05.973Z,4.26
2019-02-02T23:10:51.076Z,4.33
2019-02-02T23:14:33.473Z,4.31
2019-02-02T23:17:03.185Z,4.13
2019-02-02T23:19:32.644Z,4.03
2019-02-02T23:22:02.319Z,4.06
2019-02-02T23:24:31.839Z,4.23
2019-02-02T23:27:01.392Z,4.10
2019-02-02T23:29:30.829Z,4.17
2019-02-02T23:32:00.564Z,4.14
2019-02-02T23:34:30.156Z,4.11
2019-02-02T23:36:59.799Z,4.04
2019-02-02T23:39:29.214Z,4.00
2019-02-02T23:41:58.931Z,4.07
2019-02-02T23:44:28.472Z,4.12
2019-02-02T23:46:58.179Z,4.13
2019-02-02T23:49:27.794Z,4.10
2019-02-02T23:51:57.395Z,4.23
2019-02-02T23:54:27.209Z,4.16
2019-02-02T23:56:56.931Z,4.05
2019-02-02T23:59:26.520Z,4.07
