createdAt,value
2023-03-23T15:58:43.112Z,11.83
2023-03-23T16:01:48.516Z,11.73
2023-03-23T16:04:51.518Z,11.63
2023-03-23T16:07:54.146Z,11.54
2023-03-23T16:10:56.578Z,11.50
2023-03-23T16:13:59.611Z,11.43
2023-03-23T16:17:03.979Z,11.25
2023-03-23T16:20:13.537Z,11.09
2023-03-23T16:23:16.467Z,11.07
2023-03-23T16:26:19.369Z,11.13
2023-03-23T16:29:37.060Z,11.19
2023-03-23T16:32:46.689Z,11.28
2023-03-23T16:35:49.467Z,11.23
2023-03-23T16:38:53.658Z,11.13
2023-03-23T16:41:57.333Z,11.02
2023-03-23T16:44:59.909Z,11.03
2023-03-23T16:48:03.947Z,11.04
2023-03-23T16:51:07.278Z,11.11
2023-03-23T16:54:09.798Z,11.12
2023-03-23T16:57:12.419Z,11.12
2023-03-23T17:00:20.072Z,11.13
2023-03-23T17:03:24.098Z,11.11
2023-03-23T17:06:26.739Z,11.03
2023-03-23T17:09:29.435Z,11.05
2023-03-23T17:12:31.939Z,10.97
2023-03-23T17:15:36.683Z,10.99
2023-03-23T17:18:40.490Z,10.98
2023-03-23T17:21:43.543Z,10.91
2023-03-23T17:24:47.595Z,10.85
2023-03-23T17:27:50.041Z,10.90
2023-03-23T17:30:53.414Z,10.90
2023-03-23T17:33:57.806Z,10.92
2023-03-23T17:37:00.325Z,10.89
2023-03-23T17:40:03.257Z,10.89
2023-03-23T17:43:06.827Z,10.85
2023-03-23T17:46:11.177Z,10.86
2023-03-23T17:49:15.025Z,10.88
2023-03-23T17:52:17.518Z,10.89
2023-03-23T17:55:20.216Z,10.86
2023-03-23T17:58:23.029Z,10.83
2023-03-23T18:01:26.042Z,10.86
