createdAt,value
2019-01-25T00:02:22.488Z,20.55
2019-01-25T00:04:49.285Z,19.25
2019-01-25T00:07:15.942Z,22.27
2019-01-25T00:09:42.652Z,18.07
2019-01-25T00:12:09.389Z,20.77
2019-01-25T00:14:39.121Z,20.05
2019-01-25T00:17:08.768Z,20.60
2019-01-25T00:19:35.789Z,22.22
2019-01-25T00:22:02.646Z,20.12
2019-01-25T00:24:29.275Z,18.67
2019-01-25T00:26:55.754Z,20.80
2019-01-25T00:29:22.856Z,19.77
2019-01-25T00:31:49.583Z,20.97
2019-01-25T00:34:16.256Z,22.32
2019-01-25T00:36:43.058Z,21.30
2019-01-25T00:39:09.538Z,21.95
2019-01-25T00:41:38.635Z,22.85
2019-01-25T00:44:05.237Z,21.07
2019-01-25T00:46:31.654Z,21.23
2019-01-25T00:48:58.581Z,23.25
2019-01-25T00:51:24.937Z,23.00
2019-01-25T00:53:51.989Z,22.35
2019-01-25T00:56:18.628Z,23.85
2019-01-25T00:58:46.000Z,22.40
2019-01-25T01:01:12.469Z,23.10
2019-01-25T01:03:39.428Z,22.07
2019-01-25T01:06:06.165Z,24.23
2019-01-25T01:08:33.523Z,22.17
2019-01-25T01:11:00.068Z,21.93
2019-01-25T01:13:26.436Z,21.07
2019-01-25T01:15:53.577Z,23.55
2019-01-25T01:18:20.063Z,21.85
2019-01-25T01:20:47.001Z,21.85
2019-01-25T01:23:13.388Z,21.42
2019-01-25T01:25:42.689Z,20.12
2019-01-25T01:28:09.417Z,21.75
2019-01-25T01:30:35.988Z,21.00
2019-01-25T01:33:02.549Z,21.57
2019-01-25T01:35:29.082Z,22.00
2019-01-25T01:37:55.802Z,22.90
2019-01-25T01:40:22.755Z,21.65
2019-01-25T01:42:49.766Z,22.15
2019-01-25T01:45:17.154Z,21.95
2019-01-25T01:47:43.610Z,23.35
2019-01-25T01:50:12.281Z,21.85
2019-01-25T01:52:38.772Z,22.82
2019-01-25T01:55:05.423Z,20.97
2019-01-25T01:57:32.014Z,21.27
2019-01-25T01:59:58.381Z,20.55
2019-01-25T02:02:25.267Z,22.65
2019-01-25T02:04:52.236Z,23.07
2019-01-25T02:07:19.533Z,22.80
2019-01-25T02:09:46.107Z,22.67
2019-01-25T02:12:12.839Z,22.55
2019-01-25T02:14:39.468Z,21.90
2019-01-25T02:17:05.954Z,22.00
2019-01-25T02:19:35.831Z,21.87
2019-01-25T02:22:02.472Z,21.20
2019-01-25T02:24:29.435Z,22.55
2019-01-25T02:26:56.633Z,22.50
2019-01-25T02:29:23.225Z,20.72
2019-01-25T02:31:50.540Z,22.40
2019-01-25T02:34:17.586Z,22.65
2019-01-25T02:36:44.039Z,21.95
2019-01-25T02:39:13.489Z,21.90
2019-01-25T02:41:39.914Z,21.45
2019-01-25T02:44:06.479Z,21.35
2019-01-25T02:46:33.065Z,22.98
2019-01-25T02:48:59.605Z,20.02
2019-01-25T02:51:25.984Z,20.62
2019-01-25T02:53:52.571Z,20.30
2019-01-25T02:56:19.788Z,21.40
2019-01-25T02:58:46.147Z,22.67
2019-01-25T03:01:12.610Z,19.07
2019-01-25T03:03:39.156Z,21.07
2019-01-25T03:06:05.696Z,20.85
2019-01-25T03:08:32.232Z,21.05
2019-01-25T03:10:58.780Z,22.27
2019-01-25T03:13:25.471Z,23.62
2019-01-25T03:15:52.064Z,21.45
2019-01-25T03:18:18.569Z,22.40
2019-01-25T03:20:45.204Z,22.15
2019-01-25T03:23:11.701Z,20.43
2019-01-25T03:25:38.128Z,19.90
2019-01-25T03:28:05.022Z,22.00
2019-01-25T03:30:31.449Z,21.45
2019-01-25T03:32:58.492Z,20.32
2019-01-25T03:35:25.659Z,22.13
2019-01-25T03:37:53.428Z,21.42
2019-01-25T03:40:24.991Z,20.70
2019-01-25T03:42:54.726Z,22.10
2019-01-25T03:45:21.726Z,21.65
2019-01-25T03:47:48.567Z,20.95
2019-01-25T03:50:24.411Z,21.23
2019-01-25T03:52:51.493Z,20.57
2019-01-25T03:55:21.023Z,21.05
2019-01-25T03:57:47.645Z,21.52
2019-01-25T04:00:19.495Z,20.70
2019-01-25T04:02:46.008Z,21.70
2019-01-25T04:05:14.366Z,21.62
2019-01-25T04:07:41.109Z,19.15
2019-01-25T04:10:13.465Z,19.87
2019-01-25T04:12:40.712Z,20.70
2019-01-25T04:15:10.955Z,20.00
2019-01-25T04:17:37.509Z,19.32
2019-01-25T04:20:07.799Z,19.82
2019-01-25T04:22:34.351Z,21.02
2019-01-25T04:25:00.952Z,20.57
2019-01-25T04:27:27.368Z,20.08
2019-01-25T04:29:53.954Z,21.60
2019-01-25T04:32:20.515Z,20.82
2019-01-25T04:34:46.995Z,20.30
2019-01-25T04:37:13.346Z,21.07
2019-01-25T04:39:46.156Z,20.08
2019-01-25T04:42:12.484Z,20.35
2019-01-25T04:44:38.977Z,20.37
2019-01-25T04:47:05.689Z,20.72
2019-01-25T04:49:34.760Z,20.32
2019-01-25T04:52:01.427Z,18.57
2019-01-25T04:54:27.897Z,20.35
2019-01-25T04:56:54.492Z,20.30
2019-01-25T04:59:26.387Z,20.80
2019-01-25T05:01:52.934Z,21.37
2019-01-25T05:04:19.484Z,19.05
2019-01-25T05:06:46.125Z,18.73
2019-01-25T05:09:12.531Z,19.67
2019-01-25T05:11:39.099Z,19.32
2019-01-25T05:14:06.124Z,19.42
2019-01-25T05:16:33.205Z,19.12
2019-01-25T05:18:59.705Z,20.35
2019-01-25T05:21:26.414Z,20.57
2019-01-25T05:23:53.112Z,18.30
2019-01-25T05:26:19.822Z,21.40
2019-01-25T05:28:46.996Z,19.70
2019-01-25T05:31:13.444Z,21.02
2019-01-25T05:33:39.960Z,19.45
2019-01-25T05:36:06.351Z,21.02
2019-01-25T05:38:33.177Z,20.15
2019-01-25T05:40:59.590Z,21.05
2019-01-25T05:43:26.466Z,20.23
2019-01-25T05:45:53.083Z,19.70
2019-01-25T05:48:25.241Z,19.40
2019-01-25T05:50:56.279Z,19.35
2019-01-25T05:53:23.519Z,19.07
2019-01-25T05:55:50.514Z,20.27
2019-01-25T05:58:17.163Z,20.37
2019-01-25T06:00:45.137Z,18.62
2019-01-25T06:03:21.530Z,21.40
2019-01-25T06:05:49.448Z,19.80
2019-01-25T06:08:28.454Z,19.15
2019-01-25T06:10:55.291Z,18.17
2019-01-25T06:13:24.409Z,20.15
2019-01-25T06:15:51.371Z,19.42
2019-01-25T06:18:18.687Z,20.27
2019-01-25T06:20:51.568Z,19.60
2019-01-25T06:23:18.429Z,19.25
2019-01-25T06:25:53.545Z,19.65
2019-01-25T06:28:20.818Z,20.45
2019-01-25T06:30:47.596Z,19.85
2019-01-25T06:33:17.948Z,19.98
2019-01-25T06:35:44.416Z,18.20
2019-01-25T06:38:10.824Z,18.25
2019-01-25T06:40:37.544Z,19.17
2019-01-25T06:43:04.489Z,16.50
2019-01-25T06:45:31.083Z,18.98
2019-01-25T06:47:58.148Z,17.70
2019-01-25T06:50:25.166Z,17.40
2019-01-25T06:52:52.081Z,19.73
2019-01-25T06:55:18.606Z,19.37
2019-01-25T06:57:49.992Z,20.02
2019-01-25T07:00:19.806Z,20.80
2019-01-25T07:02:46.298Z,19.70
2019-01-25T07:05:13.047Z,21.57
2019-01-25T07:07:40.364Z,19.92
2019-01-25T07:10:10.503Z,20.00
2019-01-25T07:12:37.051Z,20.62
2019-01-25T07:15:07.387Z,19.82
2019-01-25T07:17:33.873Z,21.37
2019-01-25T07:20:00.286Z,22.05
2019-01-25T07:22:26.817Z,19.65
2019-01-25T07:24:57.145Z,22.35
2019-01-25T07:27:22.328Z,21.70
2019-01-25T07:29:49.395Z,21.90
2019-01-25T07:32:16.316Z,19.75
2019-01-25T07:34:42.725Z,23.27
2019-01-25T07:37:11.045Z,22.32
2019-01-25T07:39:38.541Z,23.22
2019-01-25T07:42:05.251Z,20.23
2019-01-25T07:44:32.142Z,22.48
2019-01-25T07:46:59.267Z,19.20
2019-01-25T07:49:26.101Z,20.60
2019-01-25T07:51:53.208Z,20.92
2019-01-25T07:54:22.070Z,19.77
2019-01-25T07:56:49.258Z,21.33
2019-01-25T07:59:16.026Z,18.73
2019-01-25T08:01:42.898Z,19.62
2019-01-25T08:04:09.253Z,18.37
2019-01-25T08:06:35.927Z,18.17
2019-01-25T08:09:05.546Z,18.00
2019-01-25T08:11:34.130Z,17.30
2019-01-25T08:14:00.807Z,17.67
2019-01-25T08:16:27.624Z,18.12
2019-01-25T08:18:54.902Z,16.25
2019-01-25T08:21:21.546Z,18.27
2019-01-25T08:23:48.809Z,15.75
2019-01-25T08:26:15.809Z,16.23
2019-01-25T08:28:44.130Z,16.48
2019-01-25T08:31:10.610Z,17.25
2019-01-25T08:33:37.859Z,17.20
2019-01-25T08:36:11.334Z,17.52
2019-01-25T08:38:37.657Z,18.87
2019-01-25T08:41:04.603Z,18.17
2019-01-25T08:43:31.615Z,18.62
2019-01-25T08:45:58.818Z,17.75
2019-01-25T08:48:25.675Z,18.02
2019-01-25T08:50:52.228Z,17.45
2019-01-25T08:53:19.454Z,18.77
2019-01-25T08:55:46.334Z,17.10
2019-01-25T08:58:13.138Z,17.15
2019-01-25T09:00:42.709Z,17.75
2019-01-25T09:03:09.261Z,16.40
2019-01-25T09:05:35.560Z,17.50
2019-01-25T09:08:02.519Z,16.75
2019-01-25T09:10:32.087Z,18.12
2019-01-25T09:12:58.758Z,16.17
2019-01-25T09:15:28.062Z,16.67
2019-01-25T09:17:54.707Z,17.82
2019-01-25T09:20:22.968Z,17.25
2019-01-25T09:22:50.543Z,18.20
2019-01-25T09:25:18.520Z,18.02
2019-01-25T09:27:46.561Z,16.40
2019-01-25T09:30:19.134Z,16.62
2019-01-25T09:32:48.937Z,17.60
2019-01-25T09:35:16.471Z,17.27
2019-01-25T09:37:42.998Z,17.05
2019-01-25T09:40:12.915Z,15.43
2019-01-25T09:42:39.404Z,14.23
2019-01-25T09:45:09.084Z,17.35
2019-01-25T09:47:35.471Z,18.55
2019-01-25T09:50:03.825Z,15.58
2019-01-25T09:52:33.766Z,14.87
2019-01-25T09:55:00.738Z,16.20
2019-01-25T09:57:27.302Z,16.00
2019-01-25T09:59:53.869Z,15.32
2019-01-25T10:02:21.232Z,17.65
2019-01-25T10:04:50.642Z,16.02
2019-01-25T10:07:17.260Z,16.27
2019-01-25T10:09:43.962Z,16.10
2019-01-25T10:12:10.506Z,16.20
2019-01-25T10:14:37.154Z,16.05
2019-01-25T10:17:03.684Z,17.62
2019-01-25T10:19:30.547Z,16.05
2019-01-25T10:21:57.068Z,16.95
2019-01-25T10:24:24.167Z,16.15
2019-01-25T10:26:50.915Z,15.88
2019-01-25T10:29:17.597Z,16.50
2019-01-25T10:31:44.313Z,16.50
2019-01-25T10:34:10.648Z,16.45
2019-01-25T10:36:37.103Z,16.87
2019-01-25T10:39:06.379Z,17.55
2019-01-25T10:41:32.862Z,18.20
2019-01-25T10:44:01.640Z,18.42
2019-01-25T10:46:28.149Z,17.32
2019-01-25T10:48:54.866Z,18.92
2019-01-25T10:51:22.974Z,18.52
2019-01-25T10:53:50.531Z,18.25
2019-01-25T10:56:17.196Z,18.42
2019-01-25T10:58:43.594Z,19.20
2019-01-25T11:01:09.922Z,20.43
2019-01-25T11:03:36.663Z,21.60
2019-01-25T11:06:03.534Z,22.35
2019-01-25T11:08:30.551Z,19.67
2019-01-25T11:10:57.028Z,20.32
2019-01-25T11:13:23.681Z,21.20
2019-01-25T11:15:50.608Z,21.57
2019-01-25T11:18:17.913Z,22.02
2019-01-25T11:20:44.809Z,21.73
2019-01-25T11:23:11.446Z,21.48
2019-01-25T11:25:40.610Z,21.15
2019-01-25T11:28:07.325Z,21.37
2019-01-25T11:30:34.916Z,22.60
2019-01-25T11:33:01.421Z,22.85
2019-01-25T11:35:29.440Z,19.45
2019-01-25T11:37:57.912Z,21.40
2019-01-25T11:40:33.860Z,20.55
2019-01-25T11:43:00.498Z,21.65
2019-01-25T11:45:27.558Z,19.55
2019-01-25T11:47:54.113Z,20.17
2019-01-25T11:50:20.979Z,21.90
2019-01-25T11:52:47.807Z,18.82
2019-01-25T11:55:16.394Z,19.60
2019-01-25T11:57:43.339Z,18.15
2019-01-25T12:00:13.617Z,19.55
2019-01-25T12:02:42.042Z,20.88
2019-01-25T12:05:10.821Z,19.70
2019-01-25T12:07:37.290Z,19.90
2019-01-25T12:10:07.816Z,20.15
2019-01-25T12:12:34.573Z,21.30
2019-01-25T12:15:01.517Z,20.80
2019-01-25T12:17:29.612Z,18.92
2019-01-25T12:19:56.309Z,21.65
2019-01-25T12:22:23.353Z,20.85
2019-01-25T12:24:50.363Z,21.77
2019-01-25T12:27:17.786Z,23.35
2019-01-25T12:29:44.569Z,19.73
2019-01-25T12:32:11.162Z,24.30
2019-01-25T12:34:37.396Z,22.22
2019-01-25T12:37:04.912Z,21.33
2019-01-25T12:39:33.299Z,22.75
2019-01-25T12:42:01.631Z,23.20
2019-01-25T12:44:29.077Z,23.70
2019-01-25T12:46:56.471Z,23.45
2019-01-25T12:49:24.200Z,23.07
2019-01-25T12:51:56.707Z,24.55
2019-01-25T12:54:24.153Z,24.55
2019-01-25T12:56:52.335Z,24.05
2019-01-25T12:59:19.818Z,23.83
2019-01-25T13:01:53.472Z,25.40
2019-01-25T13:04:23.115Z,24.43
2019-01-25T13:06:55.703Z,25.55
2019-01-25T13:09:22.726Z,24.05
2019-01-25T13:11:50.798Z,21.33
2019-01-25T13:14:18.807Z,23.77
2019-01-25T13:16:53.106Z,23.47
2019-01-25T13:19:20.197Z,23.77
2019-01-25T13:21:46.855Z,23.00
2019-01-25T13:24:13.187Z,23.20
2019-01-25T13:26:39.752Z,24.82
2019-01-25T13:29:06.360Z,23.60
2019-01-25T13:31:33.072Z,23.62
2019-01-25T13:33:59.625Z,24.55
2019-01-25T13:36:26.811Z,26.27
2019-01-25T13:38:53.879Z,27.22
2019-01-25T13:41:20.495Z,26.87
2019-01-25T13:43:48.436Z,27.82
2019-01-25T13:46:19.671Z,28.32
2019-01-25T13:48:46.950Z,27.17
2019-01-25T13:51:15.810Z,27.52
2019-01-25T13:53:42.155Z,26.77
2019-01-25T13:56:09.118Z,25.45
2019-01-25T13:58:36.228Z,24.60
2019-01-25T14:01:03.283Z,26.33
2019-01-25T14:03:32.434Z,26.27
2019-01-25T14:05:59.220Z,26.93
2019-01-25T14:08:26.365Z,26.82
2019-01-25T14:10:53.014Z,28.62
2019-01-25T14:13:19.750Z,29.02
2019-01-25T14:15:46.880Z,28.65
2019-01-25T14:18:15.297Z,28.17
2019-01-25T14:20:41.865Z,29.63
2019-01-25T14:23:08.156Z,29.45
2019-01-25T14:25:34.658Z,29.50
2019-01-25T14:28:01.574Z,31.23
2019-01-25T14:30:33.341Z,31.05
2019-01-25T14:33:00.271Z,29.07
2019-01-25T14:35:27.030Z,30.65
2019-01-25T14:37:53.670Z,31.02
2019-01-25T14:40:21.884Z,32.05
2019-01-25T14:42:48.819Z,30.88
2019-01-25T14:45:19.451Z,31.85
2019-01-25T14:47:46.443Z,32.25
2019-01-25T14:50:15.519Z,32.17
2019-01-25T14:52:42.074Z,32.28
2019-01-25T14:55:08.684Z,31.93
2019-01-25T14:57:36.533Z,30.65
2019-01-25T15:00:09.302Z,31.02
2019-01-25T15:02:35.849Z,31.25
2019-01-25T15:05:07.288Z,30.75
2019-01-25T15:07:37.928Z,32.28
2019-01-25T15:10:08.255Z,31.27
2019-01-25T15:12:34.597Z,31.37
2019-01-25T15:15:02.835Z,31.48
2019-01-25T15:17:29.646Z,33.85
2019-01-25T15:19:57.067Z,31.12
2019-01-25T15:22:23.952Z,29.90
2019-01-25T15:24:52.778Z,32.10
2019-01-25T15:27:21.882Z,31.05
2019-01-25T15:29:49.501Z,31.77
2019-01-25T15:32:23.731Z,29.52
2019-01-25T15:34:50.772Z,31.02
2019-01-25T15:37:22.259Z,27.70
2019-01-25T15:39:50.991Z,29.07
2019-01-25T15:42:18.230Z,27.27
2019-01-25T15:44:45.104Z,26.48
2019-01-25T15:47:11.401Z,27.48
2019-01-25T15:49:37.889Z,29.12
2019-01-25T15:52:04.589Z,27.10
2019-01-25T15:54:32.224Z,27.48
2019-01-25T15:56:58.771Z,29.77
2019-01-25T15:59:25.309Z,26.95
2019-01-25T16:01:51.916Z,26.73
2019-01-25T16:04:19.866Z,24.92
2019-01-25T16:06:46.639Z,25.55
2019-01-25T16:09:23.337Z,26.48
2019-01-25T16:11:42.590Z,25.12
2019-01-25T16:14:09.255Z,25.43
2019-01-25T16:16:36.339Z,24.55
2019-01-25T16:19:04.074Z,24.90
2019-01-25T16:21:30.552Z,26.30
2019-01-25T16:23:57.253Z,25.37
2019-01-25T16:26:23.947Z,25.97
2019-01-25T16:28:51.166Z,24.12
2019-01-25T16:31:17.761Z,25.95
2019-01-25T16:33:44.505Z,24.65
2019-01-25T16:36:10.971Z,26.10
2019-01-25T16:38:37.213Z,25.32
2019-01-25T16:41:03.585Z,26.50
2019-01-25T16:43:30.332Z,26.23
2019-01-25T16:45:57.116Z,25.92
2019-01-25T16:48:23.766Z,25.52
2019-01-25T16:50:50.443Z,26.62
2019-01-25T16:53:17.591Z,27.10
2019-01-25T16:55:44.104Z,25.75
2019-01-25T16:58:10.683Z,26.27
2019-01-25T17:00:39.510Z,24.05
2019-01-25T17:03:06.665Z,24.98
2019-01-25T17:05:39.514Z,27.77
2019-01-25T17:08:06.528Z,26.68
2019-01-25T17:10:33.658Z,28.32
2019-01-25T17:13:00.468Z,27.80
2019-01-25T17:15:27.168Z,27.00
2019-01-25T17:17:53.637Z,26.12
2019-01-25T17:20:24.011Z,26.57
2019-01-25T17:22:50.427Z,26.05
2019-01-25T17:25:23.211Z,23.98
2019-01-25T17:27:50.493Z,24.55
2019-01-25T17:30:28.943Z,26.37
2019-01-25T17:32:58.192Z,26.27
2019-01-25T17:35:40.256Z,25.37
2019-01-25T17:38:14.523Z,25.95
2019-01-25T17:43:46.672Z,26.30
2019-01-25T17:46:40.802Z,24.98
2019-01-25T17:49:09.295Z,25.65
2019-01-25T17:51:36.105Z,27.17
2019-01-25T17:54:03.882Z,26.33
2019-01-25T17:56:30.232Z,26.57
2019-01-25T17:58:57.132Z,26.25
2019-01-25T18:01:26.863Z,25.48
2019-01-25T18:03:54.251Z,26.60
2019-01-25T18:06:24.046Z,24.37
2019-01-25T18:08:50.768Z,28.02
2019-01-25T18:11:17.617Z,25.60
2019-01-25T18:13:44.309Z,24.07
2019-01-25T18:16:10.582Z,28.02
2019-01-25T18:18:37.956Z,25.10
2019-01-25T18:21:04.623Z,26.60
2019-01-25T18:23:31.279Z,25.10
2019-01-25T18:25:58.237Z,25.32
2019-01-25T18:28:28.710Z,24.67
2019-01-25T18:31:07.865Z,24.77
2019-01-25T18:33:34.831Z,24.82
2019-01-25T18:36:01.702Z,24.75
2019-01-25T18:38:28.818Z,26.60
2019-01-25T18:40:55.398Z,25.70
2019-01-25T18:43:25.555Z,25.62
2019-01-25T18:45:52.408Z,26.73
2019-01-25T18:48:19.172Z,25.15
2019-01-25T18:50:45.797Z,23.50
2019-01-25T18:53:12.552Z,25.27
2019-01-25T18:55:39.200Z,23.47
2019-01-25T18:58:05.883Z,23.65
2019-01-25T19:00:32.591Z,22.93
2019-01-25T19:02:59.580Z,23.22
2019-01-25T19:05:26.815Z,24.52
2019-01-25T19:07:53.730Z,23.45
2019-01-25T19:10:28.010Z,26.55
2019-01-25T19:12:54.869Z,24.20
2019-01-25T19:15:29.377Z,25.08
2019-01-25T19:17:55.954Z,24.32
2019-01-25T19:20:22.740Z,23.62
2019-01-25T19:22:49.400Z,24.55
2019-01-25T19:25:16.496Z,25.88
2019-01-25T19:27:46.760Z,23.12
2019-01-25T19:30:25.126Z,25.20
2019-01-25T19:32:52.221Z,24.20
2019-01-25T19:35:19.002Z,25.15
2019-01-25T19:37:45.550Z,26.45
2019-01-25T19:40:24.351Z,26.23
2019-01-25T19:42:50.810Z,26.00
2019-01-25T19:45:18.019Z,26.60
2019-01-25T19:47:44.541Z,24.00
2019-01-25T19:50:13.858Z,25.92
2019-01-25T19:52:40.711Z,26.05
2019-01-25T19:55:10.685Z,25.70
2019-01-25T19:57:37.875Z,26.85
2019-01-25T20:00:11.165Z,26.07
2019-01-25T20:02:37.727Z,27.22
2019-01-25T20:05:07.872Z,25.95
2019-01-25T20:07:34.282Z,28.77
2019-01-25T20:10:00.627Z,25.15
2019-01-25T20:12:27.854Z,26.70
2019-01-25T20:14:55.515Z,27.07
2019-01-25T20:17:22.580Z,26.93
2019-01-25T20:19:50.064Z,28.55
2019-01-25T20:22:16.706Z,27.35
2019-01-25T20:24:43.606Z,27.35
2019-01-25T20:27:10.151Z,29.70
2019-01-25T20:29:40.660Z,29.67
2019-01-25T20:32:07.820Z,28.83
2019-01-25T20:34:34.707Z,28.07
2019-01-25T20:37:01.562Z,28.65
2019-01-25T20:39:28.460Z,26.75
2019-01-25T20:41:55.750Z,27.48
2019-01-25T20:44:22.294Z,29.25
2019-01-25T20:46:49.473Z,28.73
2019-01-25T20:49:17.450Z,27.62
2019-01-25T20:51:49.375Z,32.48
2019-01-25T20:54:13.309Z,29.80
2019-01-25T20:56:39.755Z,29.60
2019-01-25T20:59:06.642Z,29.70
2019-01-25T21:01:33.249Z,30.12
2019-01-25T21:04:00.011Z,31.12
2019-01-25T21:06:29.126Z,32.35
2019-01-25T21:08:56.287Z,30.50
2019-01-25T21:11:23.458Z,30.23
2019-01-25T21:13:50.208Z,31.62
2019-01-25T21:16:16.925Z,30.75
2019-01-25T21:18:44.274Z,31.57
2019-01-25T21:21:13.904Z,32.23
2019-01-25T21:23:43.143Z,30.48
2019-01-25T21:26:14.194Z,32.20
2019-01-25T21:28:40.506Z,29.45
2019-01-25T21:31:07.142Z,31.42
2019-01-25T21:33:33.676Z,31.90
2019-01-25T21:36:00.796Z,31.40
2019-01-25T21:38:30.790Z,29.45
2019-01-25T21:40:57.631Z,30.45
2019-01-25T21:43:24.452Z,30.75
2019-01-25T21:45:51.272Z,28.80
2019-01-25T21:48:18.115Z,33.38
2019-01-25T21:50:44.820Z,32.20
2019-01-25T21:53:11.278Z,31.97
2019-01-25T21:55:39.162Z,31.68
2019-01-25T21:58:05.951Z,31.57
2019-01-25T22:00:34.840Z,33.50
2019-01-25T22:03:01.537Z,30.85
2019-01-25T22:05:28.221Z,31.15
2019-01-25T22:07:58.208Z,32.05
2019-01-25T22:10:34.166Z,30.27
2019-01-25T22:13:07.545Z,30.40
2019-01-25T22:15:34.721Z,30.80
2019-01-25T22:18:02.995Z,31.05
2019-01-25T22:20:31.092Z,29.67
2019-01-25T22:22:58.201Z,28.32
2019-01-25T22:25:26.772Z,29.67
2019-01-25T22:27:58.559Z,28.38
2019-01-25T22:30:33.967Z,27.87
2019-01-25T22:33:00.784Z,28.57
2019-01-25T22:35:27.911Z,28.35
2019-01-25T22:37:54.410Z,26.15
2019-01-25T22:40:27.718Z,27.35
2019-01-25T22:42:55.311Z,25.30
2019-01-25T22:45:25.340Z,25.82
2019-01-25T22:47:52.053Z,24.85
2019-01-25T22:50:22.933Z,24.35
2019-01-25T22:52:51.279Z,27.65
2019-01-25T22:55:29.721Z,25.75
2019-01-25T22:57:59.161Z,25.37
2019-01-25T23:00:48.421Z,26.45
2019-01-25T23:03:36.442Z,25.02
2019-01-25T23:06:15.408Z,22.98
2019-01-25T23:08:44.668Z,26.73
2019-01-25T23:11:11.318Z,25.08
2019-01-25T23:13:37.961Z,23.73
2019-01-25T23:16:06.411Z,22.85
2019-01-25T23:18:32.826Z,24.12
2019-01-25T23:20:59.336Z,22.50
2019-01-25T23:23:25.877Z,22.98
2019-01-25T23:25:53.297Z,22.48
2019-01-25T23:28:19.773Z,21.15
2019-01-25T23:30:46.880Z,21.35
2019-01-25T23:33:13.972Z,21.95
2019-01-25T23:35:40.473Z,21.30
2019-01-25T23:38:07.022Z,19.70
2019-01-25T23:40:33.516Z,20.90
2019-01-25T23:43:00.330Z,20.45
2019-01-25T23:45:27.092Z,20.40
2019-01-25T23:47:53.587Z,21.33
2019-01-25T23:50:20.247Z,19.05
2019-01-25T23:52:49.859Z,20.45
2019-01-25T23:55:16.428Z,18.67
2019-01-25T23:57:43.069Z,17.85
