createdAt,value
2017-05-20T00:00:12.825Z,4
2017-05-20T00:10:13.036Z,4
2017-05-20T00:20:12.914Z,4
2017-05-20T00:30:12.862Z,4
2017-05-20T00:40:12.862Z,4
2017-05-20T00:50:12.825Z,4
2017-05-20T01:00:12.840Z,4
2017-05-20T01:10:12.926Z,4
2017-05-20T01:20:12.893Z,4
2017-05-20T01:30:12.962Z,4
2017-05-20T01:40:12.854Z,4
2017-05-20T01:50:12.860Z,4
2017-05-20T02:00:12.928Z,4
2017-05-20T02:10:12.897Z,4
2017-05-20T02:20:12.857Z,4
2017-05-20T02:30:12.833Z,4
2017-05-20T02:40:12.831Z,0
2017-05-20T02:50:12.962Z,8
2017-05-20T03:00:12.941Z,16
2017-05-20T03:10:12.865Z,52
2017-05-20T03:20:12.893Z,132
2017-05-20T03:30:12.886Z,276
2017-05-20T03:40:12.807Z,544
2017-05-20T03:50:12.833Z,1072
2017-05-20T04:00:12.876Z,1696
2017-05-20T04:10:12.822Z,2504
2017-05-20T04:20:12.911Z,3440
2017-05-20T04:30:22.851Z,4128
2017-05-20T04:40:24.654Z,4944
2017-05-20T04:50:22.043Z,5488
2017-05-20T05:00:20.824Z,6232
2017-05-20T05:10:13.556Z,6784
2017-05-20T05:20:12.949Z,7592
2017-05-20T05:30:13.013Z,9360
2017-05-20T05:40:12.917Z,10160
2017-05-20T05:50:12.855Z,11852
2017-05-20T06:00:12.933Z,17516
2017-05-20T06:10:12.795Z,13716
2017-05-20T06:20:12.890Z,30848
2017-05-20T06:30:12.910Z,19808
2017-05-20T06:40:12.840Z,48288
2017-05-20T06:50:12.942Z,41632
2017-05-20T07:00:12.917Z,52736
2017-05-20T07:10:12.837Z,50944
2017-05-20T07:20:12.841Z,38592
2017-05-20T07:30:12.858Z,50464
2017-05-20T07:40:12.928Z,57216
2017-05-20T07:50:12.899Z,60960
2017-05-20T08:00:12.878Z,75552
2017-05-20T08:10:12.820Z,78912
2017-05-20T08:20:12.839Z,83552
2017-05-20T08:30:12.871Z,88032
2017-05-20T08:40:12.831Z,64736
2017-05-20T08:50:12.837Z,15296
2017-05-20T09:00:12.859Z,16372
2017-05-20T09:10:12.856Z,9348
2017-05-20T09:20:12.880Z,9336
2017-05-20T09:30:12.853Z,9776
2017-05-20T09:40:12.901Z,10628
2017-05-20T09:50:12.862Z,15616
2017-05-20T10:00:12.878Z,11588
2017-05-20T10:10:12.858Z,19040
2017-05-20T10:20:12.888Z,11952
2017-05-20T10:30:12.862Z,15040
2017-05-20T10:40:12.859Z,17988
2017-05-20T10:50:12.861Z,12320
2017-05-20T11:00:12.864Z,19904
2017-05-20T11:10:12.859Z,8960
2017-05-20T11:20:12.885Z,12428
2017-05-20T11:30:12.880Z,13800
2017-05-20T11:40:12.874Z,6756
2017-05-20T11:50:12.878Z,14288
2017-05-20T12:00:12.873Z,12416
2017-05-20T12:10:12.891Z,15392
2017-05-20T12:20:12.877Z,11928
2017-05-20T12:30:12.899Z,14828
2017-05-20T12:40:12.870Z,8324
2017-05-20T12:50:12.908Z,16324
2017-05-20T13:00:12.884Z,8032
2017-05-20T13:10:12.881Z,11184
2017-05-20T13:20:12.875Z,6596
2017-05-20T13:30:12.882Z,9404
2017-05-20T13:40:12.921Z,11484
2017-05-20T13:50:12.870Z,15488
2017-05-20T14:00:12.875Z,10960
2017-05-20T14:10:12.880Z,10664
2017-05-20T14:20:12.921Z,10184
2017-05-20T14:30:22.748Z,14944
2017-05-20T14:40:12.902Z,8756
2017-05-20T14:50:12.917Z,9276
2017-05-20T15:00:12.874Z,11044
2017-05-20T15:10:12.908Z,7556
2017-05-20T15:20:12.909Z,6636
2017-05-20T15:30:12.925Z,5916
2017-05-20T15:40:12.900Z,7764
2017-05-20T15:50:13.145Z,6100
2017-05-20T16:00:12.900Z,6248
2017-05-20T16:10:12.908Z,4816
2017-05-20T16:20:12.950Z,4124
2017-05-20T16:30:12.916Z,8044
2017-05-20T16:40:12.930Z,4704
2017-05-20T16:50:12.892Z,6044
2017-05-20T17:00:12.937Z,4524
2017-05-20T17:10:12.918Z,7124
2017-05-20T17:20:12.903Z,2296
2017-05-20T17:30:12.921Z,3212
2017-05-20T17:40:12.924Z,4300
2017-05-20T17:50:12.900Z,4020
2017-05-20T18:00:12.927Z,2404
2017-05-20T18:10:12.924Z,2092
2017-05-20T18:20:12.959Z,1832
2017-05-20T18:30:12.927Z,1576
2017-05-20T18:40:12.911Z,1272
2017-05-20T18:50:12.911Z,992
2017-05-20T19:00:13.007Z,728
2017-05-20T19:10:12.919Z,472
2017-05-20T19:20:12.919Z,260
2017-05-20T19:30:12.930Z,120
2017-05-20T19:40:12.954Z,40
2017-05-20T19:50:12.915Z,16
2017-05-20T20:00:12.975Z,4
2017-05-20T20:10:12.935Z,4
2017-05-20T20:20:13.075Z,4
2017-05-20T20:30:12.906Z,4
2017-05-20T20:40:12.928Z,4
2017-05-20T20:50:12.890Z,4
2017-05-20T21:00:12.924Z,4
2017-05-20T21:10:12.912Z,4
2017-05-20T21:20:12.905Z,4
2017-05-20T21:30:12.946Z,4
2017-05-20T21:40:12.911Z,4
2017-05-20T21:50:12.919Z,4
2017-05-20T22:00:12.930Z,4
2017-05-20T22:10:12.906Z,4
2017-05-20T22:20:12.901Z,4
2017-05-20T22:30:12.924Z,4
2017-05-20T22:40:12.882Z,4
2017-05-20T22:50:12.887Z,4
2017-05-20T23:00:13.274Z,4
2017-05-20T23:10:12.929Z,4
2017-05-20T23:20:12.894Z,4
2017-05-20T23:30:12.883Z,4
2017-05-20T23:40:12.871Z,4
2017-05-20T23:50:12.968Z,4
