createdAt,value
2019-04-06T00:02:27.381Z,99837.47
2019-04-06T00:04:57.010Z,99831.88
2019-04-06T00:07:26.630Z,99835.77
2019-04-06T00:09:56.200Z,99835.38
2019-04-06T00:12:25.856Z,99840.52
2019-04-06T00:14:55.433Z,99825.37
2019-04-06T00:17:25.297Z,99826.83
2019-04-06T00:19:54.877Z,99817.42
2019-04-06T00:22:24.535Z,99817.33
2019-04-06T00:24:54.179Z,99830.13
2019-04-06T00:27:24.692Z,99828.75
2019-04-06T00:29:54.400Z,99829.00
2019-04-06T00:32:25.617Z,99812.45
2019-04-06T00:34:55.301Z,99801.69
2019-04-06T00:37:24.861Z,99813.45
2019-04-06T00:39:54.498Z,99816.05
2019-04-06T00:42:24.197Z,99810.84
2019-04-06T00:44:54.028Z,99806.19
2019-04-06T00:47:23.645Z,99812.00
2019-04-06T00:49:53.317Z,99813.27
2019-04-06T00:52:22.895Z,99816.84
2019-04-06T00:54:52.509Z,99808.88
2019-04-06T00:57:22.081Z,99802.13
2019-04-06T00:59:51.749Z,99803.69
2019-04-06T01:02:21.523Z,99805.77
2019-04-06T01:04:51.177Z,99797.33
2019-04-06T01:07:23.066Z,99793.92
2019-04-06T01:09:52.200Z,99795.97
2019-04-06T01:12:21.822Z,99791.07
2019-04-06T01:14:51.495Z,99789.89
2019-04-06T01:17:21.384Z,99789.52
2019-04-06T01:19:52.611Z,99790.73
2019-04-06T01:22:22.223Z,99795.37
2019-04-06T01:24:51.796Z,99794.43
2019-04-06T01:27:21.497Z,99793.67
2019-04-06T01:29:52.961Z,99798.27
2019-04-06T01:32:22.606Z,99794.43
2019-04-06T01:34:52.351Z,99798.42
2019-04-06T01:37:21.916Z,99798.12
2019-04-06T01:39:51.518Z,99800.63
2019-04-06T01:42:21.284Z,99801.33
2019-04-06T01:44:50.921Z,99805.23
2019-04-06T01:47:20.770Z,99807.69
2019-04-06T01:49:50.336Z,99802.48
2019-04-06T01:52:20.208Z,99798.88
2019-04-06T01:54:49.795Z,99789.02
2019-04-06T01:57:19.385Z,99794.22
2019-04-06T01:59:48.947Z,99788.53
2019-04-06T02:02:20.201Z,99794.43
2019-04-06T02:04:49.790Z,99795.58
2019-04-06T02:07:19.399Z,99795.22
2019-04-06T02:09:49.108Z,99790.92
2019-04-06T02:12:18.680Z,99787.63
2019-04-06T02:14:48.244Z,99784.88
2019-04-06T02:17:17.884Z,99794.28
2019-04-06T02:19:47.570Z,99794.97
2019-04-06T02:22:19.675Z,99790.07
2019-04-06T02:24:49.229Z,99792.22
2019-04-06T02:27:18.783Z,99790.38
2019-04-06T02:29:52.048Z,99791.47
2019-04-06T02:32:25.489Z,99791.61
2019-04-06T02:34:56.701Z,99799.78
2019-04-06T02:37:31.481Z,99802.23
2019-04-06T02:40:02.741Z,99794.13
2019-04-06T02:42:50.440Z,99789.31
2019-04-06T02:45:20.273Z,99788.67
2019-04-06T02:47:49.916Z,99792.91
2019-04-06T02:50:19.519Z,99798.33
2019-04-06T02:52:49.109Z,99794.52
2019-04-06T02:55:18.682Z,99789.38
2019-04-06T02:57:48.432Z,99784.17
2019-04-06T03:00:18.321Z,99787.63
2019-04-06T03:02:47.884Z,99783.36
2019-04-06T03:05:17.475Z,99786.72
2019-04-06T03:07:47.041Z,99786.17
2019-04-06T03:10:16.809Z,99780.75
2019-04-06T03:12:46.388Z,99785.41
2019-04-06T03:15:15.949Z,99792.22
2019-04-06T03:17:45.596Z,99784.81
2019-04-06T03:20:15.237Z,99784.02
2019-04-06T03:22:44.788Z,99783.12
2019-04-06T03:25:14.711Z,99777.37
2019-04-06T03:27:44.271Z,99779.91
2019-04-06T03:30:14.094Z,99773.02
2019-04-06T03:32:43.676Z,99763.52
2019-04-06T03:35:13.362Z,99762.55
2019-04-06T03:37:42.932Z,99771.50
2019-04-06T03:40:12.629Z,99765.36
2019-04-06T03:42:42.191Z,99769.50
2019-04-06T03:45:12.000Z,99763.30
2019-04-06T03:47:41.660Z,99767.60
2019-04-06T03:50:11.461Z,99767.96
2019-04-06T03:52:41.021Z,99764.81
2019-04-06T03:55:10.796Z,99771.17
2019-04-06T03:57:40.364Z,99771.50
2019-04-06T04:00:10.548Z,99772.02
2019-04-06T04:02:40.055Z,99771.66
2019-04-06T04:05:09.744Z,99774.16
2019-04-06T04:07:39.351Z,99764.52
2019-04-06T04:10:09.415Z,99767.66
2019-04-06T04:12:39.031Z,99762.39
2019-04-06T04:15:08.904Z,99772.26
2019-04-06T04:17:38.476Z,99765.66
2019-04-06T04:20:08.730Z,99765.45
2019-04-06T04:22:38.460Z,99767.66
2019-04-06T04:25:08.142Z,99767.75
2019-04-06T04:27:39.663Z,99777.61
2019-04-06T04:30:09.892Z,99774.02
2019-04-06T04:32:39.614Z,99778.61
2019-04-06T04:35:09.210Z,99771.77
2019-04-06T04:37:38.804Z,99771.67
2019-04-06T04:40:08.589Z,99777.88
2019-04-06T04:42:38.115Z,99764.02
2019-04-06T04:45:07.978Z,99770.08
2019-04-06T04:47:37.493Z,99779.30
2019-04-06T04:50:08.294Z,99779.67
2019-04-06T04:52:37.887Z,99781.42
2019-04-06T04:55:08.269Z,99782.52
2019-04-06T04:57:40.858Z,99789.83
2019-04-06T05:00:09.206Z,99795.03
2019-04-06T05:02:38.772Z,99792.83
2019-04-06T05:05:09.621Z,99799.33
2019-04-06T05:07:39.646Z,99788.23
2019-04-06T05:10:10.098Z,99793.98
2019-04-06T05:12:39.998Z,99802.09
2019-04-06T05:15:22.815Z,99803.33
2019-04-06T05:17:52.702Z,99796.13
2019-04-06T05:20:23.946Z,99810.34
2019-04-06T05:22:53.621Z,99802.69
2019-04-06T05:25:23.235Z,99806.89
2019-04-06T05:27:53.165Z,99796.89
2019-04-06T05:30:23.020Z,99809.44
2019-04-06T05:32:52.658Z,99801.03
2019-04-06T05:35:22.187Z,99810.05
2019-04-06T05:37:51.800Z,99817.16
2019-04-06T05:40:21.333Z,99808.98
2019-04-06T05:42:50.889Z,99809.89
2019-04-06T05:45:20.463Z,99819.77
2019-04-06T05:47:49.979Z,99821.16
2019-04-06T05:50:19.725Z,99815.41
2019-04-06T05:52:49.320Z,99819.30
2019-04-06T05:55:19.460Z,99823.45
2019-04-06T05:57:48.996Z,99825.57
2019-04-06T06:00:18.595Z,99814.50
2019-04-06T06:02:48.145Z,99821.21
2019-04-06T06:05:17.712Z,99818.91
2019-04-06T06:07:47.285Z,99822.30
2019-04-06T06:10:17.031Z,99816.16
2019-04-06T06:12:46.630Z,99818.70
2019-04-06T06:15:16.347Z,99817.00
2019-04-06T06:17:46.451Z,99822.52
2019-04-06T06:22:42.912Z,99822.11
2019-04-06T06:25:13.073Z,99821.66
2019-04-06T06:27:42.703Z,99829.77
2019-04-06T06:30:12.703Z,99829.32
2019-04-06T06:32:42.534Z,99823.36
2019-04-06T06:35:12.152Z,99826.41
2019-04-06T06:37:41.981Z,99819.81
2019-04-06T06:40:11.744Z,99827.87
2019-04-06T06:42:41.443Z,99825.66
2019-04-06T06:45:11.518Z,99830.77
2019-04-06T06:47:41.068Z,99825.56
2019-04-06T06:50:11.266Z,99830.71
2019-04-06T06:52:40.817Z,99820.44
2019-04-06T06:55:10.531Z,99817.20
2019-04-06T06:57:40.066Z,99823.55
2019-04-06T07:00:10.128Z,99823.55
2019-04-06T07:02:40.151Z,99824.61
2019-04-06T07:05:10.011Z,99827.15
2019-04-06T07:07:39.548Z,99832.20
2019-04-06T07:10:09.695Z,99823.38
2019-04-06T07:12:39.370Z,99818.93
2019-04-06T07:15:09.245Z,99825.44
2019-04-06T07:17:38.804Z,99830.10
2019-04-06T07:20:08.978Z,99830.95
2019-04-06T07:22:38.721Z,99837.99
2019-04-06T07:25:08.840Z,99833.23
2019-04-06T07:27:38.394Z,99827.12
2019-04-06T07:30:09.142Z,99831.63
2019-04-06T07:32:38.785Z,99834.36
2019-04-06T07:35:08.521Z,99832.61
2019-04-06T07:37:38.076Z,99835.97
2019-04-06T07:40:09.790Z,99833.66
2019-04-06T07:42:39.385Z,99835.55
2019-04-06T07:45:10.159Z,99838.19
2019-04-06T07:47:39.696Z,99820.59
2019-04-06T07:50:11.233Z,99834.64
2019-04-06T07:52:41.038Z,99836.53
2019-04-06T07:55:10.905Z,99827.16
2019-04-06T07:57:40.803Z,99825.30
2019-04-06T08:00:11.218Z,99825.61
2019-04-06T08:02:40.744Z,99822.94
2019-04-06T08:05:10.358Z,99827.16
2019-04-06T08:07:39.920Z,99823.53
2019-04-06T08:10:10.347Z,99821.51
2019-04-06T08:12:40.104Z,99822.93
2019-04-06T08:15:12.159Z,99826.55
2019-04-06T08:17:41.746Z,99831.26
2019-04-06T08:20:12.008Z,99826.44
2019-04-06T08:22:41.661Z,99830.68
2019-04-06T08:25:11.517Z,99818.59
2019-04-06T08:27:41.168Z,99824.13
2019-04-06T08:30:11.594Z,99809.96
2019-04-06T08:32:41.147Z,99812.38
2019-04-06T08:35:12.331Z,99816.98
2019-04-06T08:37:42.118Z,99819.30
2019-04-06T08:40:11.937Z,99814.24
2019-04-06T08:42:41.532Z,99819.85
2019-04-06T08:45:13.677Z,99815.63
2019-04-06T08:47:42.976Z,99810.66
2019-04-06T08:50:13.601Z,99811.02
2019-04-06T08:52:43.296Z,99807.41
2019-04-06T08:55:13.626Z,99815.33
2019-04-06T08:57:43.795Z,99814.09
2019-04-06T09:00:14.164Z,99815.55
2019-04-06T09:02:43.722Z,99813.27
2019-04-06T09:05:14.043Z,99817.31
2019-04-06T09:07:44.065Z,99809.78
2019-04-06T09:10:14.257Z,99814.82
2019-04-06T09:12:43.922Z,99811.04
2019-04-06T09:15:15.526Z,99809.13
2019-04-06T09:17:45.467Z,99801.27
2019-04-06T09:20:17.064Z,99801.53
2019-04-06T09:22:47.080Z,99793.66
2019-04-06T09:25:17.158Z,99806.61
2019-04-06T09:27:47.540Z,99805.30
2019-04-06T09:30:17.997Z,99808.09
2019-04-06T09:32:48.236Z,99804.63
2019-04-06T09:35:18.467Z,99810.40
2019-04-06T09:37:48.081Z,99802.48
2019-04-06T09:40:17.721Z,99808.59
2019-04-06T09:42:47.280Z,99809.55
2019-04-06T09:45:27.348Z,99807.34
2019-04-06T09:47:58.519Z,99800.70
2019-04-06T09:50:41.509Z,99800.31
2019-04-06T09:53:28.881Z,99797.75
2019-04-06T09:55:58.278Z,99794.06
2019-04-06T09:58:29.519Z,99790.90
2019-04-06T10:00:58.852Z,99791.95
2019-04-06T10:03:32.740Z,99794.05
2019-04-06T10:06:20.319Z,99782.33
2019-04-06T10:09:08.149Z,99785.23
2019-04-06T10:11:39.335Z,99787.19
2019-04-06T10:14:17.315Z,99780.45
2019-04-06T10:16:54.382Z,99771.54
2019-04-06T10:19:25.562Z,99773.84
2019-04-06T10:21:56.767Z,99773.23
2019-04-06T10:24:30.742Z,99776.37
2019-04-06T10:27:01.882Z,99767.69
2019-04-06T10:29:49.594Z,99765.36
2019-04-06T10:32:28.689Z,99762.28
2019-04-06T10:35:11.616Z,99758.14
2019-04-06T10:37:42.847Z,99758.87
2019-04-06T10:40:14.187Z,99756.23
2019-04-06T10:42:50.410Z,99758.52
2019-04-06T10:45:21.780Z,99762.20
2019-04-06T10:47:51.308Z,99767.48
2019-04-06T10:50:23.636Z,99755.31
2019-04-06T10:53:06.632Z,99762.36
2019-04-06T10:55:40.567Z,99748.35
2019-04-06T10:58:12.107Z,99748.45
2019-04-06T11:00:43.465Z,99754.33
2019-04-06T11:03:17.244Z,99745.96
2019-04-06T11:06:04.709Z,99741.63
2019-04-06T11:08:50.815Z,99741.99
2019-04-06T11:11:22.090Z,99748.05
2019-04-06T11:13:53.272Z,99742.55
2019-04-06T11:16:33.794Z,99744.72
2019-04-06T11:19:09.004Z,99744.38
2019-04-06T11:21:40.382Z,99745.94
2019-04-06T11:24:21.497Z,99738.17
2019-04-06T11:26:58.803Z,99743.08
2019-04-06T11:29:46.122Z,99739.70
2019-04-06T11:32:15.711Z,99745.83
2019-04-06T11:34:50.919Z,99730.33
2019-04-06T11:37:22.966Z,99736.40
2019-04-06T11:39:54.717Z,99735.45
2019-04-06T11:42:28.707Z,99732.96
2019-04-06T11:45:06.475Z,99728.88
2019-04-06T11:47:54.604Z,99735.92
2019-04-06T11:50:42.021Z,99736.39
2019-04-06T11:53:22.047Z,99728.88
2019-04-06T11:56:11.451Z,99729.48
2019-04-06T11:58:51.653Z,99730.67
2019-04-06T12:01:22.830Z,99728.52
2019-04-06T12:03:58.999Z,99729.59
2019-04-06T12:06:30.340Z,99732.83
2019-04-06T12:09:07.365Z,99732.22
2019-04-06T12:11:55.238Z,99726.16
2019-04-06T12:14:29.582Z,99725.88
2019-04-06T12:17:17.538Z,99735.59
2019-04-06T12:19:51.406Z,99731.98
2019-04-06T12:22:22.606Z,99728.17
2019-04-06T12:25:10.320Z,99722.91
2019-04-06T12:27:56.586Z,99725.88
2019-04-06T12:30:37.686Z,99725.30
2019-04-06T12:33:08.834Z,99725.54
2019-04-06T12:35:53.273Z,99720.38
2019-04-06T12:38:41.173Z,99715.34
2019-04-06T12:41:21.708Z,99715.95
2019-04-06T12:44:09.804Z,99713.18
2019-04-06T12:46:39.567Z,99717.35
2019-04-06T12:49:25.674Z,99711.60
2019-04-06T12:51:57.224Z,99707.91
2019-04-06T12:54:29.483Z,99712.83
2019-04-06T12:57:16.774Z,99707.20
2019-04-06T12:59:53.731Z,99703.25
2019-04-06T13:02:24.933Z,99697.88
2019-04-06T13:05:05.148Z,99696.27
2019-04-06T13:07:38.065Z,99699.02
2019-04-06T13:10:10.397Z,99693.00
2019-04-06T13:12:55.148Z,99692.73
2019-04-06T13:15:24.812Z,99687.45
2019-04-06T13:18:00.442Z,99694.33
2019-04-06T13:20:43.819Z,99694.33
2019-04-06T13:23:13.249Z,99692.41
2019-04-06T13:25:51.919Z,99690.64
2019-04-06T13:28:21.279Z,99695.67
2019-04-06T13:31:02.664Z,99685.64
2019-04-06T13:33:30.656Z,99684.94
2019-04-06T13:36:17.684Z,99679.39
2019-04-06T13:38:49.023Z,99674.95
2019-04-06T13:41:32.052Z,99674.45
2019-04-06T13:44:15.291Z,99669.51
2019-04-06T13:46:48.963Z,99676.27
2019-04-06T13:49:38.585Z,99670.63
2019-04-06T13:52:12.970Z,99676.71
2019-04-06T13:55:00.841Z,99662.70
2019-04-06T13:57:34.692Z,99676.54
2019-04-06T14:00:16.819Z,99667.55
2019-04-06T14:03:04.183Z,99674.86
2019-04-06T14:05:50.706Z,99678.45
2019-04-06T14:08:42.659Z,99677.17
2019-04-06T14:11:27.593Z,99677.77
2019-04-06T14:14:01.619Z,99678.12
2019-04-06T14:16:50.925Z,99673.92
2019-04-06T14:19:22.748Z,99670.55
2019-04-06T14:21:54.222Z,99670.77
2019-04-06T14:24:40.157Z,99675.31
2019-04-06T14:27:17.639Z,99676.02
2019-04-06T14:30:07.307Z,99667.41
2019-04-06T14:32:54.682Z,99678.91
2019-04-06T14:35:32.333Z,99669.16
2019-04-06T14:38:03.686Z,99666.53
2019-04-06T14:40:51.341Z,99667.48
2019-04-06T14:43:26.759Z,99669.60
2019-04-06T14:45:56.141Z,99668.65
2019-04-06T14:48:27.771Z,99672.71
2019-04-06T14:51:09.497Z,99663.48
2019-04-06T14:53:40.682Z,99668.75
2019-04-06T14:56:14.784Z,99665.13
2019-04-06T14:58:49.946Z,99669.70
2019-04-06T15:01:37.021Z,99671.02
2019-04-06T15:04:16.621Z,99667.91
2019-04-06T15:06:50.643Z,99669.34
2019-04-06T15:09:39.943Z,99660.67
2019-04-06T15:12:23.303Z,99667.55
2019-04-06T15:15:10.546Z,99668.61
2019-04-06T15:17:56.853Z,99666.93
2019-04-06T15:20:28.229Z,99665.50
2019-04-06T15:22:59.408Z,99661.82
2019-04-06T15:25:42.740Z,99657.08
2019-04-06T15:28:14.328Z,99655.52
2019-04-06T15:30:45.537Z,99652.93
2019-04-06T15:33:28.843Z,99651.56
2019-04-06T15:36:16.321Z,99650.19
2019-04-06T15:38:59.265Z,99652.45
2019-04-06T15:41:55.329Z,99649.17
2019-04-06T15:44:19.455Z,99654.83
2019-04-06T15:46:53.346Z,99650.61
2019-04-06T15:49:22.970Z,99649.92
2019-04-06T15:51:53.023Z,99646.23
2019-04-06T15:54:39.877Z,99639.69
2019-04-06T15:57:11.289Z,99639.62
2019-04-06T15:59:58.582Z,99641.64
2019-04-06T16:02:37.142Z,99643.33
2019-04-06T16:05:16.701Z,99643.17
2019-04-06T16:08:03.775Z,99642.42
2019-04-06T16:10:48.148Z,99640.05
2019-04-06T16:13:28.165Z,99641.68
2019-04-06T16:16:05.191Z,99637.36
2019-04-06T16:18:53.635Z,99636.04
2019-04-06T16:21:43.071Z,99645.22
2019-04-06T16:24:20.317Z,99642.16
2019-04-06T16:26:54.009Z,99638.34
2019-04-06T16:29:25.222Z,99639.52
2019-04-06T16:31:56.454Z,99639.04
2019-04-06T16:34:36.865Z,99638.71
2019-04-06T16:37:13.669Z,99632.66
2019-04-06T16:39:57.436Z,99637.66
2019-04-06T16:42:34.657Z,99645.06
2019-04-06T16:45:25.935Z,99643.53
2019-04-06T16:48:15.371Z,99638.83
2019-04-06T16:51:02.984Z,99640.05
2019-04-06T16:53:50.492Z,99638.58
2019-04-06T16:56:29.977Z,99639.20
2019-04-06T16:59:01.248Z,99636.20
2019-04-06T17:01:35.276Z,99631.83
2019-04-06T17:04:12.498Z,99640.70
2019-04-06T17:06:55.714Z,99640.96
2019-04-06T17:09:26.925Z,99636.94
2019-04-06T17:12:13.017Z,99639.36
2019-04-06T17:14:50.263Z,99636.78
2019-04-06T17:17:22.045Z,99633.34
2019-04-06T17:19:54.335Z,99635.55
2019-04-06T17:22:28.565Z,99629.16
2019-04-06T17:25:14.632Z,99630.73
2019-04-06T17:27:55.533Z,99630.27
2019-04-06T17:30:29.121Z,99629.95
2019-04-06T17:33:06.288Z,99625.45
2019-04-06T17:35:37.662Z,99636.25
2019-04-06T17:38:25.230Z,99640.14
2019-04-06T17:40:57.272Z,99632.59
2019-04-06T17:43:40.601Z,99626.41
2019-04-06T17:46:17.530Z,99627.15
2019-04-06T17:48:48.747Z,99631.25
2019-04-06T17:51:35.151Z,99627.55
2019-04-06T17:54:15.124Z,99628.06
2019-04-06T17:56:55.043Z,99628.56
2019-04-06T17:59:28.884Z,99628.86
2019-04-06T18:02:16.033Z,99623.88
2019-04-06T18:05:03.671Z,99624.12
2019-04-06T18:07:51.182Z,99628.94
2019-04-06T18:10:24.842Z,99631.38
2019-04-06T18:13:01.918Z,99636.92
2019-04-06T18:15:31.826Z,99636.58
2019-04-06T18:18:01.403Z,99631.95
2019-04-06T18:20:31.054Z,99644.88
2019-04-06T18:23:00.916Z,99644.97
2019-04-06T18:25:30.520Z,99644.04
2019-04-06T18:28:00.570Z,99643.72
2019-04-06T18:30:30.500Z,99645.86
2019-04-06T18:33:03.157Z,99647.43
2019-04-06T18:35:32.972Z,99650.81
2019-04-06T18:38:04.708Z,99652.75
2019-04-06T18:40:34.444Z,99642.11
2019-04-06T18:43:04.192Z,99649.99
2019-04-06T18:45:34.022Z,99649.77
2019-04-06T18:48:03.528Z,99648.22
2019-04-06T18:50:36.805Z,99657.05
2019-04-06T18:53:04.721Z,99655.64
2019-04-06T18:55:34.253Z,99656.72
2019-04-06T18:58:12.233Z,99655.16
2019-04-06T19:00:35.710Z,99653.95
2019-04-06T19:03:14.070Z,99658.48
2019-04-06T19:05:36.876Z,99661.72
2019-04-06T19:08:06.904Z,99666.45
2019-04-06T19:10:36.580Z,99661.53
2019-04-06T19:13:07.070Z,99663.81
2019-04-06T19:15:36.907Z,99665.69
2019-04-06T19:18:06.536Z,99672.39
2019-04-06T19:20:36.149Z,99672.60
2019-04-06T19:23:05.795Z,99673.05
2019-04-06T19:25:35.483Z,99683.20
2019-04-06T19:28:05.455Z,99682.11
2019-04-06T19:30:35.169Z,99682.95
2019-04-06T19:33:05.651Z,99683.28
2019-04-06T19:35:35.213Z,99687.32
2019-04-06T19:38:05.064Z,99685.39
2019-04-06T19:40:34.593Z,99686.58
2019-04-06T19:43:04.478Z,99686.09
2019-04-06T19:45:34.146Z,99682.84
2019-04-06T19:48:04.211Z,99682.38
2019-04-06T19:50:34.031Z,99679.38
2019-04-06T19:53:03.901Z,99681.50
2019-04-06T19:55:33.559Z,99691.28
2019-04-06T19:58:03.125Z,99693.03
2019-04-06T20:00:32.862Z,99697.88
2019-04-06T20:03:02.415Z,99696.97
2019-04-06T20:05:31.989Z,99690.16
2019-04-06T20:08:01.535Z,99694.69
2019-04-06T20:10:31.192Z,99692.87
2019-04-06T20:13:00.860Z,99691.90
2019-04-06T20:15:30.909Z,99688.48
2019-04-06T20:18:04.435Z,99687.10
2019-04-06T20:20:34.215Z,99691.70
2019-04-06T20:23:03.891Z,99689.52
2019-04-06T20:25:34.513Z,99686.00
2019-04-06T20:28:05.545Z,99685.66
2019-04-06T20:30:35.090Z,99681.56
2019-04-06T20:33:04.635Z,99686.80
2019-04-06T20:35:34.179Z,99688.80
2019-04-06T20:38:03.949Z,99687.94
2019-04-06T20:40:33.557Z,99688.18
2019-04-06T20:43:03.117Z,99686.36
2019-04-06T20:45:32.648Z,99683.48
2019-04-06T20:48:02.895Z,99685.72
2019-04-06T20:50:33.119Z,99680.59
2019-04-06T20:53:02.813Z,99686.05
2019-04-06T20:55:32.353Z,99685.06
2019-04-06T20:58:01.906Z,99677.93
2019-04-06T21:00:32.316Z,99688.02
2019-04-06T21:03:04.371Z,99683.38
2019-04-06T21:05:33.641Z,99686.20
2019-04-06T21:08:03.197Z,99685.35
2019-04-06T21:10:32.830Z,99682.85
2019-04-06T21:13:02.405Z,99689.54
2019-04-06T21:15:32.078Z,99687.05
2019-04-06T21:18:01.782Z,99691.64
2019-04-06T21:20:31.485Z,99687.39
2019-04-06T21:23:01.592Z,99683.16
2019-04-06T21:25:31.117Z,99686.99
2019-04-06T21:28:01.088Z,99682.80
2019-04-06T21:30:31.314Z,99685.62
2019-04-06T21:33:01.237Z,99683.67
2019-04-06T21:35:31.721Z,99680.06
2019-04-06T21:38:02.053Z,99678.50
2019-04-06T21:40:31.737Z,99677.85
2019-04-06T21:43:01.611Z,99677.73
2019-04-06T21:45:31.570Z,99679.94
2019-04-06T21:48:01.684Z,99685.38
2019-04-06T21:50:31.980Z,99691.53
2019-04-06T21:53:01.610Z,99692.78
2019-04-06T21:55:31.275Z,99691.59
2019-04-06T21:58:00.804Z,99690.83
2019-04-06T22:00:33.311Z,99696.11
2019-04-06T22:03:03.009Z,99687.87
2019-04-06T22:05:32.996Z,99689.41
2019-04-06T22:08:02.717Z,99689.20
2019-04-06T22:10:32.341Z,99690.70
2019-04-06T22:13:01.921Z,99689.23
2019-04-06T22:15:31.538Z,99689.05
2019-04-06T22:18:01.216Z,99693.28
2019-04-06T22:20:30.891Z,99684.63
2019-04-06T22:23:00.480Z,99687.25
2019-04-06T22:25:30.048Z,99690.67
2019-04-06T22:27:59.607Z,99687.25
2019-04-06T22:30:29.262Z,99684.25
2019-04-06T22:32:58.822Z,99692.86
2019-04-06T22:35:29.483Z,99691.40
2019-04-06T22:37:59.076Z,99694.94
2019-04-06T22:40:29.071Z,99700.55
2019-04-06T22:42:58.861Z,99690.55
2019-04-06T22:45:30.115Z,99692.41
2019-04-06T22:47:59.717Z,99688.21
2019-04-06T22:50:29.377Z,99687.56
2019-04-06T22:52:59.462Z,99683.36
2019-04-06T22:55:29.780Z,99689.59
2019-04-06T22:57:59.808Z,99690.33
2019-04-06T23:00:31.444Z,99682.02
2019-04-06T23:03:06.162Z,99683.14
2019-04-06T23:05:35.763Z,99685.29
2019-04-06T23:08:06.607Z,99686.59
2019-04-06T23:10:36.183Z,99677.91
2019-04-06T23:13:05.853Z,99679.10
2019-04-06T23:15:35.475Z,99684.64
2019-04-06T23:18:05.041Z,99672.49
2019-04-06T23:20:35.166Z,99678.67
2019-04-06T23:23:04.953Z,99676.53
2019-04-06T23:25:36.013Z,99678.67
2019-04-06T23:28:05.862Z,99673.34
2019-04-06T23:30:35.515Z,99678.38
2019-04-06T23:33:05.254Z,99675.30
2019-04-06T23:35:34.917Z,99672.68
2019-04-06T23:38:05.691Z,99674.17
2019-04-06T23:40:35.307Z,99677.25
2019-04-06T23:43:04.862Z,99677.33
2019-04-06T23:45:34.431Z,99679.41
2019-04-06T23:48:04.394Z,99675.10
2019-04-06T23:50:34.599Z,99671.56
2019-04-06T23:53:04.592Z,99674.98
2019-04-06T23:55:34.326Z,99665.95
2019-04-06T23:58:03.910Z,99663.14
