createdAt,value
2019-03-20T00:00:56.179Z,2.00
2019-03-20T00:03:25.267Z,1.90
2019-03-20T00:05:54.352Z,1.90
2019-03-20T00:08:23.456Z,1.90
2019-03-20T00:10:52.532Z,1.80
2019-03-20T00:13:21.614Z,1.80
2019-03-20T00:15:50.687Z,1.80
2019-03-20T00:18:19.876Z,1.80
2019-03-20T00:20:48.953Z,1.80
2019-03-20T00:23:18.056Z,1.80
2019-03-20T00:25:47.120Z,1.80
2019-03-20T00:28:16.219Z,1.80
2019-03-20T00:30:45.296Z,1.00
2019-03-20T00:33:14.401Z,1.70
2019-03-20T00:35:43.440Z,1.60
2019-03-20T00:38:12.544Z,1.60
2019-03-20T00:40:41.546Z,1.60
2019-03-20T00:43:10.610Z,1.60
2019-03-20T00:45:39.700Z,1.60
2019-03-20T00:48:08.752Z,1.50
2019-03-20T00:50:37.851Z,1.50
2019-03-20T00:53:07.002Z,1.50
2019-03-20T00:55:36.115Z,1.50
2019-03-20T00:58:05.188Z,1.40
2019-03-20T01:00:34.348Z,1.40
2019-03-20T01:03:03.427Z,1.40
2019-03-20T01:05:32.533Z,1.40
2019-03-20T01:08:01.616Z,1.30
2019-03-20T01:10:30.693Z,1.30
2019-03-20T01:12:59.760Z,1.30
2019-03-20T01:15:28.847Z,1.20
2019-03-20T01:17:58.078Z,1.20
2019-03-20T01:20:27.187Z,1.20
2019-03-20T01:22:56.289Z,1.10
2019-03-20T01:25:25.492Z,1.10
2019-03-20T01:27:54.544Z,1.10
2019-03-20T01:30:33.742Z,1.10
2019-03-20T01:33:03.999Z,1.10
2019-03-20T01:35:33.075Z,1.10
2019-03-20T01:38:02.137Z,1.10
2019-03-20T01:40:31.230Z,1.10
2019-03-20T01:43:00.408Z,1.10
2019-03-20T01:45:29.488Z,1.00
2019-03-20T01:47:58.555Z,1.00
2019-03-20T01:50:27.664Z,1.00
2019-03-20T01:52:56.717Z,1.00
2019-03-20T01:55:25.791Z,0.90
2019-03-20T01:57:54.873Z,0.90
2019-03-20T02:00:24.080Z,0.90
2019-03-20T02:02:53.134Z,0.90
2019-03-20T02:05:22.192Z,0.80
2019-03-20T02:07:51.248Z,0.80
2019-03-20T02:10:20.314Z,0.70
2019-03-20T02:12:49.438Z,0.70
2019-03-20T02:15:18.539Z,0.70
2019-03-20T02:17:47.753Z,0.70
2019-03-20T02:20:17.248Z,0.70
2019-03-20T02:22:46.412Z,0.70
2019-03-20T02:25:15.538Z,0.70
2019-03-20T02:27:44.835Z,0.70
2019-03-20T02:30:15.889Z,0.60
2019-03-20T02:32:45.074Z,0.60
2019-03-20T02:35:14.327Z,0.60
2019-03-20T02:37:43.329Z,0.60
2019-03-20T02:40:12.586Z,0.50
2019-03-20T02:42:41.794Z,0.50
2019-03-20T02:45:12.281Z,0.50
2019-03-20T02:47:41.425Z,0.50
2019-03-20T02:50:11.224Z,0.50
2019-03-20T02:52:40.329Z,0.50
2019-03-20T02:55:09.543Z,0.50
2019-03-20T02:57:38.651Z,0.40
2019-03-20T03:00:09.959Z,0.40
2019-03-20T03:02:39.196Z,0.40
2019-03-20T03:05:08.781Z,0.40
2019-03-20T03:07:37.948Z,0.40
2019-03-20T03:10:07.843Z,0.40
2019-03-20T03:12:37.015Z,0.40
2019-03-20T03:15:06.515Z,0.30
2019-03-20T03:17:35.615Z,0.30
2019-03-20T03:20:05.258Z,0.30
2019-03-20T03:22:34.341Z,0.30
2019-03-20T03:25:03.709Z,0.30
2019-03-20T03:27:32.856Z,0.30
2019-03-20T03:30:01.936Z,0.20
2019-03-20T03:32:31.064Z,0.20
2019-03-20T03:35:00.817Z,0.20
2019-03-20T03:37:30.046Z,0.20
2019-03-20T03:39:59.205Z,0.20
2019-03-20T03:42:28.276Z,0.20
2019-03-20T03:44:57.377Z,0.20
2019-03-20T03:47:26.492Z,0.20
2019-03-20T03:49:55.475Z,0.10
2019-03-20T03:52:24.576Z,0.10
2019-03-20T03:54:53.675Z,0.10
2019-03-20T03:57:22.728Z,0.10
2019-03-20T03:59:51.810Z,0.10
2019-03-20T04:02:20.899Z,0.10
2019-03-20T04:04:49.975Z,0.00
2019-03-20T04:07:19.147Z,0.00
2019-03-20T04:09:48.209Z,0.00
2019-03-20T04:12:17.298Z,0.00
2019-03-20T04:14:46.371Z,0.00
2019-03-20T04:17:24.759Z,-0.10
2019-03-20T04:19:53.804Z,-0.10
2019-03-20T04:22:22.924Z,-0.10
2019-03-20T04:24:52.117Z,-0.10
2019-03-20T04:27:21.258Z,-1.80
2019-03-20T04:29:50.322Z,-0.10
2019-03-20T04:32:19.440Z,-0.10
2019-03-20T04:34:48.573Z,-0.20
2019-03-20T04:37:17.579Z,-0.20
2019-03-20T04:39:46.659Z,-0.20
2019-03-20T04:42:15.699Z,-0.20
2019-03-20T04:44:44.625Z,-0.20
2019-03-20T04:47:13.758Z,-0.20
2019-03-20T04:49:42.824Z,-0.30
2019-03-20T04:52:11.922Z,-0.30
2019-03-20T04:54:41.010Z,-0.30
2019-03-20T04:57:10.078Z,-0.30
2019-03-20T04:59:39.175Z,-0.30
2019-03-20T05:02:08.291Z,-0.30
2019-03-20T05:04:37.316Z,-0.40
2019-03-20T05:07:06.416Z,-0.40
2019-03-20T05:09:35.504Z,-0.40
2019-03-20T05:12:04.773Z,-0.40
2019-03-20T05:14:33.848Z,-0.40
2019-03-20T05:17:03.019Z,-0.40
2019-03-20T05:19:32.125Z,-0.40
2019-03-20T05:22:01.268Z,-0.40
2019-03-20T05:24:30.348Z,-0.40
2019-03-20T05:26:59.393Z,-0.50
2019-03-20T05:29:28.460Z,-0.50
2019-03-20T05:31:57.550Z,-0.50
2019-03-20T05:34:26.599Z,-0.50
2019-03-20T05:36:55.633Z,-0.50
2019-03-20T05:39:24.693Z,-0.50
2019-03-20T05:41:53.734Z,-0.60
2019-03-20T05:44:22.758Z,-0.50
2019-03-20T05:46:52.000Z,-0.60
2019-03-20T05:49:21.173Z,-0.60
2019-03-20T05:51:50.279Z,-0.60
2019-03-20T05:54:19.287Z,-0.60
2019-03-20T05:56:48.387Z,-0.60
2019-03-20T05:59:17.398Z,-0.60
2019-03-20T06:01:46.531Z,-0.60
2019-03-20T06:04:15.639Z,-0.60
2019-03-20T06:06:44.731Z,-0.60
2019-03-20T06:09:13.827Z,-0.60
2019-03-20T06:11:42.939Z,-0.60
2019-03-20T06:14:11.921Z,-0.60
2019-03-20T06:16:41.005Z,-0.60
2019-03-20T06:19:10.101Z,-0.60
2019-03-20T06:21:39.203Z,-0.60
2019-03-20T06:24:08.281Z,-0.60
2019-03-20T06:26:38.087Z,-0.60
2019-03-20T06:29:07.165Z,-0.60
2019-03-20T06:31:36.351Z,-0.60
2019-03-20T06:34:05.435Z,-0.50
2019-03-20T06:36:34.569Z,-0.50
2019-03-20T06:39:05.045Z,-0.50
2019-03-20T06:41:34.252Z,-0.50
2019-03-20T06:44:03.343Z,-0.40
2019-03-20T06:46:32.475Z,-0.40
2019-03-20T06:49:01.554Z,-0.40
2019-03-20T06:51:30.653Z,-0.30
2019-03-20T06:53:59.737Z,-0.30
2019-03-20T06:56:28.820Z,-0.30
2019-03-20T06:59:47.648Z,-0.30
2019-03-20T07:02:16.540Z,-0.30
2019-03-20T07:05:02.645Z,-0.20
2019-03-20T07:07:43.674Z,-0.20
2019-03-20T07:10:17.376Z,-0.20
2019-03-20T07:12:46.465Z,-0.10
2019-03-20T07:15:15.539Z,-0.10
2019-03-20T07:17:44.648Z,0.00
2019-03-20T07:20:13.801Z,0.00
2019-03-20T07:22:42.902Z,0.00
2019-03-20T07:25:11.956Z,0.00
2019-03-20T07:27:41.056Z,0.10
2019-03-20T07:30:11.188Z,0.10
2019-03-20T07:32:40.412Z,0.10
2019-03-20T07:35:09.488Z,0.10
2019-03-20T07:37:38.583Z,0.20
2019-03-20T07:40:08.376Z,0.20
2019-03-20T07:42:37.553Z,0.30
2019-03-20T07:45:07.320Z,0.30
2019-03-20T07:47:36.434Z,0.40
2019-03-20T07:50:06.216Z,0.40
2019-03-20T07:52:35.344Z,0.50
2019-03-20T07:55:04.660Z,0.50
2019-03-20T07:57:33.866Z,0.60
2019-03-20T08:00:02.953Z,0.60
2019-03-20T08:02:32.051Z,0.70
2019-03-20T08:05:01.187Z,0.70
2019-03-20T08:07:30.194Z,0.80
2019-03-20T08:09:59.307Z,0.80
2019-03-20T08:12:28.480Z,0.90
2019-03-20T08:14:57.595Z,0.90
2019-03-20T08:17:26.654Z,1.00
2019-03-20T08:19:55.754Z,1.10
2019-03-20T08:22:24.825Z,1.10
2019-03-20T08:24:55.802Z,1.20
2019-03-20T08:27:24.748Z,1.30
2019-03-20T08:29:53.847Z,1.30
2019-03-20T08:32:22.901Z,1.40
2019-03-20T08:34:51.914Z,1.50
2019-03-20T08:37:20.969Z,1.60
2019-03-20T08:39:50.079Z,1.70
2019-03-20T08:42:19.199Z,1.80
2019-03-20T08:44:48.179Z,1.80
2019-03-20T08:47:17.251Z,1.90
2019-03-20T08:49:46.321Z,2.00
2019-03-20T08:52:15.475Z,2.10
2019-03-20T08:54:45.459Z,2.20
2019-03-20T08:57:14.567Z,2.30
2019-03-20T08:59:43.692Z,2.40
2019-03-20T09:02:12.767Z,2.50
2019-03-20T09:04:41.874Z,2.50
2019-03-20T09:07:10.940Z,2.60
2019-03-20T09:09:39.956Z,2.70
2019-03-20T09:12:09.038Z,2.80
2019-03-20T09:14:38.131Z,2.90
2019-03-20T09:17:07.196Z,3.00
2019-03-20T09:19:36.262Z,3.10
2019-03-20T09:22:05.328Z,3.20
2019-03-20T09:24:34.400Z,3.30
2019-03-20T09:27:03.481Z,3.30
2019-03-20T09:29:36.200Z,3.40
2019-03-20T09:32:03.337Z,3.50
2019-03-20T09:34:32.421Z,3.60
2019-03-20T09:37:01.565Z,3.70
2019-03-20T09:39:30.656Z,3.80
2019-03-20T09:41:59.790Z,3.80
2019-03-20T09:44:28.884Z,4.00
2019-03-20T09:46:57.940Z,4.00
2019-03-20T09:49:27.025Z,4.20
2019-03-20T09:51:56.046Z,4.20
2019-03-20T09:54:25.169Z,4.30
2019-03-20T09:56:54.294Z,4.40
2019-03-20T09:59:23.475Z,4.50
2019-03-20T10:01:52.562Z,4.60
2019-03-20T10:04:21.648Z,4.70
2019-03-20T10:06:50.715Z,4.80
2019-03-20T10:09:19.749Z,4.90
2019-03-20T10:11:48.829Z,5.00
2019-03-20T10:14:17.958Z,5.10
2019-03-20T10:16:47.060Z,5.20
2019-03-20T10:19:16.170Z,5.20
2019-03-20T10:21:45.322Z,5.30
2019-03-20T10:24:14.447Z,5.40
2019-03-20T10:26:43.501Z,4.40
2019-03-20T10:29:12.562Z,5.60
2019-03-20T10:31:41.643Z,5.70
2019-03-20T10:34:10.672Z,5.80
2019-03-20T10:36:39.801Z,5.90
2019-03-20T10:39:09.438Z,6.00
2019-03-20T10:41:38.576Z,6.10
2019-03-20T10:44:07.656Z,6.20
2019-03-20T10:46:36.759Z,6.30
2019-03-20T10:49:05.836Z,6.30
2019-03-20T10:51:34.934Z,6.40
2019-03-20T10:54:04.223Z,6.60
2019-03-20T10:56:33.292Z,6.60
2019-03-20T10:59:02.441Z,6.70
2019-03-20T11:01:41.817Z,6.80
2019-03-20T11:04:02.383Z,6.90
2019-03-20T11:06:31.553Z,7.00
2019-03-20T11:09:00.675Z,7.10
2019-03-20T11:11:29.767Z,7.20
2019-03-20T11:13:58.827Z,7.20
2019-03-20T11:16:27.844Z,7.30
2019-03-20T11:18:56.920Z,7.40
2019-03-20T11:21:26.013Z,7.50
2019-03-20T11:23:55.057Z,7.60
2019-03-20T11:26:24.193Z,7.70
2019-03-20T11:28:53.385Z,7.80
2019-03-20T11:31:22.471Z,7.80
2019-03-20T11:33:51.491Z,7.90
2019-03-20T11:36:20.596Z,8.00
2019-03-20T11:38:49.667Z,8.00
2019-03-20T11:41:18.754Z,8.10
2019-03-20T11:43:47.750Z,8.10
2019-03-20T11:46:16.834Z,8.20
2019-03-20T11:48:45.885Z,8.30
2019-03-20T11:51:14.991Z,8.30
2019-03-20T11:53:44.111Z,8.30
2019-03-20T11:56:13.176Z,8.40
2019-03-20T11:58:42.242Z,8.40
2019-03-20T12:01:11.325Z,8.50
2019-03-20T12:03:40.393Z,8.60
2019-03-20T12:06:09.489Z,8.70
2019-03-20T12:08:38.599Z,8.70
2019-03-20T12:11:07.698Z,8.80
2019-03-20T12:13:36.807Z,8.90
2019-03-20T12:16:05.872Z,8.90
2019-03-20T12:18:34.958Z,9.00
2019-03-20T12:21:04.330Z,9.00
2019-03-20T12:26:07.976Z,9.10
2019-03-20T12:28:37.062Z,9.20
2019-03-20T12:31:06.777Z,9.30
2019-03-20T12:33:36.074Z,9.30
2019-03-20T12:36:05.251Z,9.30
2019-03-20T12:38:34.396Z,9.30
2019-03-20T12:41:03.482Z,9.40
2019-03-20T12:43:32.760Z,9.40
2019-03-20T12:46:01.860Z,9.50
2019-03-20T12:48:30.985Z,9.50
2019-03-20T12:51:00.076Z,9.60
2019-03-20T12:53:31.063Z,9.60
2019-03-20T12:56:00.158Z,9.60
2019-03-20T12:58:29.257Z,9.70
2019-03-20T13:00:58.333Z,9.80
2019-03-20T13:03:27.534Z,9.90
2019-03-20T13:05:56.591Z,9.90
2019-03-20T13:08:25.721Z,10.00
2019-03-20T13:10:56.442Z,10.10
2019-03-20T13:13:25.555Z,10.10
2019-03-20T13:15:54.698Z,10.20
2019-03-20T13:18:23.807Z,10.20
2019-03-20T13:20:52.933Z,10.30
2019-03-20T13:23:23.966Z,10.30
2019-03-20T13:25:53.037Z,10.30
2019-03-20T13:28:22.219Z,10.40
2019-03-20T13:30:54.536Z,10.40
2019-03-20T13:33:26.064Z,10.40
2019-03-20T13:35:54.537Z,10.50
2019-03-20T13:38:23.677Z,10.50
2019-03-20T13:40:52.765Z,10.50
2019-03-20T13:43:21.925Z,10.60
2019-03-20T13:45:51.053Z,10.60
2019-03-20T13:48:20.137Z,10.60
2019-03-20T13:50:49.261Z,10.60
2019-03-20T13:53:18.370Z,10.70
2019-03-20T13:55:47.472Z,10.70
2019-03-20T13:58:16.595Z,10.70
2019-03-20T14:00:45.729Z,10.70
2019-03-20T14:03:14.818Z,10.80
2019-03-20T14:05:43.914Z,10.80
2019-03-20T14:08:12.981Z,10.80
2019-03-20T14:10:50.240Z,10.80
2019-03-20T14:13:12.905Z,10.80
2019-03-20T14:15:42.079Z,10.80
2019-03-20T14:18:11.227Z,10.70
2019-03-20T14:20:40.350Z,10.70
2019-03-20T14:23:09.424Z,10.70
2019-03-20T14:25:38.468Z,10.70
2019-03-20T14:28:07.487Z,10.70
2019-03-20T14:30:36.704Z,10.70
2019-03-20T14:33:05.772Z,10.70
2019-03-20T14:35:34.879Z,10.70
2019-03-20T14:38:04.049Z,10.70
2019-03-20T14:40:36.823Z,10.70
2019-03-20T14:43:04.243Z,10.70
2019-03-20T14:45:33.470Z,10.70
2019-03-20T14:48:02.563Z,10.80
2019-03-20T14:50:31.691Z,10.80
2019-03-20T14:53:00.750Z,10.80
2019-03-20T14:55:29.958Z,10.90
2019-03-20T14:57:59.197Z,10.90
2019-03-20T15:00:28.315Z,10.90
2019-03-20T15:02:57.491Z,10.90
2019-03-20T15:05:26.624Z,11.00
2019-03-20T15:07:55.700Z,11.00
2019-03-20T15:10:24.972Z,11.10
2019-03-20T15:12:54.151Z,11.10
2019-03-20T15:15:29.254Z,11.10
2019-03-20T15:17:58.412Z,11.10
2019-03-20T15:20:27.650Z,11.20
2019-03-20T15:22:56.721Z,11.20
2019-03-20T15:25:25.823Z,11.20
2019-03-20T15:27:54.904Z,11.20
2019-03-20T15:30:29.598Z,11.20
2019-03-20T15:32:58.650Z,11.30
2019-03-20T15:35:27.985Z,11.30
2019-03-20T15:37:57.111Z,11.30
2019-03-20T15:40:26.219Z,11.30
2019-03-20T15:42:55.252Z,11.30
2019-03-20T15:45:24.359Z,11.30
2019-03-20T15:47:53.571Z,11.30
2019-03-20T15:50:22.764Z,11.30
2019-03-20T15:52:51.895Z,11.30
2019-03-20T15:55:26.743Z,11.30
2019-03-20T15:57:55.847Z,11.30
2019-03-20T16:00:24.954Z,11.30
2019-03-20T16:02:56.288Z,11.20
2019-03-20T16:05:25.367Z,11.20
2019-03-20T16:07:54.511Z,11.20
2019-03-20T16:10:23.647Z,11.20
2019-03-20T16:12:52.740Z,11.20
2019-03-20T16:15:21.849Z,11.20
2019-03-20T16:17:50.949Z,11.10
2019-03-20T16:20:20.090Z,11.10
2019-03-20T16:22:49.219Z,11.10
2019-03-20T16:25:18.353Z,11.10
2019-03-20T16:27:47.454Z,11.00
2019-03-20T16:30:18.315Z,11.00
2019-03-20T16:32:47.419Z,11.00
2019-03-20T16:35:16.512Z,10.90
2019-03-20T16:37:45.597Z,10.90
2019-03-20T16:40:16.783Z,10.90
2019-03-20T16:42:45.923Z,10.80
2019-03-20T16:45:17.310Z,10.70
2019-03-20T16:47:46.443Z,10.70
2019-03-20T16:50:15.906Z,10.70
2019-03-20T16:52:45.009Z,10.60
2019-03-20T16:55:14.154Z,10.50
2019-03-20T16:57:43.362Z,10.50
2019-03-20T17:00:23.522Z,10.40
2019-03-20T17:02:52.696Z,10.30
2019-03-20T17:05:21.894Z,10.20
2019-03-20T17:07:50.988Z,10.10
2019-03-20T17:10:24.900Z,10.10
2019-03-20T17:12:53.988Z,10.00
2019-03-20T17:15:24.106Z,9.90
2019-03-20T17:17:53.204Z,9.80
2019-03-20T17:20:24.979Z,9.80
2019-03-20T17:22:57.006Z,9.70
2019-03-20T17:25:26.202Z,9.60
2019-03-20T17:27:55.290Z,9.50
2019-03-20T17:30:29.156Z,9.50
2019-03-20T17:32:58.262Z,9.40
2019-03-20T17:35:27.332Z,9.30
2019-03-20T17:37:56.455Z,9.20
2019-03-20T17:40:25.586Z,9.10
2019-03-20T17:42:54.701Z,9.10
2019-03-20T17:45:24.530Z,9.00
2019-03-20T17:47:53.682Z,8.90
2019-03-20T17:50:24.391Z,8.90
2019-03-20T17:52:53.511Z,8.80
2019-03-20T17:55:22.623Z,8.70
2019-03-20T17:57:51.772Z,8.60
2019-03-20T18:00:24.810Z,8.50
2019-03-20T18:02:53.964Z,8.40
2019-03-20T18:05:23.044Z,8.40
2019-03-20T18:07:52.138Z,8.30
2019-03-20T18:10:21.207Z,8.20
2019-03-20T18:12:50.316Z,8.10
2019-03-20T18:15:19.493Z,8.10
2019-03-20T18:17:48.607Z,8.00
2019-03-20T18:20:17.795Z,7.90
2019-03-20T18:22:46.925Z,7.90
2019-03-20T18:25:15.989Z,7.80
2019-03-20T18:27:45.103Z,7.70
2019-03-20T18:30:16.762Z,7.70
2019-03-20T18:32:45.974Z,7.60
2019-03-20T18:35:15.118Z,7.50
2019-03-20T18:37:44.297Z,7.50
2019-03-20T18:40:14.893Z,7.40
2019-03-20T18:42:44.243Z,7.30
2019-03-20T18:45:13.850Z,7.30
2019-03-20T18:47:43.120Z,7.20
2019-03-20T18:50:13.163Z,7.20
2019-03-20T18:52:42.278Z,7.10
2019-03-20T18:55:11.501Z,7.10
2019-03-20T18:57:40.572Z,7.00
2019-03-20T19:00:15.976Z,6.90
2019-03-20T19:02:45.166Z,6.90
2019-03-20T19:05:32.252Z,6.80
2019-03-20T19:08:01.333Z,6.80
2019-03-20T19:10:30.528Z,6.70
2019-03-20T19:12:59.713Z,6.70
2019-03-20T19:15:28.829Z,6.60
2019-03-20T19:17:57.937Z,6.60
2019-03-20T19:20:27.079Z,6.50
2019-03-20T19:22:56.193Z,6.50
2019-03-20T19:25:25.287Z,6.40
2019-03-20T19:27:54.363Z,6.40
2019-03-20T19:30:23.609Z,6.40
2019-03-20T19:32:52.681Z,6.30
2019-03-20T19:35:21.841Z,6.20
2019-03-20T19:37:50.942Z,6.20
2019-03-20T19:40:20.074Z,6.20
2019-03-20T19:42:49.161Z,6.10
2019-03-20T19:45:18.556Z,6.10
2019-03-20T19:47:47.692Z,6.00
2019-03-20T19:50:16.887Z,6.00
2019-03-20T19:52:45.968Z,6.00
2019-03-20T19:55:15.086Z,5.90
2019-03-20T19:57:44.178Z,5.80
2019-03-20T20:00:14.597Z,5.80
2019-03-20T20:02:43.634Z,5.70
2019-03-20T20:05:16.008Z,5.70
2019-03-20T20:07:43.703Z,5.70
2019-03-20T20:10:12.992Z,5.60
2019-03-20T20:12:42.070Z,5.60
2019-03-20T20:15:16.511Z,5.50
2019-03-20T20:17:47.090Z,5.50
2019-03-20T20:20:17.573Z,5.50
2019-03-20T20:22:46.683Z,5.40
2019-03-20T20:25:15.831Z,5.40
2019-03-20T20:27:44.919Z,5.30
2019-03-20T20:30:15.637Z,5.30
2019-03-20T20:32:44.721Z,5.30
2019-03-20T20:35:13.939Z,5.30
2019-03-20T20:37:43.116Z,5.20
2019-03-20T20:40:14.046Z,5.20
2019-03-20T20:42:43.489Z,5.20
2019-03-20T20:45:12.791Z,5.10
2019-03-20T20:47:41.887Z,5.10
2019-03-20T20:50:11.401Z,5.10
2019-03-20T20:52:40.465Z,5.10
2019-03-20T20:55:10.769Z,5.00
2019-03-20T20:57:39.913Z,5.00
2019-03-20T21:00:15.926Z,4.90
2019-03-20T21:02:45.073Z,4.90
2019-03-20T21:05:14.177Z,4.80
2019-03-20T21:07:43.261Z,4.80
2019-03-20T21:10:13.242Z,4.80
2019-03-20T21:12:42.822Z,4.70
2019-03-20T21:15:39.641Z,4.70
2019-03-20T21:18:56.767Z,4.70
2019-03-20T21:22:10.161Z,4.70
2019-03-20T21:24:39.834Z,4.60
2019-03-20T21:27:50.127Z,4.60
2019-03-20T21:31:02.521Z,4.50
2019-03-20T21:34:15.725Z,4.50
2019-03-20T21:37:41.337Z,4.40
2019-03-20T21:40:12.332Z,4.40
2019-03-20T21:43:18.342Z,4.40
2019-03-20T21:46:20.639Z,4.40
2019-03-20T21:48:50.171Z,4.30
2019-03-20T21:51:20.086Z,4.30
2019-03-20T21:54:36.658Z,4.30
2019-03-20T21:57:31.848Z,4.30
2019-03-20T22:01:01.987Z,4.20
2019-03-20T22:03:31.604Z,4.20
2019-03-20T22:06:57.170Z,4.10
2019-03-20T22:10:03.066Z,4.10
2019-03-20T22:12:43.882Z,4.10
2019-03-20T22:15:21.413Z,4.00
2019-03-20T22:18:27.352Z,4.00
2019-03-20T22:21:29.736Z,4.00
2019-03-20T22:24:38.164Z,4.00
2019-03-20T22:27:57.538Z,3.90
2019-03-20T22:30:27.250Z,3.90
2019-03-20T22:33:31.692Z,3.80
2019-03-20T22:36:16.606Z,3.80
2019-03-20T22:39:40.144Z,3.80
2019-03-20T22:42:19.612Z,3.80
2019-03-20T22:45:11.564Z,3.80
2019-03-20T22:48:24.757Z,3.70
2019-03-20T22:51:18.686Z,3.70
2019-03-20T22:54:27.312Z,3.70
2019-03-20T22:57:11.843Z,3.60
2019-03-20T22:59:41.450Z,3.60
2019-03-20T23:02:47.787Z,3.60
2019-03-20T23:05:17.366Z,3.60
2019-03-20T23:07:46.956Z,3.60
2019-03-20T23:10:16.595Z,3.50
2019-03-20T23:12:46.276Z,3.50
2019-03-20T23:15:16.971Z,3.50
2019-03-20T23:17:46.573Z,3.50
2019-03-20T23:20:18.611Z,3.40
2019-03-20T23:22:48.251Z,3.40
2019-03-20T23:25:17.844Z,3.40
2019-03-20T23:27:47.489Z,3.40
2019-03-20T23:30:22.943Z,3.40
2019-03-20T23:32:52.657Z,3.40
2019-03-20T23:35:22.280Z,3.30
2019-03-20T23:37:51.912Z,3.30
2019-03-20T23:40:21.567Z,3.30
2019-03-20T23:42:51.318Z,3.30
2019-03-20T23:45:21.001Z,3.30
2019-03-20T23:48:17.309Z,3.30
2019-03-20T23:50:46.999Z,3.20
2019-03-20T23:53:16.616Z,3.20
2019-03-20T23:55:46.192Z,3.20
2019-03-20T23:58:15.821Z,3.20
