createdAt,value
2022-09-03T00:00:02.810Z,1018.32
2022-09-03T00:05:02.714Z,1018.39
2022-09-03T00:10:02.268Z,1018.28
2022-09-03T00:15:03.092Z,1018.4
2022-09-03T00:20:02.318Z,1018.28
2022-09-03T00:25:02.942Z,1018.33
2022-09-03T00:30:05.647Z,1018.27
2022-09-03T00:35:02.554Z,1018.27
2022-09-03T00:40:03.070Z,1018.23
2022-09-03T00:45:02.691Z,1018.21
2022-09-03T00:50:02.200Z,1018.31
2022-09-03T00:55:04.067Z,1018.27
2022-09-03T01:00:03.217Z,1018.18
2022-09-03T01:05:02.909Z,1018.15
2022-09-03T01:10:02.726Z,1018.15
2022-09-03T01:15:03.230Z,1018.08
2022-09-03T01:20:02.503Z,1018.16
2022-09-03T01:25:03.224Z,1018.08
2022-09-03T01:30:02.784Z,1018.1
2022-09-03T01:35:02.676Z,1018.06
2022-09-03T01:40:03.532Z,1018.04
2022-09-03T01:45:03.344Z,1018.08
2022-09-03T01:50:02.249Z,1018.15
2022-09-03T01:55:04.510Z,1018.1
2022-09-03T02:00:02.942Z,1018.09
2022-09-03T02:05:02.669Z,1018.21
2022-09-03T02:10:03.312Z,1018.22
2022-09-03T02:15:03.038Z,1018.24
2022-09-03T02:20:02.505Z,1018.25
2022-09-03T02:25:02.375Z,1018.24
2022-09-03T02:30:03.057Z,1018.24
2022-09-03T02:35:02.502Z,1018.25
2022-09-03T02:40:03.041Z,1018.19
2022-09-03T02:45:02.837Z,1018.2
2022-09-03T02:50:02.263Z,1018.24
2022-09-03T02:55:04.027Z,1018.14
2022-09-03T03:00:02.542Z,1018.15
2022-09-03T03:05:03.190Z,1018.09
2022-09-03T03:10:03.060Z,1018.08
2022-09-03T03:15:02.785Z,1018.09
2022-09-03T03:20:02.303Z,1018.12
2022-09-03T03:25:03.238Z,1018.18
2022-09-03T03:30:02.957Z,1018.08
2022-09-03T03:35:02.560Z,1018.11
2022-09-03T03:40:02.482Z,1018.18
2022-09-03T03:45:03.016Z,1018.12
2022-09-03T03:50:02.741Z,1018.21
2022-09-03T03:55:03.385Z,1018.23
2022-09-03T04:00:03.034Z,1018.15
2022-09-03T04:05:02.953Z,1018.18
2022-09-03T04:10:02.373Z,1018.13
2022-09-03T04:15:03.226Z,1018.17
2022-09-03T04:20:02.489Z,1018.16
2022-09-03T04:25:03.186Z,1018.18
2022-09-03T04:30:02.609Z,1018.12
2022-09-03T04:35:03.176Z,1018.07
2022-09-03T04:40:03.357Z,1018.12
2022-09-03T04:45:02.808Z,1018.08
2022-09-03T04:50:02.346Z,1018.18
2022-09-03T04:55:04.145Z,1018.14
2022-09-03T05:00:02.389Z,1018.21
2022-09-03T05:05:03.166Z,1018.3
2022-09-03T05:10:02.837Z,1018.21
2022-09-03T05:15:02.508Z,1018.29
2022-09-03T05:20:03.149Z,1018.27
2022-09-03T05:25:02.641Z,1018.34
2022-09-03T05:30:03.299Z,1018.46
2022-09-03T05:35:02.733Z,1018.37
2022-09-03T05:40:02.311Z,1018.25
2022-09-03T05:45:02.965Z,1018.35
2022-09-03T05:50:02.452Z,1018.27
2022-09-03T05:55:03.460Z,1018.3
2022-09-03T06:00:02.907Z,1018.39
2022-09-03T06:05:02.363Z,1018.34
2022-09-03T06:10:03.172Z,1018.43
2022-09-03T06:15:02.414Z,1018.38
2022-09-03T06:20:02.219Z,1018.34
2022-09-03T06:25:03.150Z,1018.32
2022-09-03T06:30:02.697Z,1018.32
2022-09-03T06:35:02.458Z,1018.37
2022-09-03T06:40:03.111Z,1018.38
2022-09-03T06:45:02.729Z,1018.37
2022-09-03T06:50:02.487Z,1018.39
2022-09-03T06:55:04.226Z,1018.43
2022-09-03T07:00:02.586Z,1018.39
2022-09-03T07:05:04.780Z,1018.39
2022-09-03T07:10:02.713Z,1018.38
2022-09-03T07:15:03.175Z,1018.33
2022-09-03T07:20:02.908Z,1018.32
2022-09-03T07:25:02.407Z,1018.4
2022-09-03T07:30:03.174Z,1018.29
2022-09-03T07:35:02.668Z,1018.38
2022-09-03T07:40:02.582Z,1018.36
2022-09-03T07:45:02.256Z,1018.44
2022-09-03T07:50:03.128Z,1018.43
2022-09-03T07:55:03.804Z,1018.39
2022-09-03T08:00:03.215Z,1018.48
2022-09-03T08:05:02.925Z,1018.43
2022-09-03T08:10:02.301Z,1018.35
2022-09-03T08:15:03.181Z,1018.4
2022-09-03T08:20:02.674Z,1018.46
2022-09-03T08:25:02.256Z,1018.43
2022-09-03T08:30:02.922Z,1018.44
2022-09-03T08:35:02.437Z,1018.43
2022-09-03T08:40:03.062Z,1018.26
2022-09-03T08:45:02.533Z,1018.21
2022-09-03T08:50:02.495Z,1018.16
2022-09-03T08:55:04.320Z,1018.19
2022-09-03T09:00:02.519Z,1018.12
2022-09-03T09:05:03.053Z,1018.13
2022-09-03T09:10:02.777Z,1018.13
2022-09-03T09:15:02.527Z,1018.1
2022-09-03T09:20:02.611Z,1017.88
2022-09-03T09:25:02.396Z,1017.95
2022-09-03T09:30:02.944Z,1017.78
2022-09-03T09:35:02.752Z,1017.69
2022-09-03T09:40:02.408Z,1017.71
2022-09-03T09:45:03.181Z,1017.71
2022-09-03T09:50:02.446Z,1017.67
2022-09-03T09:55:03.744Z,1017.69
2022-09-03T10:00:02.249Z,1017.64
2022-09-03T10:05:03.000Z,1017.62
2022-09-03T10:10:02.784Z,1017.53
2022-09-03T10:15:02.791Z,1017.5
2022-09-03T10:20:02.445Z,1017.53
2022-09-03T10:25:03.112Z,1017.48
2022-09-03T10:30:02.657Z,1017.4
2022-09-03T10:35:03.219Z,1017.34
2022-09-03T10:40:03.454Z,1017.31
2022-09-03T10:45:03.265Z,1017.34
2022-09-03T10:50:02.684Z,1017.17
2022-09-03T10:55:04.292Z,1017.2
2022-09-03T11:00:02.895Z,1017.17
2022-09-03T11:05:02.703Z,1017.17
2022-09-03T11:10:03.091Z,1017.08
2022-09-03T11:15:02.856Z,1017.04
2022-09-03T11:20:02.406Z,1017.01
2022-09-03T11:25:02.855Z,1016.83
2022-09-03T11:30:02.752Z,1016.88
2022-09-03T11:35:02.385Z,1016.82
2022-09-03T11:40:03.236Z,1016.84
2022-09-03T11:45:02.506Z,1016.85
2022-09-03T11:50:02.614Z,1016.91
2022-09-03T11:55:04.418Z,1016.86
2022-09-03T12:00:03.082Z,1016.78
2022-09-03T12:05:02.968Z,1016.72
2022-09-03T12:10:02.507Z,1016.74
2022-09-03T12:15:03.191Z,1016.73
2022-09-03T12:20:03.123Z,1016.61
2022-09-03T12:25:03.079Z,1016.65
2022-09-03T12:30:02.492Z,1016.63
2022-09-03T12:35:03.082Z,1016.61
2022-09-03T12:40:08.204Z,1016.56
2022-09-03T12:45:02.952Z,1016.44
2022-09-03T12:50:02.677Z,1016.47
2022-09-03T12:55:03.396Z,1016.56
2022-09-03T13:00:02.916Z,1016.38
2022-09-03T13:05:02.766Z,1016.41
2022-09-03T13:10:02.400Z,1016.31
2022-09-03T13:15:03.096Z,1016.4
2022-09-03T13:20:02.689Z,1016.23
2022-09-03T13:25:03.335Z,1016.14
2022-09-03T13:30:03.245Z,1016.07
2022-09-03T13:35:03.086Z,1016.04
2022-09-03T13:40:03.539Z,1016.03
2022-09-03T13:45:02.547Z,1016.03
2022-09-03T13:50:03.243Z,1016.01
2022-09-03T13:55:03.733Z,1015.89
2022-09-03T14:00:03.319Z,1015.93
2022-09-03T14:05:02.938Z,1015.75
2022-09-03T14:10:02.260Z,1015.74
2022-09-03T14:15:02.972Z,1015.63
2022-09-03T14:20:02.447Z,1015.73
2022-09-03T14:25:03.233Z,1015.84
2022-09-03T14:30:03.114Z,1015.75
2022-09-03T14:35:02.683Z,1015.72
2022-09-03T14:40:02.483Z,1015.87
2022-09-03T14:45:02.990Z,1015.75
2022-09-03T14:50:03.542Z,1015.76
2022-09-03T14:55:04.312Z,1015.78
2022-09-03T15:00:03.354Z,1015.81
2022-09-03T15:05:02.465Z,1015.77
2022-09-03T15:10:03.201Z,1015.79
2022-09-03T15:15:02.556Z,1015.84
2022-09-03T15:20:02.349Z,1015.83
2022-09-03T15:25:02.961Z,1015.72
2022-09-03T15:30:03.072Z,1015.84
2022-09-03T15:35:02.563Z,1015.76
2022-09-03T15:40:03.145Z,1015.76
2022-09-03T15:45:02.449Z,1015.75
2022-09-03T15:50:02.966Z,1015.75
2022-09-03T15:55:04.206Z,1015.7
2022-09-03T16:00:02.549Z,1015.71
2022-09-03T16:05:02.490Z,1015.89
2022-09-03T16:10:23.598Z,1015.8
2022-09-03T16:15:03.409Z,1015.74
2022-09-03T16:20:02.577Z,1015.75
2022-09-03T16:25:03.389Z,1015.84
2022-09-03T16:30:03.167Z,1015.86
2022-09-03T16:35:03.003Z,1015.77
2022-09-03T16:40:02.686Z,1015.73
2022-09-03T16:45:02.544Z,1015.78
2022-09-03T16:50:02.972Z,1015.8
2022-09-03T16:55:04.438Z,1015.84
2022-09-03T17:00:02.260Z,1015.83
2022-09-03T17:05:03.082Z,1015.78
2022-09-03T17:10:02.626Z,1015.86
2022-09-03T17:15:02.441Z,1015.84
2022-09-03T17:20:03.095Z,1015.86
2022-09-03T17:25:02.846Z,1015.74
2022-09-03T17:30:02.538Z,1015.84
2022-09-03T17:35:03.201Z,1015.85
2022-09-03T17:40:03.249Z,1015.92
2022-09-03T17:45:02.555Z,1015.96
2022-09-03T17:50:03.313Z,1016.01
2022-09-03T17:55:04.325Z,1016.06
2022-09-03T18:00:02.459Z,1016.05
2022-09-03T18:05:03.230Z,1016.05
2022-09-03T18:10:02.631Z,1016.14
2022-09-03T18:15:02.442Z,1016.24
2022-09-03T18:20:02.952Z,1016.27
2022-09-03T18:25:02.287Z,1016.32
2022-09-03T18:30:02.979Z,1016.42
2022-09-03T18:35:02.565Z,1016.48
2022-09-03T18:40:02.341Z,1016.45
2022-09-03T18:45:22.268Z,1016.48
2022-09-03T18:50:02.719Z,1016.55
2022-09-03T18:55:09.373Z,1016.52
2022-09-03T19:00:02.796Z,1016.51
2022-09-03T19:05:03.230Z,1016.62
2022-09-03T19:10:03.263Z,1016.61
2022-09-03T19:15:02.806Z,1016.57
2022-09-03T19:20:02.738Z,1016.59
2022-09-03T19:25:02.275Z,1016.55
2022-09-03T19:30:03.194Z,1016.61
2022-09-03T19:35:02.914Z,1016.66
2022-09-03T19:40:02.844Z,1016.75
2022-09-03T19:45:02.367Z,1016.67
2022-09-03T19:50:03.163Z,1016.7
2022-09-03T19:55:03.583Z,1016.74
2022-09-03T20:00:03.121Z,1016.76
2022-09-03T20:05:02.839Z,1016.72
2022-09-03T20:10:02.627Z,1016.79
2022-09-03T20:15:03.338Z,1016.82
2022-09-03T20:20:02.793Z,1016.9
2022-09-03T20:25:02.523Z,1016.92
2022-09-03T20:30:02.472Z,1016.91
2022-09-03T20:35:02.924Z,1016.93
2022-09-03T20:40:02.806Z,1016.95
2022-09-03T20:45:03.344Z,1017.01
2022-09-03T20:50:03.030Z,1017.02
2022-09-03T20:55:03.781Z,1017.03
2022-09-03T21:00:03.500Z,1017.18
2022-09-03T21:05:03.054Z,1017.2
2022-09-03T21:10:03.109Z,1017.07
2022-09-03T21:15:02.303Z,1017.15
2022-09-03T21:20:03.106Z,1017.21
2022-09-03T21:25:02.610Z,1017.26
2022-09-03T21:30:02.529Z,1017.3
2022-09-03T21:35:03.028Z,1017.2
2022-09-03T21:40:03.353Z,1017.16
2022-09-03T21:45:02.384Z,1017.2
2022-09-03T21:50:02.871Z,1017.27
2022-09-03T21:55:04.289Z,1017.21
2022-09-03T22:00:02.488Z,1017.36
2022-09-03T22:05:02.932Z,1017.35
2022-09-03T22:10:02.666Z,1017.41
2022-09-03T22:15:02.447Z,1017.46
2022-09-03T22:20:02.976Z,1017.42
2022-09-03T22:25:02.648Z,1017.45
2022-09-03T22:30:02.430Z,1017.5
2022-09-03T22:35:03.154Z,1017.55
2022-09-03T22:40:02.997Z,1017.51
2022-09-03T22:45:02.631Z,1017.56
2022-09-03T22:50:03.057Z,1017.56
2022-09-03T22:55:03.837Z,1017.58
2022-09-03T23:00:02.626Z,1017.58
2022-09-03T23:05:02.946Z,1017.63
2022-09-03T23:10:02.898Z,1017.69
2022-09-03T23:15:02.528Z,1017.67
2022-09-03T23:25:03.019Z,1017.72
2022-09-03T23:30:02.447Z,1017.64
2022-09-03T23:35:03.123Z,1017.67
2022-09-03T23:40:02.834Z,1017.66
2022-09-03T23:45:03.479Z,1017.7
2022-09-03T23:50:02.732Z,1017.6
2022-09-03T23:55:03.481Z,1017.63
