createdAt,value
2018-06-07T00:02:17.100Z,23.00
2018-06-07T00:04:45.816Z,22.90
2018-06-07T00:07:14.438Z,23.00
2018-06-07T00:09:43.120Z,23.00
2018-06-07T00:12:11.848Z,23.00
2018-06-07T00:14:40.540Z,23.00
2018-06-07T00:17:09.885Z,23.10
2018-06-07T00:19:38.607Z,23.00
2018-06-07T00:22:07.296Z,23.00
2018-06-07T00:24:35.980Z,23.10
2018-06-07T00:27:04.615Z,23.00
2018-06-07T00:29:33.260Z,23.00
2018-06-07T00:34:30.304Z,23.10
2018-06-07T00:36:58.953Z,23.00
2018-06-07T00:39:27.689Z,23.10
2018-06-07T00:41:56.397Z,23.00
2018-06-07T00:44:25.072Z,23.00
2018-06-07T00:49:22.067Z,23.00
2018-06-07T00:51:50.824Z,23.00
2018-06-07T00:54:19.536Z,23.00
2018-06-07T00:56:59.460Z,23.00
2018-06-07T00:59:28.149Z,23.00
2018-06-07T01:01:58.004Z,22.90
2018-06-07T01:04:26.754Z,22.90
2018-06-07T01:06:55.376Z,22.80
2018-06-07T01:09:24.020Z,22.90
2018-06-07T01:11:52.689Z,22.80
2018-06-07T01:14:26.089Z,22.90
2018-06-07T01:16:54.817Z,22.90
2018-06-07T01:21:51.783Z,22.80
2018-06-07T01:24:20.487Z,22.90
2018-06-07T01:26:49.169Z,22.90
2018-06-07T01:29:28.820Z,22.80
2018-06-07T01:34:10.522Z,22.80
2018-06-07T01:36:39.863Z,22.80
2018-06-07T01:39:10.366Z,22.80
2018-06-07T01:41:39.038Z,22.80
2018-06-07T01:44:07.738Z,22.80
2018-06-07T01:46:36.436Z,22.80
2018-06-07T01:49:05.111Z,22.80
2018-06-07T01:51:33.804Z,22.80
2018-06-07T01:54:02.838Z,22.80
2018-06-07T01:56:31.596Z,22.70
2018-06-07T01:59:00.337Z,22.70
2018-06-07T02:01:29.109Z,22.70
2018-06-07T02:03:59.705Z,22.70
2018-06-07T02:06:28.327Z,22.70
2018-06-07T02:11:25.289Z,22.70
2018-06-07T02:13:53.960Z,22.70
2018-06-07T02:16:22.613Z,22.70
2018-06-07T02:18:51.277Z,22.70
2018-06-07T02:21:19.977Z,22.70
2018-06-07T02:23:48.663Z,22.70
2018-06-07T02:26:22.049Z,22.80
2018-06-07T02:28:50.712Z,22.80
2018-06-07T02:31:19.376Z,22.70
2018-06-07T02:33:48.065Z,22.70
2018-06-07T02:36:16.753Z,22.70
2018-06-07T02:38:45.516Z,22.70
2018-06-07T02:41:14.152Z,22.70
2018-06-07T02:43:42.822Z,22.70
2018-06-07T02:46:11.507Z,22.70
2018-06-07T02:48:40.865Z,22.60
2018-06-07T02:51:09.561Z,22.70
2018-06-07T02:53:38.216Z,22.60
2018-06-07T02:56:06.873Z,22.70
2018-06-07T02:58:35.501Z,22.70
2018-06-07T03:01:04.242Z,22.60
2018-06-07T03:03:32.897Z,22.70
2018-06-07T03:06:01.555Z,22.70
2018-06-07T03:08:30.228Z,22.70
2018-06-07T03:11:03.352Z,22.70
2018-06-07T03:13:31.992Z,22.70
2018-06-07T03:16:00.687Z,22.70
2018-06-07T03:18:29.341Z,22.70
2018-06-07T03:20:58.073Z,22.70
2018-06-07T03:23:26.799Z,22.70
2018-06-07T03:25:55.478Z,22.70
2018-06-07T03:28:24.153Z,22.70
2018-06-07T03:30:52.802Z,22.70
2018-06-07T03:33:21.524Z,22.70
2018-06-07T03:35:50.186Z,22.70
2018-06-07T03:38:18.864Z,22.70
2018-06-07T03:40:47.545Z,22.70
2018-06-07T03:43:16.177Z,22.70
2018-06-07T03:45:44.842Z,22.70
2018-06-07T03:48:13.521Z,22.70
2018-06-07T03:50:42.200Z,22.70
2018-06-07T03:53:10.825Z,22.70
2018-06-07T03:55:39.568Z,22.70
2018-06-07T03:58:08.229Z,22.70
2018-06-07T04:00:36.874Z,22.70
2018-06-07T04:03:05.545Z,22.60
2018-06-07T04:05:34.197Z,22.70
2018-06-07T04:08:03.452Z,22.70
2018-06-07T04:10:32.111Z,22.70
2018-06-07T04:13:00.774Z,22.60
2018-06-07T04:15:29.484Z,22.60
2018-06-07T04:17:58.149Z,22.60
2018-06-07T04:20:27.576Z,22.60
2018-06-07T04:22:56.936Z,22.60
2018-06-07T04:25:25.625Z,22.60
2018-06-07T04:27:55.897Z,22.60
2018-06-07T04:30:24.585Z,22.50
2018-06-07T04:32:53.879Z,22.60
2018-06-07T04:35:23.354Z,22.50
2018-06-07T04:37:52.001Z,22.50
2018-06-07T04:40:20.685Z,22.60
2018-06-07T04:42:49.357Z,22.60
2018-06-07T04:45:17.997Z,22.60
2018-06-07T04:47:46.659Z,22.60
2018-06-07T04:50:15.354Z,22.60
2018-06-07T04:52:44.386Z,22.60
2018-06-07T04:55:13.781Z,22.60
2018-06-07T04:57:42.453Z,22.60
2018-06-07T05:00:11.122Z,22.60
2018-06-07T05:02:39.769Z,22.60
2018-06-07T05:05:08.485Z,22.60
2018-06-07T05:07:37.181Z,22.50
2018-06-07T05:10:05.938Z,22.60
2018-06-07T05:12:34.569Z,22.60
2018-06-07T05:15:03.259Z,22.60
2018-06-07T05:17:31.955Z,22.60
2018-06-07T05:20:00.626Z,22.70
2018-06-07T05:22:29.248Z,22.70
2018-06-07T05:24:58.053Z,22.70
2018-06-07T05:27:26.702Z,22.80
2018-06-07T05:29:55.441Z,22.80
2018-06-07T05:32:24.138Z,22.80
2018-06-07T05:34:52.825Z,22.80
2018-06-07T05:37:21.510Z,22.90
2018-06-07T05:39:50.185Z,22.90
2018-06-07T05:42:18.823Z,22.90
2018-06-07T05:44:47.482Z,23.00
2018-06-07T05:47:16.230Z,23.00
2018-06-07T05:49:44.947Z,23.00
2018-06-07T05:52:13.640Z,23.00
2018-06-07T05:57:10.569Z,23.10
2018-06-07T05:59:39.355Z,23.10
2018-06-07T06:02:08.781Z,23.20
2018-06-07T06:04:37.481Z,23.20
2018-06-07T06:07:06.153Z,23.20
2018-06-07T06:09:34.906Z,23.30
2018-06-07T06:12:03.559Z,23.30
2018-06-07T06:17:00.548Z,23.30
2018-06-07T06:19:29.183Z,23.30
2018-06-07T06:21:58.328Z,23.30
2018-06-07T06:26:55.348Z,23.40
2018-06-07T06:29:24.050Z,23.50
2018-06-07T06:31:52.823Z,23.50
2018-06-07T06:34:21.574Z,23.50
2018-06-07T06:36:50.207Z,23.50
2018-06-07T06:39:18.973Z,23.60
2018-06-07T06:41:47.656Z,23.60
2018-06-07T06:44:16.300Z,23.60
2018-06-07T06:46:44.991Z,23.60
2018-06-07T06:49:13.947Z,23.60
2018-06-07T06:51:42.578Z,23.60
2018-06-07T06:54:11.328Z,23.60
2018-06-07T06:56:40.019Z,23.70
2018-06-07T07:01:37.044Z,23.80
2018-06-07T07:04:05.744Z,23.80
2018-06-07T07:06:34.438Z,23.90
2018-06-07T07:09:03.373Z,23.90
2018-06-07T07:11:32.098Z,23.90
2018-06-07T07:14:00.776Z,24.00
2018-06-07T07:16:29.555Z,24.00
2018-06-07T07:18:58.819Z,24.00
2018-06-07T07:23:56.226Z,24.00
2018-06-07T07:26:24.940Z,24.00
2018-06-07T07:28:53.644Z,24.00
2018-06-07T07:31:22.303Z,24.00
2018-06-07T07:33:50.970Z,24.10
2018-06-07T07:36:20.133Z,24.10
2018-06-07T07:41:18.074Z,24.20
2018-06-07T07:43:46.738Z,24.20
2018-06-07T07:46:15.389Z,24.20
2018-06-07T07:48:44.319Z,24.30
2018-06-07T07:51:13.210Z,24.30
2018-06-07T07:53:43.295Z,24.30
2018-06-07T07:58:45.752Z,24.30
2018-06-07T08:01:14.489Z,24.30
2018-06-07T08:03:43.153Z,24.30
2018-06-07T08:06:11.870Z,24.40
2018-06-07T08:13:37.221Z,24.40
2018-06-07T08:16:06.382Z,24.40
2018-06-07T08:18:35.102Z,24.30
2018-06-07T08:21:03.786Z,24.30
2018-06-07T08:23:32.536Z,24.40
2018-06-07T08:26:01.231Z,24.30
2018-06-07T08:28:29.885Z,24.30
2018-06-07T08:30:59.192Z,24.20
2018-06-07T08:33:27.941Z,24.20
2018-06-07T08:35:56.611Z,24.20
2018-06-07T08:38:25.618Z,24.20
2018-06-07T08:40:54.330Z,24.20
2018-06-07T08:43:23.030Z,24.10
2018-06-07T08:45:51.735Z,24.20
2018-06-07T08:48:21.252Z,24.10
2018-06-07T08:50:50.015Z,24.10
2018-06-07T08:53:18.669Z,24.20
2018-06-07T08:55:48.031Z,24.20
2018-06-07T08:58:16.829Z,24.20
2018-06-07T09:00:45.478Z,24.20
2018-06-07T09:03:14.259Z,24.20
2018-06-07T09:05:43.981Z,24.20
2018-06-07T09:08:12.639Z,24.20
2018-06-07T09:10:41.335Z,24.20
2018-06-07T09:13:10.011Z,24.20
2018-06-07T09:15:38.677Z,24.10
2018-06-07T09:20:35.703Z,24.20
2018-06-07T09:23:04.409Z,24.10
2018-06-07T09:25:33.229Z,24.20
2018-06-07T09:28:02.986Z,24.10
2018-06-07T09:30:32.377Z,24.10
2018-06-07T09:33:01.434Z,24.10
2018-06-07T09:37:58.753Z,24.20
2018-06-07T09:40:31.521Z,24.20
2018-06-07T09:43:01.089Z,24.20
2018-06-07T09:45:30.042Z,24.30
2018-06-07T09:47:59.015Z,24.30
2018-06-07T09:50:29.201Z,24.40
2018-06-07T09:55:26.337Z,24.50
2018-06-07T09:57:54.981Z,24.60
2018-06-07T10:00:26.609Z,24.60
2018-06-07T10:02:55.594Z,24.80
2018-06-07T10:07:53.272Z,24.80
2018-06-07T10:10:22.127Z,24.90
2018-06-07T10:12:51.471Z,24.90
2018-06-07T10:15:20.120Z,24.90
2018-06-07T10:17:48.794Z,24.90
2018-06-07T10:20:17.475Z,24.90
2018-06-07T10:22:46.158Z,24.80
2018-06-07T10:25:14.893Z,24.80
2018-06-07T10:27:43.522Z,24.80
2018-06-07T10:30:12.257Z,24.90
2018-06-07T10:32:40.892Z,24.90
2018-06-07T10:35:09.852Z,24.80
2018-06-07T10:37:38.678Z,24.80
2018-06-07T10:40:07.476Z,24.80
2018-06-07T10:42:36.131Z,24.80
2018-06-07T10:45:09.616Z,24.80
2018-06-07T10:47:38.327Z,24.90
2018-06-07T10:52:35.321Z,24.90
2018-06-07T10:55:04.107Z,24.90
2018-06-07T10:57:32.770Z,25.00
2018-06-07T11:00:01.532Z,25.00
2018-06-07T11:02:30.320Z,25.10
2018-06-07T11:04:59.213Z,25.20
2018-06-07T11:07:29.197Z,25.20
2018-06-07T11:09:57.902Z,25.20
2018-06-07T11:12:26.629Z,25.20
2018-06-07T11:14:55.307Z,25.20
2018-06-07T11:17:24.138Z,25.30
2018-06-07T11:19:52.781Z,25.20
2018-06-07T11:22:21.552Z,25.20
2018-06-07T11:24:50.257Z,25.10
2018-06-07T11:27:18.933Z,25.20
2018-06-07T11:29:47.690Z,25.20
2018-06-07T11:34:44.733Z,25.10
2018-06-07T11:37:13.521Z,25.10
2018-06-07T11:39:42.273Z,25.10
2018-06-07T11:42:10.974Z,25.20
2018-06-07T11:44:39.685Z,25.20
2018-06-07T11:47:08.340Z,25.30
2018-06-07T11:49:36.997Z,25.40
2018-06-07T11:52:05.797Z,25.50
2018-06-07T11:54:34.489Z,25.60
2018-06-07T11:57:03.237Z,25.60
2018-06-07T11:59:31.944Z,25.80
2018-06-07T12:04:28.930Z,25.80
2018-06-07T12:06:57.697Z,25.80
2018-06-07T12:09:27.564Z,25.90
2018-06-07T12:11:56.250Z,26.00
2018-06-07T12:14:24.988Z,26.00
2018-06-07T12:16:53.678Z,26.00
2018-06-07T12:21:50.645Z,26.00
2018-06-07T12:26:47.690Z,26.00
2018-06-07T12:29:16.344Z,26.00
2018-06-07T12:31:45.041Z,26.10
2018-06-07T12:34:13.783Z,26.20
2018-06-07T12:39:10.900Z,26.20
2018-06-07T12:41:40.982Z,26.20
2018-06-07T12:44:09.710Z,26.30
2018-06-07T12:46:38.405Z,26.30
2018-06-07T12:49:07.097Z,26.40
2018-06-07T12:51:35.860Z,26.50
2018-06-07T12:54:04.649Z,26.70
2018-06-07T12:56:33.388Z,26.70
2018-06-07T12:59:02.532Z,26.90
2018-06-07T13:01:31.788Z,27.00
2018-06-07T13:04:00.568Z,27.00
2018-06-07T13:08:57.936Z,27.30
2018-06-07T13:13:55.814Z,27.40
2018-06-07T13:18:52.929Z,27.50
2018-06-07T13:21:21.570Z,27.60
2018-06-07T13:26:18.635Z,27.90
2018-06-07T13:28:47.388Z,28.10
2018-06-07T13:31:16.143Z,28.10
2018-06-07T13:33:44.827Z,28.00
2018-06-07T13:38:41.917Z,27.90
2018-06-07T13:41:10.657Z,27.80
2018-06-07T13:43:39.337Z,27.60
2018-06-07T13:46:08.089Z,27.50
2018-06-07T13:48:36.771Z,27.50
2018-06-07T13:51:06.863Z,27.40
2018-06-07T13:53:35.624Z,27.20
2018-06-07T13:58:32.796Z,27.20
2018-06-07T14:01:01.485Z,27.10
2018-06-07T14:03:30.249Z,27.00
2018-06-07T14:05:59.042Z,26.90
2018-06-07T14:08:27.810Z,26.90
2018-06-07T14:10:57.041Z,26.80
2018-06-07T14:13:25.778Z,26.80
2018-06-07T14:15:54.439Z,26.80
2018-06-07T14:18:23.210Z,26.80
2018-06-07T14:23:21.040Z,26.70
2018-06-07T14:25:49.688Z,26.60
2018-06-07T14:28:18.348Z,26.50
2018-06-07T14:30:47.049Z,26.50
2018-06-07T14:35:44.056Z,26.40
2018-06-07T14:38:12.725Z,26.30
2018-06-07T14:40:41.430Z,26.30
2018-06-07T14:43:10.102Z,26.30
2018-06-07T14:45:38.847Z,26.20
2018-06-07T14:48:07.558Z,26.20
2018-06-07T14:50:36.277Z,26.20
2018-06-07T14:53:05.050Z,26.30
2018-06-07T14:55:34.579Z,26.30
2018-06-07T14:58:03.304Z,26.50
2018-06-07T15:00:31.969Z,26.70
2018-06-07T15:03:00.692Z,26.90
2018-06-07T15:05:29.431Z,27.10
2018-06-07T15:07:58.160Z,27.20
2018-06-07T15:10:26.901Z,27.40
2018-06-07T15:12:56.379Z,27.50
2018-06-07T15:15:25.001Z,27.70
2018-06-07T15:17:53.710Z,27.90
2018-06-07T15:20:22.369Z,27.80
2018-06-07T15:22:51.085Z,27.90
2018-06-07T15:25:19.801Z,28.00
2018-06-07T15:27:49.456Z,28.00
2018-06-07T15:30:18.108Z,28.00
2018-06-07T15:32:46.810Z,28.10
2018-06-07T15:35:15.485Z,28.10
2018-06-07T15:37:44.667Z,28.20
2018-06-07T15:42:41.646Z,28.10
2018-06-07T15:45:10.326Z,28.10
2018-06-07T15:47:39.525Z,28.00
2018-06-07T15:50:08.281Z,28.00
2018-06-07T15:52:37.012Z,28.10
2018-06-07T16:00:02.531Z,28.30
2018-06-07T16:02:31.830Z,28.20
2018-06-07T16:05:00.526Z,28.10
2018-06-07T16:07:29.207Z,28.00
2018-06-07T16:12:26.237Z,27.90
2018-06-07T16:14:55.636Z,27.80
2018-06-07T16:17:25.004Z,27.80
2018-06-07T16:22:21.967Z,27.80
2018-06-07T16:24:50.705Z,27.70
2018-06-07T16:27:19.473Z,27.70
2018-06-07T16:29:48.120Z,27.70
2018-06-07T16:32:16.925Z,27.70
2018-06-07T16:34:46.296Z,27.60
2018-06-07T16:39:43.306Z,27.60
2018-06-07T16:42:12.072Z,27.60
2018-06-07T16:44:40.696Z,27.60
2018-06-07T16:47:09.401Z,27.60
2018-06-07T16:49:38.083Z,27.60
2018-06-07T16:52:06.810Z,27.60
2018-06-07T16:54:35.613Z,27.50
2018-06-07T16:57:05.770Z,27.60
2018-06-07T16:59:35.180Z,27.50
2018-06-07T17:02:04.695Z,27.50
2018-06-07T17:04:33.407Z,27.60
2018-06-07T17:07:02.869Z,27.50
2018-06-07T17:09:31.606Z,27.50
2018-06-07T17:12:00.339Z,27.60
2018-06-07T17:14:29.514Z,27.50
2018-06-07T17:16:58.270Z,27.50
2018-06-07T17:21:55.536Z,27.50
2018-06-07T17:24:24.466Z,27.50
2018-06-07T17:26:53.749Z,27.50
2018-06-07T17:29:22.466Z,27.40
2018-06-07T17:31:51.223Z,27.40
2018-06-07T17:34:20.013Z,27.40
2018-06-07T17:36:48.825Z,27.30
2018-06-07T17:39:17.669Z,27.30
2018-06-07T17:41:46.406Z,27.30
2018-06-07T17:44:15.177Z,27.20
2018-06-07T17:46:43.882Z,27.20
2018-06-07T17:49:12.601Z,27.10
2018-06-07T17:51:41.313Z,27.10
2018-06-07T17:54:10.285Z,27.00
2018-06-07T17:56:39.742Z,27.00
2018-06-07T17:59:09.346Z,27.00
2018-06-07T18:01:38.075Z,27.00
2018-06-07T18:04:06.881Z,27.00
2018-06-07T18:06:35.517Z,26.90
2018-06-07T18:11:33.567Z,26.90
2018-06-07T18:14:02.304Z,26.80
2018-06-07T18:16:30.977Z,26.80
2018-06-07T18:18:59.693Z,26.70
2018-06-07T18:21:28.430Z,26.70
2018-06-07T18:26:25.546Z,26.60
2018-06-07T18:28:54.288Z,26.50
2018-06-07T18:31:23.704Z,26.50
2018-06-07T18:33:52.428Z,26.40
2018-06-07T18:36:21.182Z,26.40
2018-06-07T18:41:18.392Z,26.30
2018-06-07T18:43:47.038Z,26.30
2018-06-07T18:48:44.313Z,26.20
2018-06-07T18:51:13.105Z,26.20
2018-06-07T18:53:41.805Z,26.10
2018-06-07T18:56:10.554Z,26.10
2018-06-07T18:58:39.267Z,26.10
2018-06-07T19:01:07.940Z,26.10
2018-06-07T19:03:36.691Z,26.00
2018-06-07T19:06:05.523Z,26.00
2018-06-07T19:08:39.563Z,26.00
2018-06-07T19:11:08.490Z,26.00
2018-06-07T19:13:42.675Z,26.00
2018-06-07T19:16:11.418Z,26.00
2018-06-07T19:18:40.137Z,25.90
2018-06-07T19:21:08.897Z,25.90
2018-06-07T19:23:37.645Z,25.80
2018-06-07T19:26:11.637Z,25.80
2018-06-07T19:28:40.321Z,25.80
2018-06-07T19:31:09.096Z,25.80
2018-06-07T19:35:44.758Z,25.80
2018-06-07T19:38:14.002Z,25.80
2018-06-07T19:40:47.805Z,25.70
2018-06-07T19:43:16.533Z,25.70
2018-06-07T19:45:45.977Z,25.70
2018-06-07T19:48:14.747Z,25.70
2018-06-07T19:50:43.517Z,25.70
2018-06-07T19:53:12.304Z,25.60
2018-06-07T19:55:41.073Z,25.60
2018-06-07T19:58:09.821Z,25.60
2018-06-07T20:00:38.832Z,25.60
2018-06-07T20:03:07.613Z,25.60
2018-06-07T20:05:36.363Z,25.60
2018-06-07T20:08:05.358Z,25.60
2018-06-07T20:10:34.740Z,25.60
2018-06-07T20:13:04.540Z,25.60
2018-06-07T20:15:33.312Z,25.60
2018-06-07T20:18:02.089Z,25.60
2018-06-07T20:20:30.869Z,25.50
2018-06-07T20:22:59.755Z,25.50
2018-06-07T20:25:28.513Z,25.50
2018-06-07T20:27:57.241Z,25.50
2018-06-07T20:30:26.549Z,25.40
2018-06-07T20:32:55.334Z,25.40
2018-06-07T20:35:24.059Z,25.40
2018-06-07T20:37:53.157Z,25.40
2018-06-07T20:40:21.847Z,25.40
2018-06-07T20:42:50.489Z,25.40
2018-06-07T20:45:19.226Z,25.30
2018-06-07T20:47:47.897Z,25.30
2018-06-07T20:50:16.656Z,25.30
2018-06-07T20:52:45.341Z,25.20
2018-06-07T20:55:13.993Z,25.20
2018-06-07T20:57:42.648Z,25.20
2018-06-07T21:02:39.803Z,25.20
2018-06-07T21:05:08.634Z,25.20
2018-06-07T21:07:37.323Z,25.20
2018-06-07T21:10:06.345Z,25.20
2018-06-07T21:12:35.001Z,25.20
2018-06-07T21:15:03.726Z,25.20
2018-06-07T21:17:32.421Z,25.20
2018-06-07T21:20:01.178Z,25.20
2018-06-07T21:22:29.848Z,25.20
2018-06-07T21:24:58.641Z,25.10
2018-06-07T21:27:27.486Z,25.10
2018-06-07T21:29:56.865Z,25.10
2018-06-07T21:32:25.612Z,25.10
2018-06-07T21:34:54.385Z,25.10
2018-06-07T21:37:23.061Z,25.00
2018-06-07T21:39:51.793Z,25.00
2018-06-07T21:42:20.472Z,25.00
2018-06-07T21:44:49.180Z,25.00
2018-06-07T21:47:17.873Z,25.00
2018-06-07T21:49:46.556Z,25.00
2018-06-07T21:52:15.195Z,25.00
2018-06-07T21:54:43.932Z,25.00
2018-06-07T21:57:12.650Z,25.00
2018-06-07T21:59:41.317Z,24.90
2018-06-07T22:02:14.977Z,24.90
2018-06-07T22:04:43.665Z,24.90
2018-06-07T22:07:12.392Z,24.90
2018-06-07T22:09:41.080Z,24.90
2018-06-07T22:12:09.832Z,24.90
2018-06-07T22:14:38.593Z,24.80
2018-06-07T22:19:35.653Z,24.80
2018-06-07T22:22:04.439Z,24.80
2018-06-07T22:27:01.486Z,24.80
2018-06-07T22:29:30.150Z,24.80
2018-06-07T22:31:58.809Z,24.80
2018-06-07T22:34:27.603Z,24.80
2018-06-07T22:36:56.213Z,24.70
2018-06-07T22:39:24.906Z,24.70
2018-06-07T22:41:53.527Z,24.70
2018-06-07T22:44:22.203Z,24.70
2018-06-07T22:46:50.949Z,24.60
2018-06-07T22:49:19.647Z,24.60
2018-06-07T22:51:48.295Z,24.50
2018-06-07T22:54:17.063Z,24.50
2018-06-07T22:59:14.710Z,24.50
2018-06-07T23:01:43.458Z,24.50
2018-06-07T23:04:12.193Z,24.50
2018-06-07T23:06:40.916Z,24.50
2018-06-07T23:09:09.608Z,24.40
2018-06-07T23:11:38.678Z,24.40
2018-06-07T23:14:07.349Z,24.40
2018-06-07T23:16:36.036Z,24.40
2018-06-07T23:19:04.773Z,24.40
2018-06-07T23:21:33.425Z,24.40
2018-06-07T23:24:02.124Z,24.30
2018-06-07T23:26:30.806Z,24.30
2018-06-07T23:28:59.443Z,24.30
2018-06-07T23:31:28.209Z,24.20
2018-06-07T23:33:56.932Z,24.20
2018-06-07T23:36:25.676Z,24.10
2018-06-07T23:38:54.370Z,24.00
2018-06-07T23:41:23.013Z,24.00
2018-06-07T23:43:51.710Z,24.00
2018-06-07T23:46:20.456Z,24.00
2018-06-07T23:48:49.550Z,24.00
2018-06-07T23:51:18.216Z,23.90
2018-06-07T23:53:46.974Z,23.90
2018-06-07T23:56:15.627Z,23.90
2018-06-07T23:58:48.752Z,23.80
