createdAt,value
2024-04-04T00:00:26.092Z,9.8
2024-04-04T00:01:26.096Z,9.8
2024-04-04T00:02:26.116Z,9.8
2024-04-04T00:03:26.513Z,9.8
2024-04-04T00:04:26.106Z,9.8
2024-04-04T00:05:26.125Z,9.8
2024-04-04T00:06:26.117Z,9.7
2024-04-04T00:07:26.125Z,9.7
2024-04-04T00:08:26.121Z,9.7
2024-04-04T00:09:26.123Z,9.7
2024-04-04T00:10:26.097Z,9.7
2024-04-04T00:11:26.107Z,9.6
2024-04-04T00:12:26.095Z,9.6
2024-04-04T00:13:26.289Z,9.6
2024-04-04T00:14:29.337Z,9.6
2024-04-04T00:15:32.083Z,9.5
2024-04-04T00:16:34.878Z,9.5
2024-04-04T00:17:26.115Z,9.4
2024-04-04T00:18:26.124Z,9.4
2024-04-04T00:19:26.105Z,9.3
2024-04-04T00:20:26.101Z,9.3
2024-04-04T00:21:26.130Z,9.2
2024-04-04T00:22:26.120Z,9.1
2024-04-04T00:23:26.137Z,9.1
2024-04-04T00:25:26.097Z,9.1
2024-04-04T00:26:26.101Z,9
2024-04-04T00:27:26.112Z,9
2024-04-04T00:28:26.116Z,8.9
2024-04-04T00:30:26.113Z,8.9
2024-04-04T00:31:26.095Z,8.8
2024-04-04T00:32:26.108Z,8.8
2024-04-04T00:33:26.118Z,8.7
2024-04-04T00:34:26.368Z,8.7
2024-04-04T00:35:29.488Z,8.7
2024-04-04T00:36:32.180Z,8.6
2024-04-04T00:37:34.968Z,8.6
2024-04-04T00:38:26.118Z,8.6
2024-04-04T00:39:26.100Z,8.5
2024-04-04T00:40:26.105Z,8.5
2024-04-04T00:41:26.123Z,8.5
2024-04-04T00:42:26.117Z,8.5
2024-04-04T00:43:26.133Z,8.5
2024-04-04T00:44:26.093Z,8.5
2024-04-04T00:45:26.086Z,8.4
2024-04-04T00:46:26.083Z,8.4
2024-04-04T00:47:26.095Z,8.4
2024-04-04T00:48:26.117Z,8.4
2024-04-04T00:49:26.095Z,8.4
2024-04-04T00:50:26.098Z,8.4
2024-04-04T00:51:26.104Z,8.4
2024-04-04T00:52:26.106Z,8.3
2024-04-04T00:53:26.124Z,8.3
2024-04-04T00:55:26.349Z,8.3
2024-04-04T00:56:29.362Z,8.3
2024-04-04T00:57:32.403Z,8.3
2024-04-04T00:58:35.161Z,8.3
2024-04-04T00:59:26.198Z,8.3
2024-04-04T01:00:26.104Z,8.3
2024-04-04T01:01:26.094Z,8.2
2024-04-04T01:02:26.107Z,8.2
2024-04-04T01:03:26.803Z,8.2
2024-04-04T01:04:26.101Z,8.2
2024-04-04T01:05:26.098Z,8.2
2024-04-04T01:06:26.096Z,8.2
2024-04-04T01:07:26.095Z,8.1
2024-04-04T01:08:26.102Z,8.1
2024-04-04T01:09:26.118Z,8.1
2024-04-04T01:10:26.118Z,8.1
2024-04-04T01:11:26.116Z,8.1
2024-04-04T01:12:26.128Z,8.1
2024-04-04T01:13:26.126Z,8.1
2024-04-04T01:14:26.116Z,8.1
2024-04-04T01:15:26.120Z,8
2024-04-04T01:16:26.578Z,8
2024-04-04T01:17:29.474Z,8
2024-04-04T01:18:32.369Z,8
2024-04-04T01:19:35.196Z,8
2024-04-04T01:20:26.275Z,8
2024-04-04T01:21:26.100Z,8
2024-04-04T01:22:26.106Z,8
2024-04-04T01:23:26.095Z,8
2024-04-04T01:24:26.102Z,8
2024-04-04T01:25:26.111Z,7.9
2024-04-04T01:27:26.088Z,7.9
2024-04-04T01:28:26.107Z,7.9
2024-04-04T01:29:26.096Z,7.8
2024-04-04T01:30:26.117Z,7.8
2024-04-04T01:31:26.114Z,7.8
2024-04-04T01:32:26.129Z,7.8
2024-04-04T01:33:26.114Z,7.8
2024-04-04T01:34:26.110Z,7.8
2024-04-04T01:35:26.087Z,7.8
2024-04-04T01:36:26.096Z,7.8
2024-04-04T01:37:26.792Z,7.8
2024-04-04T01:38:29.693Z,7.9
2024-04-04T01:39:32.424Z,7.9
2024-04-04T01:40:35.280Z,7.9
2024-04-04T01:41:26.365Z,7.9
2024-04-04T01:42:26.113Z,7.9
2024-04-04T01:43:26.113Z,7.9
2024-04-04T01:45:26.107Z,8
2024-04-04T01:46:26.132Z,8
2024-04-04T01:47:26.115Z,8.1
2024-04-04T01:48:26.119Z,8.1
2024-04-04T01:49:26.118Z,8.2
2024-04-04T01:50:26.108Z,8.2
2024-04-04T01:51:26.108Z,8.3
2024-04-04T01:52:26.111Z,8.3
2024-04-04T01:53:26.093Z,8.4
2024-04-04T01:54:26.082Z,8.4
2024-04-04T01:55:26.094Z,8.4
2024-04-04T01:56:26.171Z,8.4
2024-04-04T01:57:26.114Z,8.5
2024-04-04T01:58:26.814Z,8.5
2024-04-04T01:59:29.521Z,8.5
2024-04-04T02:00:32.862Z,8.6
2024-04-04T02:01:35.363Z,8.7
2024-04-04T02:02:26.445Z,8.7
2024-04-04T02:03:26.113Z,8.7
2024-04-04T02:04:26.111Z,8.8
2024-04-04T02:05:26.134Z,8.8
2024-04-04T02:07:26.109Z,8.9
2024-04-04T02:08:26.116Z,8.9
2024-04-04T02:09:26.103Z,8.9
2024-04-04T02:10:26.103Z,9
2024-04-04T02:11:26.118Z,9
2024-04-04T02:12:26.101Z,9
2024-04-04T02:13:26.094Z,9
2024-04-04T02:14:26.090Z,9
2024-04-04T02:15:26.090Z,9
2024-04-04T02:16:26.093Z,9
2024-04-04T02:17:26.149Z,9
2024-04-04T02:18:26.095Z,9
2024-04-04T02:19:26.899Z,9
2024-04-04T02:20:29.623Z,8.9
2024-04-04T02:21:32.661Z,8.9
2024-04-04T02:22:35.428Z,8.9
2024-04-04T02:23:26.484Z,8.9
2024-04-04T02:24:26.128Z,8.8
2024-04-04T02:25:26.113Z,8.8
2024-04-04T02:26:26.108Z,8.8
2024-04-04T02:27:26.112Z,8.7
2024-04-04T02:29:26.104Z,8.7
2024-04-04T02:30:26.094Z,8.6
2024-04-04T02:31:26.098Z,8.6
2024-04-04T02:32:26.123Z,8.6
2024-04-04T02:33:26.109Z,8.5
2024-04-04T02:34:26.092Z,8.5
2024-04-04T02:35:26.100Z,8.4
2024-04-04T02:36:26.095Z,8.4
2024-04-04T02:37:26.156Z,8.4
2024-04-04T02:38:26.107Z,8.4
2024-04-04T02:39:26.114Z,8.3
2024-04-04T02:40:26.765Z,8.3
2024-04-04T02:41:29.709Z,8.3
2024-04-04T02:42:32.740Z,8.2
2024-04-04T02:43:35.660Z,8.2
2024-04-04T02:44:26.115Z,8.2
2024-04-04T02:45:26.104Z,8.2
2024-04-04T02:47:26.101Z,8.2
2024-04-04T02:48:26.107Z,8.3
2024-04-04T02:49:26.130Z,8.3
2024-04-04T02:50:26.108Z,8.3
2024-04-04T02:51:26.098Z,8.3
2024-04-04T02:52:26.131Z,8.4
2024-04-04T02:54:26.131Z,8.4
2024-04-04T02:55:26.105Z,8.4
2024-04-04T02:56:26.115Z,8.4
2024-04-04T02:57:26.124Z,8.4
2024-04-04T02:58:26.130Z,8.5
2024-04-04T02:59:26.112Z,8.5
2024-04-04T03:00:26.104Z,8.5
2024-04-04T03:01:26.857Z,8.5
2024-04-04T03:02:29.811Z,8.6
2024-04-04T03:03:32.858Z,8.6
2024-04-04T03:04:35.648Z,8.7
2024-04-04T03:05:26.089Z,8.7
2024-04-04T03:06:26.089Z,8.7
2024-04-04T03:07:26.102Z,8.8
2024-04-04T03:08:26.105Z,8.8
2024-04-04T03:09:26.107Z,8.8
2024-04-04T03:10:26.094Z,8.9
2024-04-04T03:11:26.094Z,8.9
2024-04-04T03:12:26.835Z,9
2024-04-04T03:13:26.122Z,9
2024-04-04T03:14:26.139Z,9
2024-04-04T03:15:26.194Z,9
2024-04-04T03:17:26.126Z,9.1
2024-04-04T03:18:26.108Z,9.1
2024-04-04T03:19:26.256Z,9.1
2024-04-04T03:20:26.108Z,9.2
2024-04-04T03:21:26.082Z,9.2
2024-04-04T03:22:26.099Z,9.2
2024-04-04T03:23:26.104Z,9.3
2024-04-04T03:24:28.231Z,9.3
2024-04-04T03:25:31.194Z,9.3
2024-04-04T03:26:33.973Z,9.3
2024-04-04T03:27:26.113Z,9.3
2024-04-04T03:28:26.106Z,9.3
2024-04-04T03:29:26.106Z,9.4
2024-04-04T03:30:26.132Z,9.4
2024-04-04T03:31:26.122Z,9.4
2024-04-04T03:32:26.118Z,9.4
2024-04-04T03:33:26.100Z,9.5
2024-04-04T03:34:26.115Z,9.5
2024-04-04T03:35:26.087Z,9.5
2024-04-04T03:36:26.100Z,9.5
2024-04-04T03:37:26.110Z,9.5
2024-04-04T03:38:26.110Z,9.5
2024-04-04T03:39:26.101Z,9.6
2024-04-04T03:40:26.113Z,9.6
2024-04-04T03:41:26.440Z,9.6
2024-04-04T03:42:26.105Z,9.6
2024-04-04T03:43:26.121Z,9.7
2024-04-04T03:44:26.113Z,9.7
2024-04-04T03:45:28.395Z,9.7
2024-04-04T03:46:31.269Z,9.7
2024-04-04T03:47:34.135Z,9.7
2024-04-04T03:49:26.121Z,9.8
2024-04-04T03:50:26.101Z,9.8
2024-04-04T03:51:26.125Z,9.8
2024-04-04T03:53:26.095Z,9.8
2024-04-04T03:54:26.089Z,9.8
2024-04-04T03:55:26.096Z,9.8
2024-04-04T03:56:26.106Z,9.8
2024-04-04T03:58:26.113Z,9.9
2024-04-04T03:59:26.094Z,9.9
2024-04-04T04:00:26.104Z,9.9
2024-04-04T04:01:26.116Z,9.9
2024-04-04T04:02:26.121Z,9.9
2024-04-04T04:03:26.123Z,10
2024-04-04T04:04:26.104Z,10
2024-04-04T04:05:26.114Z,10
2024-04-04T04:06:28.410Z,10
2024-04-04T04:07:31.474Z,10
2024-04-04T04:08:34.206Z,10
2024-04-04T04:09:26.157Z,10
2024-04-04T04:10:26.081Z,10
2024-04-04T04:11:26.142Z,10
2024-04-04T04:13:26.117Z,10.1
2024-04-04T04:14:26.367Z,10.1
2024-04-04T04:15:26.088Z,10.1
2024-04-04T04:16:26.232Z,10.1
2024-04-04T04:17:26.231Z,10.1
2024-04-04T04:18:26.246Z,10.2
2024-04-04T04:19:26.392Z,10.2
2024-04-04T04:20:26.267Z,10.2
2024-04-04T04:21:26.396Z,10.2
2024-04-04T04:22:26.311Z,10.2
2024-04-04T04:23:26.633Z,10.2
2024-04-04T04:24:26.290Z,10.2
2024-04-04T04:25:26.335Z,10.2
2024-04-04T04:26:26.657Z,10.2
2024-04-04T04:27:28.530Z,10.2
2024-04-04T04:28:31.434Z,10.2
2024-04-04T04:29:34.282Z,10.2
2024-04-04T04:30:26.269Z,10.2
2024-04-04T04:31:26.301Z,10.2
2024-04-04T04:32:26.406Z,10.2
2024-04-04T04:34:26.532Z,10.2
2024-04-04T04:35:26.530Z,10.2
2024-04-04T04:37:26.281Z,10.1
2024-04-04T04:38:26.382Z,10.1
2024-04-04T04:39:26.565Z,10.1
2024-04-04T04:41:26.115Z,10.1
2024-04-04T04:42:26.425Z,10.1
2024-04-04T04:43:26.243Z,10.1
2024-04-04T04:44:26.706Z,10
2024-04-04T04:45:26.519Z,10
2024-04-04T04:46:26.493Z,10
2024-04-04T04:48:28.600Z,10
2024-04-04T04:49:31.505Z,10
2024-04-04T04:50:34.356Z,10
2024-04-04T04:51:26.326Z,10
2024-04-04T04:52:26.406Z,10
2024-04-04T04:53:26.461Z,10
2024-04-04T04:55:26.462Z,10
2024-04-04T04:56:26.471Z,9.9
2024-04-04T04:57:26.581Z,9.9
2024-04-04T04:58:26.109Z,9.9
2024-04-04T04:59:26.138Z,9.9
2024-04-04T05:00:26.406Z,9.9
2024-04-04T05:01:26.375Z,9.9
2024-04-04T05:02:26.385Z,9.9
2024-04-04T05:03:26.471Z,9.9
2024-04-04T05:04:26.095Z,9.9
2024-04-04T05:05:26.118Z,9.9
2024-04-04T05:06:26.495Z,9.8
2024-04-04T05:08:26.376Z,9.8
2024-04-04T05:09:28.777Z,9.8
2024-04-04T05:10:31.626Z,9.8
2024-04-04T05:11:34.451Z,9.8
2024-04-04T05:12:26.412Z,9.8
2024-04-04T05:13:26.461Z,9.8
2024-04-04T05:14:26.483Z,9.8
2024-04-04T05:15:26.165Z,9.8
2024-04-04T05:16:26.123Z,9.8
2024-04-04T05:17:26.119Z,9.8
2024-04-04T05:18:26.130Z,9.8
2024-04-04T05:19:26.392Z,9.8
2024-04-04T05:20:26.112Z,9.8
2024-04-04T05:21:26.120Z,9.8
2024-04-04T05:22:26.145Z,9.8
2024-04-04T05:23:26.103Z,9.8
2024-04-04T05:24:26.112Z,9.9
2024-04-04T05:25:26.136Z,9.9
2024-04-04T05:26:26.119Z,9.9
2024-04-04T05:27:26.123Z,9.9
2024-04-04T05:28:26.158Z,9.9
2024-04-04T05:29:26.176Z,9.9
2024-04-04T05:30:28.786Z,9.9
2024-04-04T05:31:31.844Z,10
2024-04-04T05:32:34.580Z,10
2024-04-04T05:34:26.123Z,10
2024-04-04T05:35:26.115Z,10
2024-04-04T05:36:26.105Z,10
2024-04-04T05:37:26.110Z,10
2024-04-04T05:38:26.120Z,10
2024-04-04T05:39:26.098Z,10.1
2024-04-04T05:40:26.777Z,10.1
2024-04-04T05:41:26.088Z,10.1
2024-04-04T05:42:26.100Z,10.2
2024-04-04T05:43:26.104Z,10.2
2024-04-04T05:44:26.122Z,10.2
2024-04-04T05:45:26.102Z,10.2
2024-04-04T05:46:26.120Z,10.2
2024-04-04T05:47:26.135Z,10.3
2024-04-04T05:48:26.112Z,10.3
2024-04-04T05:49:26.114Z,10.4
2024-04-04T05:50:26.098Z,10.4
2024-04-04T05:51:28.923Z,10.4
2024-04-04T05:52:31.960Z,10.4
2024-04-04T05:53:34.730Z,10.4
2024-04-04T05:55:26.111Z,10.5
2024-04-04T05:56:26.078Z,10.5
2024-04-04T05:57:26.092Z,10.6
2024-04-04T05:58:26.110Z,10.6
2024-04-04T05:59:26.098Z,10.6
2024-04-04T06:00:26.119Z,10.6
2024-04-04T06:01:26.186Z,10.6
2024-04-04T06:02:26.120Z,10.6
2024-04-04T06:03:26.116Z,10.7
2024-04-04T06:04:31.591Z,10.7
2024-04-04T06:05:26.128Z,10.8
2024-04-04T06:06:26.112Z,10.8
2024-04-04T06:07:26.101Z,10.8
2024-04-04T06:08:26.131Z,10.8
2024-04-04T06:10:26.098Z,10.9
2024-04-04T06:11:26.107Z,10.9
2024-04-04T06:12:29.022Z,10.9
2024-04-04T06:13:31.934Z,11
2024-04-04T06:14:34.782Z,11
2024-04-04T06:15:26.100Z,11
2024-04-04T06:16:26.095Z,11
2024-04-04T06:17:26.116Z,11
2024-04-04T06:18:26.093Z,11
2024-04-04T06:19:26.122Z,11
2024-04-04T06:20:26.116Z,11
2024-04-04T06:21:26.119Z,11.1
2024-04-04T06:22:26.117Z,11.1
2024-04-04T06:23:26.124Z,11.1
2024-04-04T06:24:26.118Z,11.1
2024-04-04T06:25:26.094Z,11.1
2024-04-04T06:26:26.091Z,11.1
2024-04-04T06:27:26.095Z,11.1
2024-04-04T06:28:26.090Z,11.1
2024-04-04T06:29:26.116Z,11.2
2024-04-04T06:30:26.131Z,11.2
2024-04-04T06:31:26.088Z,11.2
2024-04-04T06:32:26.117Z,11.2
2024-04-04T06:33:26.087Z,11.2
2024-04-04T06:34:27.699Z,11.2
2024-04-04T06:35:30.744Z,11.2
2024-04-04T06:36:33.613Z,11.3
2024-04-04T06:37:26.131Z,11.3
2024-04-04T06:38:26.129Z,11.3
2024-04-04T06:39:26.122Z,11.3
2024-04-04T06:40:26.127Z,11.3
2024-04-04T06:41:26.476Z,11.3
2024-04-04T06:42:26.171Z,11.3
2024-04-04T06:43:26.116Z,11.3
2024-04-04T06:44:26.086Z,11.3
2024-04-04T06:45:26.101Z,11.3
2024-04-04T06:46:26.099Z,11.3
2024-04-04T06:47:26.162Z,11.3
2024-04-04T06:48:26.095Z,11.3
2024-04-04T06:49:26.105Z,11.3
2024-04-04T06:50:26.105Z,11.3
2024-04-04T06:51:26.109Z,11.3
2024-04-04T06:52:26.110Z,11.3
2024-04-04T06:53:26.092Z,11.3
2024-04-04T06:54:26.121Z,11.2
2024-04-04T06:55:27.837Z,11.2
2024-04-04T06:56:31.035Z,11.3
2024-04-04T06:57:33.635Z,11.2
2024-04-04T06:58:26.123Z,11.2
2024-04-04T06:59:26.131Z,11.1
2024-04-04T07:00:26.088Z,11.1
2024-04-04T07:01:26.110Z,11.2
2024-04-04T07:02:26.477Z,11.2
2024-04-04T07:04:26.094Z,11.1
2024-04-04T07:05:26.104Z,11.1
2024-04-04T07:06:26.099Z,11.1
2024-04-04T07:07:26.101Z,11.2
2024-04-04T07:08:26.091Z,11.2
2024-04-04T07:09:26.112Z,11.2
2024-04-04T07:10:26.117Z,11.2
2024-04-04T07:11:26.118Z,11.2
2024-04-04T07:12:26.114Z,11.2
2024-04-04T07:13:26.121Z,11.2
2024-04-04T07:14:26.109Z,11.2
2024-04-04T07:15:26.098Z,11.2
2024-04-04T07:16:27.896Z,11.2
2024-04-04T07:17:31.023Z,11.3
2024-04-04T07:18:33.802Z,11.2
2024-04-04T07:20:26.094Z,11.3
2024-04-04T07:21:26.105Z,11.3
2024-04-04T07:22:26.099Z,11.3
2024-04-04T07:23:26.102Z,11.3
2024-04-04T07:24:26.108Z,11.3
2024-04-04T07:25:26.096Z,11.3
2024-04-04T07:26:26.094Z,11.3
2024-04-04T07:27:26.106Z,11.3
2024-04-04T07:28:26.100Z,11.3
2024-04-04T07:29:26.119Z,11.3
2024-04-04T07:30:26.132Z,11.3
2024-04-04T07:31:26.130Z,11.3
2024-04-04T07:32:26.117Z,11.3
2024-04-04T07:33:26.097Z,11.3
2024-04-04T07:34:26.095Z,11.3
2024-04-04T07:35:26.089Z,11.3
2024-04-04T07:36:26.095Z,11.3
2024-04-04T07:37:28.071Z,11.3
2024-04-04T07:38:31.292Z,11.3
2024-04-04T07:39:33.890Z,11.4
2024-04-04T07:40:26.100Z,11.4
2024-04-04T07:41:26.130Z,11.4
2024-04-04T07:42:26.102Z,11.4
2024-04-04T07:43:26.119Z,11.4
2024-04-04T07:44:26.117Z,11.4
2024-04-04T07:45:26.102Z,11.4
2024-04-04T07:46:26.121Z,11.4
2024-04-04T07:47:26.135Z,11.4
2024-04-04T07:48:26.132Z,11.5
2024-04-04T07:50:26.121Z,11.5
2024-04-04T07:51:26.100Z,11.5
2024-04-04T07:52:26.102Z,11.6
2024-04-04T07:53:26.108Z,11.6
2024-04-04T07:54:26.234Z,11.6
2024-04-04T07:55:26.295Z,11.6
2024-04-04T07:56:26.106Z,11.6
2024-04-04T07:57:26.108Z,11.7
2024-04-04T07:58:28.081Z,11.7
2024-04-04T07:59:31.506Z,11.7
2024-04-04T08:00:33.870Z,11.7
2024-04-04T08:02:26.112Z,11.7
2024-04-04T08:03:26.134Z,11.7
2024-04-04T08:04:26.146Z,11.7
2024-04-04T08:05:26.117Z,11.7
2024-04-04T08:06:26.099Z,11.7
2024-04-04T08:07:26.114Z,11.8
2024-04-04T08:08:26.103Z,11.8
2024-04-04T08:09:26.097Z,11.8
2024-04-04T08:10:26.098Z,11.8
2024-04-04T08:11:26.107Z,11.9
2024-04-04T08:12:26.096Z,11.9
2024-04-04T08:13:26.111Z,11.9
2024-04-04T08:14:26.094Z,11.9
2024-04-04T08:15:26.208Z,11.9
2024-04-04T08:16:26.091Z,11.9
2024-04-04T08:17:26.125Z,11.9
2024-04-04T08:18:26.485Z,11.9
2024-04-04T08:19:28.140Z,11.9
2024-04-04T08:20:31.499Z,11.9
2024-04-04T08:21:34.019Z,12
2024-04-04T08:22:26.123Z,12
2024-04-04T08:23:26.108Z,12
2024-04-04T08:24:26.107Z,12.1
2024-04-04T08:25:26.158Z,12.1
2024-04-04T08:26:26.104Z,12.1
2024-04-04T08:27:26.102Z,12.1
2024-04-04T08:28:26.088Z,12.2
2024-04-04T08:29:26.099Z,12.3
2024-04-04T08:30:26.101Z,12.4
2024-04-04T08:31:26.122Z,12.4
2024-04-04T08:32:26.834Z,12.5
2024-04-04T08:33:26.104Z,12.6
2024-04-04T08:34:26.112Z,12.6
2024-04-04T08:35:26.104Z,12.7
2024-04-04T08:36:26.301Z,12.8
2024-04-04T08:37:26.124Z,12.8
2024-04-04T08:38:26.150Z,12.9
2024-04-04T08:39:26.116Z,12.9
2024-04-04T08:40:28.265Z,12.9
2024-04-04T08:41:31.533Z,12.9
2024-04-04T08:42:34.195Z,12.9
2024-04-04T08:43:26.092Z,12.9
2024-04-04T08:44:26.107Z,13
2024-04-04T08:45:26.096Z,13
2024-04-04T08:46:26.112Z,13
2024-04-04T08:47:26.116Z,13
2024-04-04T08:48:26.100Z,13
2024-04-04T08:49:26.093Z,13
2024-04-04T08:50:29.481Z,13
2024-04-04T08:51:26.111Z,13
2024-04-04T08:52:26.121Z,13
2024-04-04T08:53:26.131Z,13
2024-04-04T08:54:26.123Z,13
2024-04-04T08:55:26.124Z,13
2024-04-04T08:56:26.146Z,13
2024-04-04T08:57:26.385Z,13
2024-04-04T08:59:26.108Z,12.9
2024-04-04T09:00:26.100Z,12.9
2024-04-04T09:01:30.723Z,12.9
2024-04-04T09:02:31.740Z,12.9
2024-04-04T09:03:34.290Z,12.9
2024-04-04T09:05:26.088Z,12.8
2024-04-04T09:06:26.164Z,12.8
2024-04-04T09:08:26.124Z,12.7
2024-04-04T09:09:26.137Z,12.7
2024-04-04T09:10:26.093Z,12.6
2024-04-04T09:11:26.123Z,12.6
2024-04-04T09:12:26.108Z,12.6
2024-04-04T09:13:26.128Z,12.5
2024-04-04T09:14:26.147Z,12.5
2024-04-04T09:15:26.113Z,12.5
2024-04-04T09:16:26.118Z,12.5
2024-04-04T09:17:26.098Z,12.5
2024-04-04T09:18:26.106Z,12.5
2024-04-04T09:19:26.161Z,12.4
2024-04-04T09:20:26.101Z,12.4
2024-04-04T09:21:26.094Z,12.4
2024-04-04T09:22:26.088Z,12.4
2024-04-04T09:23:27.452Z,12.4
2024-04-04T09:24:32.039Z,12.4
2024-04-04T09:25:33.326Z,12.3
2024-04-04T09:26:36.200Z,12.3
2024-04-04T09:27:26.130Z,12.3
2024-04-04T09:28:26.112Z,12.3
2024-04-04T09:29:26.142Z,12.3
2024-04-04T09:31:26.114Z,12.3
2024-04-04T09:32:26.101Z,12.3
2024-04-04T09:33:26.106Z,12.3
2024-04-04T09:34:26.129Z,12.3
2024-04-04T09:35:26.095Z,12.3
2024-04-04T09:36:26.099Z,12.3
2024-04-04T09:37:26.104Z,12.3
2024-04-04T09:38:26.090Z,12.4
2024-04-04T09:39:26.119Z,12.4
2024-04-04T09:40:26.108Z,12.4
2024-04-04T09:41:26.125Z,12.5
2024-04-04T09:42:26.129Z,12.5
2024-04-04T09:43:26.138Z,12.6
2024-04-04T09:44:27.667Z,12.6
2024-04-04T09:45:30.550Z,12.6
2024-04-04T09:46:33.356Z,12.7
2024-04-04T09:47:26.173Z,12.7
2024-04-04T09:48:32.603Z,12.7
2024-04-04T09:49:26.113Z,12.7
2024-04-04T09:50:26.122Z,12.8
2024-04-04T09:51:26.267Z,12.8
2024-04-04T09:52:26.093Z,12.9
2024-04-04T09:53:26.091Z,12.9
2024-04-04T09:54:26.118Z,13
2024-04-04T09:55:26.097Z,13
2024-04-04T09:56:26.103Z,13.1
2024-04-04T09:57:26.107Z,13.1
2024-04-04T09:58:26.752Z,13.1
2024-04-04T09:59:26.111Z,13.1
2024-04-04T10:00:26.102Z,13.1
2024-04-04T10:01:26.112Z,13.2
2024-04-04T10:02:26.111Z,13.2
2024-04-04T10:03:26.134Z,13.3
2024-04-04T10:04:26.133Z,13.3
2024-04-04T10:05:27.784Z,13.3
2024-04-04T10:06:30.664Z,13.3
2024-04-04T10:07:33.537Z,13.3
2024-04-04T10:08:26.115Z,13.3
2024-04-04T10:09:26.428Z,13.3
2024-04-04T10:11:26.084Z,13.3
2024-04-04T10:12:26.489Z,13.3
2024-04-04T10:13:26.088Z,13.3
2024-04-04T10:14:26.122Z,13.4
2024-04-04T10:16:26.097Z,13.4
2024-04-04T10:17:26.106Z,13.5
2024-04-04T10:18:26.121Z,13.5
2024-04-04T10:19:26.134Z,13.5
2024-04-04T10:20:26.126Z,13.5
2024-04-04T10:21:26.139Z,13.6
2024-04-04T10:22:26.112Z,13.7
2024-04-04T10:23:26.095Z,13.8
2024-04-04T10:24:26.122Z,13.9
2024-04-04T10:25:26.094Z,14
2024-04-04T10:26:27.749Z,14
2024-04-04T10:27:30.742Z,14.1
2024-04-04T10:28:33.569Z,14.2
2024-04-04T10:30:26.132Z,14.3
2024-04-04T10:31:26.114Z,14.4
2024-04-04T10:32:26.086Z,14.4
2024-04-04T10:33:26.420Z,14.5
2024-04-04T10:34:26.117Z,14.5
2024-04-04T10:35:26.114Z,14.5
2024-04-04T10:36:26.125Z,14.6
2024-04-04T10:38:26.156Z,14.6
2024-04-04T10:39:26.148Z,14.6
2024-04-04T10:40:26.132Z,14.7
2024-04-04T10:41:26.110Z,14.7
2024-04-04T10:42:26.114Z,14.6
2024-04-04T10:43:26.100Z,14.6
2024-04-04T10:44:26.112Z,14.6
2024-04-04T10:45:26.093Z,14.6
2024-04-04T10:46:26.104Z,14.7
2024-04-04T10:47:27.842Z,14.7
2024-04-04T10:48:30.975Z,14.7
2024-04-04T10:49:33.675Z,14.8
2024-04-04T10:50:26.100Z,14.7
2024-04-04T10:51:26.113Z,14.8
2024-04-04T10:52:26.176Z,14.9
2024-04-04T10:53:26.112Z,14.9
2024-04-04T10:54:26.113Z,15
2024-04-04T10:55:26.121Z,15.1
2024-04-04T10:56:26.150Z,15.2
2024-04-04T10:57:26.114Z,15.3
2024-04-04T10:58:26.119Z,15.4
2024-04-04T10:59:26.119Z,15.5
2024-04-04T11:00:26.117Z,15.6
2024-04-04T11:01:26.099Z,15.7
2024-04-04T11:02:26.104Z,15.7
2024-04-04T11:03:26.133Z,15.8
2024-04-04T11:04:26.104Z,15.9
2024-04-04T11:06:26.121Z,15.9
2024-04-04T11:07:26.098Z,15.9
2024-04-04T11:08:27.988Z,15.9
2024-04-04T11:09:31.066Z,15.8
2024-04-04T11:10:33.707Z,15.8
2024-04-04T11:11:26.109Z,15.6
2024-04-04T11:12:26.128Z,15.6
2024-04-04T11:13:26.147Z,15.5
2024-04-04T11:14:26.128Z,15.4
2024-04-04T11:15:26.105Z,15.4
2024-04-04T11:16:26.097Z,15.3
2024-04-04T11:17:26.092Z,15.3
2024-04-04T11:18:26.128Z,15.2
2024-04-04T11:19:26.106Z,15.3
2024-04-04T11:20:26.095Z,15.3
2024-04-04T11:21:26.095Z,15.3
2024-04-04T11:22:26.085Z,15.4
2024-04-04T11:23:26.110Z,15.4
2024-04-04T11:24:26.125Z,15.5
2024-04-04T11:25:26.155Z,15.5
2024-04-04T11:26:26.121Z,15.5
2024-04-04T11:27:26.130Z,15.6
2024-04-04T11:28:26.126Z,15.6
2024-04-04T11:29:28.164Z,15.6
2024-04-04T11:30:31.170Z,15.7
2024-04-04T11:31:33.809Z,15.7
2024-04-04T11:32:26.243Z,15.7
2024-04-04T11:33:26.154Z,15.7
2024-04-04T11:34:26.181Z,15.7
2024-04-04T11:35:26.119Z,15.6
2024-04-04T11:36:26.174Z,15.6
2024-04-04T11:37:26.218Z,15.6
2024-04-04T11:38:26.176Z,15.6
2024-04-04T11:39:26.239Z,15.5
2024-04-04T11:40:26.191Z,15.5
2024-04-04T11:41:26.112Z,15.4
2024-04-04T11:42:26.143Z,15.4
2024-04-04T11:43:26.128Z,15.4
2024-04-04T11:44:26.124Z,15.3
2024-04-04T11:45:26.140Z,15.2
2024-04-04T11:46:26.380Z,15.2
2024-04-04T11:47:26.123Z,15
2024-04-04T11:48:26.110Z,15
2024-04-04T11:49:26.124Z,15
2024-04-04T11:50:28.232Z,15
2024-04-04T11:51:31.094Z,15
2024-04-04T11:52:33.910Z,15
2024-04-04T11:53:26.093Z,15
2024-04-04T11:54:27.058Z,15
2024-04-04T11:55:26.095Z,15.1
2024-04-04T11:56:26.118Z,15
2024-04-04T11:57:26.105Z,15.1
2024-04-04T11:58:26.108Z,15.1
2024-04-04T11:59:26.127Z,15.2
2024-04-04T12:00:27.852Z,15.2
2024-04-04T12:01:26.118Z,15.3
2024-04-04T12:02:26.122Z,15.3
2024-04-04T12:03:26.118Z,15.4
2024-04-04T12:04:26.517Z,15.4
2024-04-04T12:06:27.230Z,15.5
2024-04-04T12:07:26.124Z,15.6
2024-04-04T12:09:26.159Z,15.6
2024-04-04T12:10:26.136Z,15.6
2024-04-04T12:11:28.303Z,15.6
2024-04-04T12:12:31.214Z,15.6
2024-04-04T12:13:34.027Z,15.6
2024-04-04T12:14:26.172Z,15.6
2024-04-04T12:15:26.200Z,15.6
2024-04-04T12:16:26.167Z,15.7
2024-04-04T12:17:26.187Z,15.7
2024-04-04T12:18:26.177Z,15.7
2024-04-04T12:19:26.466Z,15.7
2024-04-04T12:20:26.178Z,15.7
2024-04-04T12:21:26.210Z,15.8
2024-04-04T12:22:26.203Z,15.8
2024-04-04T12:23:26.633Z,15.8
2024-04-04T12:24:26.201Z,15.8
2024-04-04T12:25:26.203Z,15.9
2024-04-04T12:26:26.210Z,15.8
2024-04-04T12:27:26.213Z,15.9
2024-04-04T12:28:26.208Z,15.8
2024-04-04T12:29:26.234Z,15.8
2024-04-04T12:30:26.218Z,15.8
2024-04-04T12:31:26.238Z,15.8
2024-04-04T12:32:26.234Z,15.8
2024-04-04T12:33:27.581Z,15.8
2024-04-04T12:34:30.552Z,15.8
2024-04-04T12:35:33.387Z,15.8
2024-04-04T12:36:36.524Z,15.8
2024-04-04T12:37:26.251Z,15.8
2024-04-04T12:38:26.252Z,15.8
2024-04-04T12:39:26.252Z,15.8
2024-04-04T12:40:26.250Z,15.8
2024-04-04T12:41:26.177Z,15.8
2024-04-04T12:42:26.170Z,15.8
2024-04-04T12:43:26.148Z,15.8
2024-04-04T12:44:26.139Z,15.8
2024-04-04T12:45:26.153Z,15.8
2024-04-04T12:47:26.104Z,15.8
2024-04-04T12:48:26.123Z,15.8
2024-04-04T12:49:26.165Z,15.7
2024-04-04T12:50:26.110Z,15.7
2024-04-04T12:51:26.097Z,15.7
2024-04-04T12:52:26.115Z,15.7
2024-04-04T12:53:26.163Z,15.7
2024-04-04T12:54:27.656Z,15.7
2024-04-04T12:55:30.734Z,15.6
2024-04-04T12:56:33.311Z,15.6
2024-04-04T12:58:26.113Z,15.5
2024-04-04T12:59:26.128Z,15.5
2024-04-04T13:00:26.101Z,15.4
2024-04-04T13:01:26.293Z,15.4
2024-04-04T13:02:26.090Z,15.3
2024-04-04T13:03:26.114Z,15.3
2024-04-04T13:04:26.102Z,15.2
2024-04-04T13:05:26.095Z,15.1
2024-04-04T13:06:26.111Z,15.1
2024-04-04T13:07:26.104Z,15
2024-04-04T13:08:26.148Z,14.9
2024-04-04T13:09:26.104Z,14.9
2024-04-04T13:10:26.153Z,14.8
2024-04-04T13:11:26.124Z,14.8
2024-04-04T13:12:26.114Z,14.7
2024-04-04T13:13:26.121Z,14.7
2024-04-04T13:14:26.114Z,14.6
2024-04-04T13:15:27.764Z,14.6
2024-04-04T13:16:30.605Z,14.6
2024-04-04T13:17:33.410Z,14.6
2024-04-04T13:18:26.104Z,14.6
2024-04-04T13:19:26.100Z,14.5
2024-04-04T13:20:26.093Z,14.5
2024-04-04T13:21:26.109Z,14.5
2024-04-04T13:22:26.291Z,14.5
2024-04-04T13:23:26.086Z,14.5
2024-04-04T13:24:26.094Z,14.5
2024-04-04T13:25:26.106Z,14.5
2024-04-04T13:26:26.116Z,14.5
2024-04-04T13:27:26.145Z,14.5
2024-04-04T13:28:26.124Z,14.5
2024-04-04T13:29:26.123Z,14.5
2024-04-04T13:30:26.109Z,14.5
2024-04-04T13:31:26.248Z,14.5
2024-04-04T13:33:26.094Z,14.4
2024-04-04T13:34:26.088Z,14.4
2024-04-04T13:35:26.107Z,14.4
2024-04-04T13:36:27.805Z,14.4
2024-04-04T13:37:30.679Z,14.4
2024-04-04T13:38:38.896Z,14.4
2024-04-04T13:39:26.108Z,14.5
2024-04-04T13:40:26.115Z,14.5
2024-04-04T13:41:26.101Z,14.5
2024-04-04T13:42:26.116Z,14.5
2024-04-04T13:43:26.400Z,14.5
2024-04-04T13:44:26.120Z,14.4
2024-04-04T13:45:26.155Z,14.5
2024-04-04T13:46:26.124Z,14.5
2024-04-04T13:47:26.110Z,14.5
2024-04-04T13:48:26.096Z,14.5
2024-04-04T13:49:26.088Z,14.6
2024-04-04T13:50:26.099Z,14.6
2024-04-04T13:51:26.087Z,14.6
2024-04-04T13:52:26.127Z,14.7
2024-04-04T13:53:26.104Z,14.8
2024-04-04T13:54:26.095Z,14.8
2024-04-04T13:55:26.107Z,14.9
2024-04-04T13:56:26.111Z,14.9
2024-04-04T13:57:27.775Z,14.9
2024-04-04T13:58:30.760Z,15
2024-04-04T13:59:33.565Z,15
2024-04-04T14:00:26.110Z,15.1
2024-04-04T14:01:26.104Z,15.1
2024-04-04T14:02:26.111Z,15.1
2024-04-04T14:03:26.123Z,15.2
2024-04-04T14:04:26.491Z,15.2
2024-04-04T14:05:26.103Z,15.2
2024-04-04T14:06:26.152Z,15.1
2024-04-04T14:07:26.153Z,15.1
2024-04-04T14:08:26.128Z,15.1
2024-04-04T14:09:26.095Z,15
2024-04-04T14:10:26.116Z,15
2024-04-04T14:11:26.096Z,15
2024-04-04T14:12:26.117Z,15
2024-04-04T14:13:26.092Z,15
2024-04-04T14:14:26.134Z,15
2024-04-04T14:15:26.200Z,15