createdAt,value
2019-06-07T00:00:51.238Z,3.33
2019-06-07T00:03:27.461Z,4.12
2019-06-07T00:05:53.306Z,5.85
2019-06-07T00:08:28.579Z,3.80
2019-06-07T00:10:53.653Z,3.60
2019-06-07T00:13:23.005Z,4.22
2019-06-07T00:15:52.385Z,3.62
2019-06-07T00:18:25.817Z,6.37
2019-06-07T00:20:52.730Z,5.50
2019-06-07T00:23:22.900Z,6.40
2019-06-07T00:25:52.457Z,4.15
2019-06-07T00:28:21.778Z,3.98
2019-06-07T00:30:52.615Z,4.72
2019-06-07T00:33:24.532Z,6.58
2019-06-07T00:35:53.405Z,3.90
2019-06-07T00:38:23.695Z,3.15
2019-06-07T00:40:53.025Z,3.65
2019-06-07T00:43:28.051Z,3.22
2019-06-07T00:45:53.372Z,3.37
2019-06-07T00:48:31.813Z,3.62
2019-06-07T00:50:53.798Z,3.45
2019-06-07T00:53:31.920Z,8.68
2019-06-07T00:55:54.146Z,4.30
2019-06-07T00:58:27.471Z,5.97
2019-06-07T01:00:54.575Z,3.45
2019-06-07T01:03:25.837Z,3.40
2019-06-07T01:05:54.942Z,3.80
2019-06-07T01:08:28.182Z,3.25
2019-06-07T01:10:55.314Z,3.52
2019-06-07T01:13:26.775Z,3.25
2019-06-07T01:15:55.786Z,4.33
2019-06-07T01:18:37.447Z,4.03
2019-06-07T01:20:56.210Z,6.00
2019-06-07T01:23:59.457Z,4.47
2019-06-07T01:25:56.554Z,3.25
2019-06-07T01:28:27.106Z,3.02
2019-06-07T01:30:56.950Z,2.98
2019-06-07T01:33:46.380Z,3.77
2019-06-07T01:35:57.409Z,3.90
2019-06-07T01:38:26.867Z,3.35
2019-06-07T01:40:56.356Z,3.17
2019-06-07T01:43:27.057Z,2.77
2019-06-07T01:45:56.699Z,2.80
2019-06-07T01:48:38.725Z,3.22
2019-06-07T01:50:57.047Z,2.65
2019-06-07T01:53:28.456Z,3.45
2019-06-07T01:55:57.470Z,3.35
2019-06-07T01:58:29.122Z,5.12
2019-06-07T02:00:57.818Z,2.70
2019-06-07T02:03:32.182Z,3.10
2019-06-07T02:05:58.165Z,3.40
2019-06-07T02:08:34.005Z,3.37
2019-06-07T02:10:58.520Z,3.00
2019-06-07T02:13:29.342Z,2.60
2019-06-07T02:15:58.928Z,3.10
2019-06-07T02:18:33.324Z,2.47
2019-06-07T02:20:59.488Z,3.30
2019-06-07T02:23:31.663Z,2.62
2019-06-07T02:25:59.863Z,7.50
2019-06-07T02:28:42.260Z,2.58
2019-06-07T02:31:00.815Z,3.62
2019-06-07T02:33:35.063Z,2.85
2019-06-07T02:36:01.242Z,2.60
2019-06-07T02:38:32.641Z,3.15
2019-06-07T02:41:01.590Z,2.98
2019-06-07T02:43:35.135Z,2.77
2019-06-07T02:46:23.867Z,2.60
2019-06-07T02:48:39.538Z,2.45
2019-06-07T02:51:04.063Z,2.60
2019-06-07T02:53:39.531Z,2.60
2019-06-07T02:58:41.580Z,2.95
2019-06-07T03:01:09.538Z,2.75
2019-06-07T03:03:39.916Z,3.47
2019-06-07T03:06:11.205Z,3.58
2019-06-07T03:08:42.645Z,3.22
2019-06-07T03:11:13.690Z,3.37
2019-06-07T03:13:46.312Z,3.10
2019-06-07T03:16:23.482Z,3.00
2019-06-07T03:19:06.145Z,3.55
2019-06-07T03:21:41.695Z,3.42
2019-06-07T03:24:11.221Z,3.45
2019-06-07T03:27:30.530Z,6.58
2019-06-07T03:29:11.574Z,4.17
2019-06-07T03:31:47.077Z,4.67
2019-06-07T03:34:11.957Z,4.80
2019-06-07T03:36:42.270Z,4.75
2019-06-07T03:39:11.600Z,5.92
2019-06-07T03:41:55.689Z,5.83
2019-06-07T03:44:11.969Z,5.45
2019-06-07T03:46:41.901Z,6.20
2019-06-07T03:49:11.473Z,5.80
2019-06-07T03:51:41.013Z,6.75
2019-06-07T03:54:10.477Z,5.45
2019-06-07T03:56:41.164Z,7.30
2019-06-07T03:59:10.606Z,5.90
2019-06-07T04:01:41.133Z,8.38
2019-06-07T04:04:10.847Z,6.22
2019-06-07T04:06:42.455Z,6.03
2019-06-07T04:09:11.193Z,5.28
2019-06-07T04:11:40.900Z,6.30
2019-06-07T04:14:11.398Z,5.85
2019-06-07T04:16:44.412Z,5.45
2019-06-07T04:19:11.742Z,5.40
2019-06-07T04:21:42.967Z,5.80
2019-06-07T04:24:12.089Z,5.60
2019-06-07T04:26:43.764Z,5.20
2019-06-07T04:31:43.522Z,5.15
2019-06-07T04:34:12.872Z,5.05
2019-06-07T04:36:56.528Z,5.15
2019-06-07T04:39:13.977Z,4.42
2019-06-07T04:41:45.706Z,5.00
2019-06-07T04:44:17.138Z,4.75
2019-06-07T04:46:49.577Z,5.95
2019-06-07T04:49:21.008Z,4.50
2019-06-07T04:51:51.241Z,4.75
2019-06-07T04:54:20.566Z,5.05
2019-06-07T04:56:49.890Z,5.10
2019-06-07T05:00:01.082Z,4.47
2019-06-07T05:01:50.319Z,6.62
2019-06-07T05:04:19.973Z,5.30
2019-06-07T05:06:49.311Z,5.65
2019-06-07T05:09:18.713Z,5.25
2019-06-07T05:11:48.061Z,5.15
2019-06-07T05:14:17.771Z,6.33
2019-06-07T05:16:47.135Z,7.03
2019-06-07T05:19:16.518Z,5.90
2019-06-07T05:22:02.515Z,5.20
2019-06-07T05:24:18.024Z,5.70
2019-06-07T05:26:47.373Z,5.50
2019-06-07T05:29:16.697Z,5.08
2019-06-07T05:31:46.568Z,5.30
2019-06-07T05:34:15.882Z,5.92
2019-06-07T05:36:45.330Z,5.62
2019-06-07T05:39:14.719Z,7.30
2019-06-07T05:41:44.521Z,4.97
2019-06-07T05:44:15.210Z,5.28
2019-06-07T05:46:47.177Z,6.45
2019-06-07T05:49:15.709Z,5.92
2019-06-07T05:51:45.212Z,6.47
2019-06-07T05:54:15.811Z,7.28
2019-06-07T05:56:45.503Z,6.87
2019-06-07T05:59:14.955Z,9.58
2019-06-07T06:01:53.396Z,5.72
2019-06-07T06:04:16.378Z,9.83
2019-06-07T06:06:47.189Z,7.08
2019-06-07T06:09:16.725Z,8.90
2019-06-07T06:11:59.685Z,7.45
2019-06-07T06:14:17.078Z,7.58
2019-06-07T06:16:49.374Z,8.38
2019-06-07T06:19:17.502Z,7.80
2019-06-07T06:21:47.086Z,10.68
2019-06-07T06:24:16.421Z,7.65
2019-06-07T06:26:51.244Z,7.60
2019-06-07T06:29:17.771Z,6.90
2019-06-07T06:32:39.184Z,7.30
2019-06-07T06:34:18.138Z,7.05
2019-06-07T06:36:50.370Z,9.10
2019-06-07T06:39:18.613Z,8.18
2019-06-07T06:41:58.621Z,6.05
2019-06-07T06:44:18.984Z,10.08
2019-06-07T06:46:57.007Z,5.47
2019-06-07T06:49:19.370Z,6.55
2019-06-07T06:51:53.342Z,5.67
2019-06-07T06:54:39.522Z,6.65
2019-06-07T06:56:52.769Z,5.67
2019-06-07T06:59:37.962Z,5.80
2019-06-07T07:01:53.010Z,5.78
2019-06-07T07:04:23.734Z,5.62
2019-06-07T07:06:55.189Z,5.78
2019-06-07T07:09:25.041Z,5.83
2019-06-07T07:12:10.282Z,5.50
2019-06-07T07:14:25.400Z,6.37
2019-06-07T07:16:56.666Z,5.72
2019-06-07T07:19:25.789Z,6.40
2019-06-07T07:21:55.479Z,6.55
2019-06-07T07:24:26.578Z,5.53
2019-06-07T07:26:58.261Z,7.03
2019-06-07T07:29:27.007Z,4.65
2019-06-07T07:31:56.746Z,5.12
2019-06-07T07:34:36.015Z,5.15
2019-06-07T07:36:59.621Z,4.70
2019-06-07T07:39:29.371Z,6.15
2019-06-07T07:42:17.933Z,4.58
2019-06-07T07:44:29.730Z,4.15
2019-06-07T07:46:59.056Z,4.87
2019-06-07T07:49:28.418Z,7.15
2019-06-07T07:51:59.074Z,4.15
2019-06-07T07:54:28.689Z,4.22
2019-06-07T07:56:58.082Z,4.15
2019-06-07T07:59:41.882Z,4.08
2019-06-07T08:01:58.765Z,7.47
2019-06-07T08:05:11.971Z,3.75
2019-06-07T08:06:59.282Z,4.80
2019-06-07T08:09:29.690Z,4.20
2019-06-07T08:12:00.704Z,3.75
2019-06-07T08:14:31.854Z,4.10
2019-06-07T08:17:01.168Z,3.90
2019-06-07T08:19:30.520Z,3.20
2019-06-07T08:22:01.769Z,5.45
2019-06-07T08:24:30.910Z,3.17
2019-06-07T08:27:24.230Z,3.30
2019-06-07T08:29:44.142Z,3.62
2019-06-07T08:32:02.348Z,3.75
2019-06-07T08:34:31.674Z,4.10
2019-06-07T08:37:01.933Z,3.60
2019-06-07T08:39:32.669Z,3.70
2019-06-07T08:42:15.602Z,3.17
2019-06-07T08:44:33.015Z,2.45
2019-06-07T08:47:18.879Z,2.60
2019-06-07T08:49:34.507Z,2.50
2019-06-07T08:52:11.054Z,3.17
2019-06-07T08:54:34.881Z,2.90
2019-06-07T08:57:20.045Z,2.25
2019-06-07T08:59:35.234Z,3.30
2019-06-07T09:02:22.569Z,2.70
2019-06-07T09:04:35.720Z,2.85
2019-06-07T09:07:15.208Z,3.15
2019-06-07T09:09:36.069Z,3.35
2019-06-07T09:12:10.913Z,2.87
2019-06-07T09:14:56.466Z,3.08
2019-06-07T09:17:12.066Z,2.33
2019-06-07T09:19:39.572Z,4.67
2019-06-07T09:22:11.377Z,2.55
2019-06-07T09:24:39.918Z,3.10
2019-06-07T09:27:10.474Z,3.47
2019-06-07T09:29:40.119Z,2.50
2019-06-07T09:32:14.655Z,5.08
2019-06-07T09:34:40.493Z,7.08
2019-06-07T09:38:02.727Z,3.58
2019-06-07T09:39:41.392Z,4.60
2019-06-07T09:42:12.642Z,3.90
2019-06-07T09:44:41.785Z,2.70
2019-06-07T09:47:30.150Z,2.20
2019-06-07T09:49:43.158Z,3.35
2019-06-07T09:52:12.525Z,2.50
2019-06-07T09:55:06.078Z,3.22
2019-06-07T09:57:17.515Z,3.58
2019-06-07T09:59:45.009Z,2.83
2019-06-07T10:02:14.331Z,2.42
2019-06-07T10:04:43.677Z,2.22
2019-06-07T10:07:30.666Z,2.12
2019-06-07T10:12:15.046Z,2.12
2019-06-07T10:14:45.301Z,1.70
2019-06-07T10:17:14.877Z,1.80
2019-06-07T10:19:44.209Z,3.50
2019-06-07T10:22:13.526Z,1.55
2019-06-07T10:24:42.865Z,1.67
2019-06-07T10:27:12.207Z,2.35
2019-06-07T10:29:41.526Z,1.60
2019-06-07T10:32:11.388Z,1.77
2019-06-07T10:34:40.928Z,1.67
2019-06-07T10:37:14.902Z,2.37
2019-06-07T10:39:48.512Z,1.52
2019-06-07T10:42:12.597Z,1.80
2019-06-07T10:44:41.993Z,2.10
2019-06-07T10:47:12.330Z,2.15
2019-06-07T10:49:41.814Z,2.33
2019-06-07T10:52:11.698Z,1.60
2019-06-07T10:54:42.157Z,1.50
2019-06-07T10:57:14.554Z,1.60
2019-06-07T10:59:42.526Z,2.02
2019-06-07T11:02:11.990Z,1.80
2019-06-07T11:04:42.550Z,3.50
2019-06-07T11:07:12.102Z,1.20
2019-06-07T11:09:41.446Z,1.80
2019-06-07T11:12:10.937Z,1.50
2019-06-07T11:14:40.276Z,1.45
2019-06-07T11:17:11.163Z,1.35
2019-06-07T11:19:40.790Z,1.67
2019-06-07T11:22:10.263Z,1.45
2019-06-07T11:24:39.686Z,1.77
2019-06-07T11:27:11.685Z,1.57
2019-06-07T11:29:41.004Z,7.92
2019-06-07T11:32:10.613Z,2.55
2019-06-07T11:34:40.006Z,1.98
2019-06-07T11:37:11.741Z,1.47
2019-06-07T11:39:41.446Z,1.45
2019-06-07T11:42:12.080Z,1.72
2019-06-07T11:44:55.760Z,1.60
2019-06-07T11:47:12.574Z,1.40
2019-06-07T11:49:41.924Z,3.55
2019-06-07T11:52:13.847Z,1.57
2019-06-07T11:54:43.386Z,2.70
2019-06-07T11:57:12.993Z,9.08
2019-06-07T11:59:42.547Z,3.80
2019-06-07T12:02:13.298Z,3.05
2019-06-07T12:04:43.103Z,2.00
2019-06-07T12:07:13.763Z,3.72
2019-06-07T12:09:55.969Z,1.57
2019-06-07T12:12:14.590Z,2.00
2019-06-07T12:14:44.010Z,1.80
2019-06-07T12:17:13.510Z,1.90
2019-06-07T12:19:42.930Z,2.50
2019-06-07T12:22:13.972Z,3.58
2019-06-07T12:24:43.633Z,1.70
2019-06-07T12:27:12.975Z,2.15
2019-06-07T12:29:43.264Z,2.12
2019-06-07T12:32:13.331Z,2.10
2019-06-07T12:34:42.789Z,2.10
2019-06-07T12:37:12.173Z,2.27
2019-06-07T12:39:41.542Z,2.22
2019-06-07T12:42:12.314Z,1.82
2019-06-07T12:44:41.896Z,2.65
2019-06-07T12:47:11.288Z,1.60
2019-06-07T12:49:40.606Z,2.45
2019-06-07T12:52:13.688Z,1.90
2019-06-07T12:54:41.293Z,1.95
2019-06-07T12:57:10.663Z,1.85
2019-06-07T12:59:39.982Z,2.10
2019-06-07T13:02:09.322Z,4.08
2019-06-07T13:04:38.633Z,3.33
2019-06-07T13:07:08.033Z,1.90
2019-06-07T13:09:37.460Z,2.10
2019-06-07T13:12:06.826Z,1.87
2019-06-07T13:14:36.173Z,3.55
2019-06-07T13:17:05.815Z,4.35
2019-06-07T13:19:35.140Z,1.90
2019-06-07T13:22:04.569Z,2.00
2019-06-07T13:24:33.963Z,2.02
2019-06-07T13:27:03.360Z,1.90
2019-06-07T13:29:32.701Z,4.53
2019-06-07T13:32:02.090Z,1.75
2019-06-07T13:34:31.406Z,1.92
2019-06-07T13:37:00.748Z,1.90
2019-06-07T13:39:30.146Z,2.47
2019-06-07T13:41:59.470Z,2.00
2019-06-07T13:44:29.347Z,3.72
2019-06-07T13:46:58.906Z,2.10
2019-06-07T13:49:28.230Z,2.00
2019-06-07T13:51:57.562Z,2.35
2019-06-07T13:54:27.748Z,4.97
2019-06-07T13:57:02.270Z,2.98
2019-06-07T13:59:28.548Z,2.85
2019-06-07T14:01:58.014Z,2.25
2019-06-07T14:04:27.343Z,2.52
2019-06-07T14:06:56.690Z,2.17
2019-06-07T14:09:27.474Z,2.22
2019-06-07T14:11:57.124Z,2.67
2019-06-07T14:14:29.082Z,2.15
2019-06-07T14:16:58.546Z,2.00
2019-06-07T14:19:28.760Z,1.95
2019-06-07T14:21:58.185Z,2.20
2019-06-07T14:24:27.502Z,2.12
2019-06-07T14:27:08.839Z,2.00
2019-06-07T14:29:38.490Z,1.90
2019-06-07T14:32:08.415Z,2.27
2019-06-07T14:34:37.971Z,3.17
2019-06-07T14:37:07.392Z,2.52
2019-06-07T14:39:36.768Z,4.22
2019-06-07T14:42:09.658Z,2.12
2019-06-07T14:44:37.185Z,2.12
2019-06-07T14:47:06.603Z,2.58
2019-06-07T14:49:36.033Z,2.25
2019-06-07T14:52:06.497Z,3.35
2019-06-07T14:54:38.863Z,2.10
2019-06-07T14:57:06.938Z,2.20
2019-06-07T14:59:36.259Z,3.37
2019-06-07T15:02:05.593Z,2.10
2019-06-07T15:04:34.918Z,4.05
2019-06-07T15:07:04.478Z,2.12
2019-06-07T15:09:35.301Z,2.40
2019-06-07T15:12:04.972Z,2.00
2019-06-07T15:14:35.495Z,2.33
2019-06-07T15:17:05.136Z,2.65
2019-06-07T15:19:36.293Z,2.15
2019-06-07T15:22:05.574Z,2.00
2019-06-07T15:24:38.627Z,3.90
2019-06-07T15:27:05.922Z,5.75
2019-06-07T15:29:36.002Z,2.12
2019-06-07T15:32:05.506Z,2.20
2019-06-07T15:34:36.222Z,2.98
2019-06-07T15:37:05.749Z,2.35
2019-06-07T15:39:35.069Z,1.95
2019-06-07T15:42:04.661Z,2.17
2019-06-07T15:44:35.337Z,1.82
2019-06-07T15:47:04.820Z,3.35
2019-06-07T15:49:34.222Z,2.00
2019-06-07T15:52:03.612Z,2.45
2019-06-07T15:54:32.950Z,2.17
2019-06-07T15:57:02.279Z,2.40
2019-06-07T15:59:31.618Z,4.47
2019-06-07T16:02:00.986Z,1.92
2019-06-07T16:04:31.380Z,2.62
2019-06-07T16:07:00.870Z,3.25
2019-06-07T16:09:30.442Z,2.17
2019-06-07T16:11:59.775Z,1.92
2019-06-07T16:14:29.112Z,1.95
2019-06-07T16:16:58.430Z,2.08
2019-06-07T16:19:27.768Z,2.02
2019-06-07T16:21:57.092Z,1.90
2019-06-07T16:24:26.441Z,2.00
2019-06-07T16:26:55.761Z,2.08
2019-06-07T16:29:25.094Z,3.00
2019-06-07T16:31:54.414Z,3.75
2019-06-07T16:34:23.739Z,2.12
2019-06-07T16:36:53.062Z,2.83
2019-06-07T16:39:22.394Z,7.22
2019-06-07T16:41:52.058Z,6.75
2019-06-07T16:44:21.398Z,2.98
2019-06-07T16:46:50.718Z,3.12
2019-06-07T16:49:20.059Z,2.60
2019-06-07T16:51:49.538Z,7.28
2019-06-07T16:54:18.987Z,2.65
2019-06-07T16:56:51.201Z,3.30
2019-06-07T16:59:19.343Z,2.80
2019-06-07T17:01:49.582Z,6.90
2019-06-07T17:04:19.093Z,3.25
2019-06-07T17:06:48.550Z,2.22
2019-06-07T17:09:17.886Z,2.50
2019-06-07T17:11:48.507Z,9.23
2019-06-07T17:14:17.990Z,2.60
2019-06-07T17:16:48.721Z,3.98
2019-06-07T17:19:18.361Z,6.97
2019-06-07T17:21:47.687Z,7.55
2019-06-07T17:24:18.089Z,5.22
2019-06-07T17:26:47.732Z,4.97
2019-06-07T17:29:17.218Z,6.55
2019-06-07T17:31:46.559Z,12.10
2019-06-07T17:34:15.950Z,3.75
2019-06-07T17:36:46.355Z,6.25
2019-06-07T17:39:15.873Z,4.87
2019-06-07T17:41:56.240Z,11.75
2019-06-07T17:44:16.296Z,9.90
2019-06-07T17:46:45.679Z,5.67
2019-06-07T17:49:15.009Z,5.08
2019-06-07T17:51:45.739Z,2.83
2019-06-07T17:54:15.258Z,5.50
2019-06-07T17:56:44.659Z,2.08
2019-06-07T17:59:13.993Z,2.80
2019-06-07T18:02:05.894Z,0.95
2019-06-07T18:04:14.643Z,6.12
2019-06-07T18:06:45.321Z,0.45
2019-06-07T18:09:15.318Z,1.45
2019-06-07T18:11:45.759Z,3.20
2019-06-07T18:14:15.327Z,4.47
2019-06-07T18:16:46.309Z,2.12
2019-06-07T18:19:15.745Z,3.70
2019-06-07T18:21:45.084Z,2.75
2019-06-07T18:24:14.470Z,1.82
2019-06-07T18:26:43.786Z,1.00
2019-06-07T18:29:13.131Z,2.30
2019-06-07T18:31:42.448Z,4.95
2019-06-07T18:34:11.783Z,1.77
2019-06-07T18:36:41.100Z,1.20
2019-06-07T18:39:10.433Z,0.60
2019-06-07T18:41:39.755Z,1.10
2019-06-07T18:44:21.195Z,5.60
2019-06-07T18:46:40.105Z,1.40
2019-06-07T18:49:09.445Z,4.58
2019-06-07T18:51:38.775Z,1.57
2019-06-07T18:54:08.105Z,1.60
2019-06-07T18:56:37.501Z,3.30
2019-06-07T18:59:06.965Z,1.37
2019-06-07T19:01:36.304Z,0.90
2019-06-07T19:04:05.630Z,2.35
2019-06-07T19:06:34.962Z,1.22
2019-06-07T19:09:06.178Z,1.80
2019-06-07T19:11:35.619Z,1.77
2019-06-07T19:14:05.008Z,0.50
2019-06-07T19:16:34.342Z,1.75
2019-06-07T19:19:03.721Z,1.50
2019-06-07T19:21:33.058Z,0.62
2019-06-07T19:24:02.376Z,2.85
2019-06-07T19:26:31.707Z,1.32
2019-06-07T19:29:01.030Z,3.62
2019-06-07T19:31:30.361Z,1.27
2019-06-07T19:33:59.679Z,1.98
2019-06-07T19:36:29.010Z,2.12
2019-06-07T19:38:58.357Z,0.85
2019-06-07T19:41:27.757Z,2.05
2019-06-07T19:43:58.182Z,0.47
2019-06-07T19:46:27.595Z,3.85
2019-06-07T19:48:56.912Z,0.85
2019-06-07T19:51:26.243Z,3.47
2019-06-07T19:53:55.574Z,2.98
2019-06-07T19:56:24.965Z,3.72
2019-06-07T19:58:55.466Z,1.45
2019-06-07T20:01:24.948Z,0.42
2019-06-07T20:03:54.264Z,2.72
2019-06-07T20:06:23.598Z,2.25
2019-06-07T20:08:54.291Z,1.22
2019-06-07T20:11:23.802Z,3.45
2019-06-07T20:13:54.396Z,3.37
2019-06-07T20:16:23.797Z,3.02
2019-06-07T20:18:53.122Z,1.17
2019-06-07T20:21:22.454Z,1.52
2019-06-07T20:23:51.770Z,0.78
2019-06-07T20:26:21.130Z,0.80
2019-06-07T20:28:50.470Z,1.22
2019-06-07T20:31:19.807Z,2.22
2019-06-07T20:33:49.138Z,1.77
2019-06-07T20:36:18.474Z,2.15
2019-06-07T20:38:47.795Z,1.57
2019-06-07T20:41:17.126Z,2.80
2019-06-07T20:43:46.455Z,0.90
2019-06-07T20:46:15.787Z,2.30
2019-06-07T20:48:45.102Z,1.20
2019-06-07T20:51:14.439Z,1.40
2019-06-07T20:53:43.754Z,1.42
2019-06-07T20:56:13.081Z,1.22
2019-06-07T20:58:42.406Z,2.85
2019-06-07T21:01:11.842Z,1.85
2019-06-07T21:03:41.162Z,1.55
2019-06-07T21:06:10.490Z,2.02
2019-06-07T21:08:39.806Z,1.27
2019-06-07T21:11:09.863Z,0.85
2019-06-07T21:13:39.229Z,0.70
2019-06-07T21:16:08.566Z,3.98
2019-06-07T21:18:37.905Z,1.07
2019-06-07T21:21:08.469Z,1.75
2019-06-07T21:23:37.997Z,0.80
2019-06-07T21:26:07.317Z,2.10
2019-06-07T21:28:39.663Z,1.15
2019-06-07T21:31:08.218Z,4.70
2019-06-07T21:33:37.680Z,5.45
2019-06-07T21:36:07.797Z,1.05
2019-06-07T21:38:37.350Z,0.78
2019-06-07T21:41:06.661Z,2.62
2019-06-07T21:43:36.048Z,2.15
2019-06-07T21:46:10.172Z,2.05
2019-06-07T21:48:36.467Z,1.85
2019-06-07T21:51:06.406Z,0.90
2019-06-07T21:53:35.894Z,0.40
2019-06-07T21:56:05.216Z,2.50
2019-06-07T21:58:34.541Z,1.20
2019-06-07T22:01:15.305Z,1.10
2019-06-07T22:03:44.886Z,0.85
2019-06-07T22:06:14.368Z,2.22
2019-06-07T22:08:43.771Z,1.57
2019-06-07T22:11:14.130Z,3.60
2019-06-07T22:13:43.818Z,0.95
2019-06-07T22:16:26.779Z,1.02
2019-06-07T22:18:44.225Z,3.72
2019-06-07T22:21:14.707Z,1.77
2019-06-07T22:23:44.259Z,0.47
2019-06-07T22:26:15.592Z,0.45
2019-06-07T22:28:45.162Z,1.42
2019-06-07T22:31:14.974Z,1.90
2019-06-07T22:33:44.462Z,1.10
2019-06-07T22:36:15.898Z,1.10
2019-06-07T22:38:44.830Z,1.05
2019-06-07T22:41:14.484Z,3.00
2019-06-07T22:43:45.065Z,1.45
2019-06-07T22:46:15.058Z,2.27
2019-06-07T22:48:45.640Z,5.78
2019-06-07T22:51:16.490Z,1.75
2019-06-07T22:53:45.862Z,1.67
2019-06-07T22:56:18.165Z,1.92
2019-06-07T22:58:48.615Z,2.22
2019-06-07T23:01:20.070Z,0.93
2019-06-07T23:03:48.962Z,4.03
2019-06-07T23:06:18.982Z,0.60
2019-06-07T23:08:48.508Z,2.58
2019-06-07T23:11:19.395Z,1.37
2019-06-07T23:13:48.901Z,2.60
2019-06-07T23:16:18.290Z,4.67
2019-06-07T23:18:47.650Z,2.45
2019-06-07T23:21:17.903Z,0.93
2019-06-07T23:23:47.453Z,1.57
2019-06-07T23:26:16.793Z,3.30
2019-06-07T23:28:46.105Z,0.47
2019-06-07T23:31:16.561Z,3.83
2019-06-07T23:33:46.037Z,0.45
2019-06-07T23:36:15.443Z,2.52
2019-06-07T23:38:44.758Z,2.87
2019-06-07T23:41:15.513Z,1.25
2019-06-07T23:43:46.169Z,0.70
2019-06-07T23:46:15.585Z,1.57
2019-06-07T23:48:44.901Z,3.90
2019-06-07T23:51:15.537Z,3.00
2019-06-07T23:53:44.994Z,0.90
2019-06-07T23:56:14.329Z,1.27
2019-06-07T23:58:43.651Z,0.95
