createdAt,value
2022-12-03T00:02:17.230Z,0.60
2022-12-03T00:04:44.338Z,0.60
2022-12-03T00:07:11.399Z,0.50
2022-12-03T00:09:38.458Z,0.60
2022-12-03T00:12:05.903Z,0.60
2022-12-03T00:14:32.965Z,0.60
2022-12-03T00:17:00.966Z,0.60
2022-12-03T00:19:28.054Z,0.60
2022-12-03T00:21:55.126Z,0.60
2022-12-03T00:24:22.199Z,0.50
2022-12-03T00:26:49.254Z,0.60
2022-12-03T00:29:16.342Z,0.50
2022-12-03T00:31:45.540Z,0.60
2022-12-03T00:34:12.703Z,0.50
2022-12-03T00:36:41.133Z,0.50
2022-12-03T00:39:08.290Z,0.50
2022-12-03T00:41:35.394Z,0.50
2022-12-03T00:44:02.510Z,0.50
2022-12-03T00:46:29.627Z,0.50
2022-12-03T00:48:56.828Z,0.50
2022-12-03T00:51:23.929Z,0.50
2022-12-03T00:53:51.001Z,0.50
2022-12-03T00:56:18.075Z,0.50
2022-12-03T00:58:45.153Z,0.60
2022-12-03T01:01:12.256Z,0.50
2022-12-03T01:03:39.366Z,0.50
2022-12-03T01:06:06.587Z,0.50
2022-12-03T01:08:33.646Z,0.40
2022-12-03T01:11:00.737Z,0.40
2022-12-03T01:13:27.794Z,0.40
2022-12-03T01:15:55.002Z,0.40
2022-12-03T01:18:22.170Z,0.40
2022-12-03T01:20:49.234Z,0.60
2022-12-03T01:23:16.299Z,0.40
2022-12-03T01:25:43.403Z,0.40
2022-12-03T01:28:10.462Z,0.40
2022-12-03T01:30:57.534Z,0.40
2022-12-03T01:33:24.647Z,0.30
2022-12-03T01:35:51.700Z,0.40
2022-12-03T01:38:18.780Z,0.40
2022-12-03T01:40:45.893Z,0.40
2022-12-03T01:43:12.994Z,0.40
2022-12-03T01:45:40.102Z,0.30
2022-12-03T01:48:09.674Z,0.30
2022-12-03T01:50:37.308Z,0.30
2022-12-03T01:53:05.070Z,0.30
2022-12-03T01:55:32.430Z,0.30
2022-12-03T01:58:02.383Z,0.30
2022-12-03T02:00:30.096Z,0.20
2022-12-03T02:03:01.237Z,0.30
2022-12-03T02:05:31.787Z,0.50
2022-12-03T02:08:00.223Z,0.30
2022-12-03T02:10:34.418Z,0.30
2022-12-03T02:13:10.302Z,0.20
2022-12-03T02:15:40.123Z,0.30
2022-12-03T02:18:09.519Z,0.20
2022-12-03T02:21:00.658Z,0.30
2022-12-03T02:23:53.976Z,0.30
2022-12-03T02:26:21.261Z,0.30
2022-12-03T02:28:48.380Z,0.30
2022-12-03T02:31:15.724Z,0.20
2022-12-03T02:33:42.895Z,0.30
2022-12-03T02:36:11.215Z,0.30
2022-12-03T02:38:38.969Z,0.40
2022-12-03T02:41:10.883Z,0.30
2022-12-03T02:43:38.616Z,0.20
2022-12-03T02:46:08.243Z,0.30
2022-12-03T02:48:39.573Z,0.30
2022-12-03T02:51:10.447Z,0.30
2022-12-03T02:53:48.324Z,0.30
2022-12-03T02:56:23.448Z,0.30
2022-12-03T02:58:54.110Z,0.30
2022-12-03T03:01:21.236Z,0.20
2022-12-03T03:03:50.397Z,0.20
2022-12-03T03:06:19.751Z,0.20
2022-12-03T03:08:47.852Z,0.20
2022-12-03T03:11:15.075Z,0.20
2022-12-03T03:13:43.114Z,0.20
2022-12-03T03:16:10.878Z,0.20
2022-12-03T03:18:39.068Z,0.20
2022-12-03T03:21:07.278Z,0.20
2022-12-03T03:23:34.433Z,0.20
2022-12-03T03:26:11.670Z,0.20
2022-12-03T03:28:45.697Z,0.20
2022-12-03T03:31:17.364Z,0.20
2022-12-03T03:33:48.189Z,0.20
2022-12-03T03:36:16.733Z,0.10
2022-12-03T03:38:44.468Z,0.10
2022-12-03T03:41:13.528Z,0.20
2022-12-03T03:43:43.224Z,0.10
2022-12-03T03:46:12.372Z,0.20
2022-12-03T03:48:42.163Z,0.20
2022-12-03T03:51:11.144Z,0.20
2022-12-03T03:53:45.268Z,0.20
2022-12-03T03:56:12.759Z,0.20
2022-12-03T03:58:40.191Z,0.10
2022-12-03T04:01:08.975Z,0.10
2022-12-03T04:03:36.060Z,0.10
2022-12-03T04:06:04.984Z,0.10
2022-12-03T04:08:32.293Z,0.10
2022-12-03T04:11:17.695Z,0.10
2022-12-03T04:13:44.762Z,0.10
2022-12-03T04:16:11.866Z,0.10
2022-12-03T04:18:44.675Z,0.20
2022-12-03T04:21:34.275Z,0.10
2022-12-03T04:24:02.269Z,0.20
2022-12-03T04:26:48.708Z,0.20
2022-12-03T04:29:19.169Z,0.20
2022-12-03T04:32:05.140Z,0.20
2022-12-03T04:34:51.411Z,0.30
2022-12-03T04:37:18.926Z,0.20
2022-12-03T04:39:46.080Z,0.20
2022-12-03T04:42:13.099Z,0.20
2022-12-03T04:44:40.209Z,0.30
2022-12-03T04:47:20.122Z,0.30
2022-12-03T04:49:50.206Z,0.20
2022-12-03T04:52:20.387Z,0.20
2022-12-03T04:54:47.882Z,0.30
2022-12-03T04:57:15.060Z,0.20
2022-12-03T04:59:42.151Z,0.40
2022-12-03T05:02:09.917Z,0.20
2022-12-03T05:04:37.258Z,0.20
2022-12-03T05:07:04.432Z,0.20
2022-12-03T05:09:32.796Z,0.20
2022-12-03T05:12:00.108Z,0.20
2022-12-03T05:14:27.197Z,0.30
2022-12-03T05:16:54.334Z,0.40
2022-12-03T05:19:21.439Z,0.20
2022-12-03T05:21:48.487Z,0.30
2022-12-03T05:24:15.558Z,0.20
2022-12-03T05:26:42.612Z,0.20
2022-12-03T05:29:09.696Z,0.30
2022-12-03T05:31:36.763Z,0.30
2022-12-03T05:34:04.392Z,0.50
2022-12-03T05:36:31.453Z,0.30
2022-12-03T05:38:58.519Z,0.30
2022-12-03T05:41:44.049Z,0.30
2022-12-03T05:44:11.838Z,0.30
2022-12-03T05:46:41.165Z,0.30
2022-12-03T05:49:08.287Z,0.30
2022-12-03T05:51:35.385Z,0.30
2022-12-03T05:54:02.452Z,0.30
2022-12-03T05:56:29.522Z,0.30
2022-12-03T05:58:56.539Z,0.30
2022-12-03T06:01:23.631Z,0.30
2022-12-03T06:03:52.256Z,0.20
2022-12-03T06:06:19.405Z,0.20
2022-12-03T06:08:46.442Z,0.30
2022-12-03T06:11:13.494Z,0.20
2022-12-03T06:13:40.574Z,0.20
2022-12-03T06:16:07.970Z,0.20
2022-12-03T06:18:35.046Z,0.20
2022-12-03T06:21:02.256Z,0.20
2022-12-03T06:23:29.354Z,0.20
2022-12-03T06:25:56.499Z,0.20
2022-12-03T06:28:23.558Z,0.30
2022-12-03T06:30:50.687Z,0.30
2022-12-03T06:33:17.851Z,0.10
2022-12-03T06:35:44.946Z,0.00
2022-12-03T06:38:12.063Z,0.10
2022-12-03T06:40:39.210Z,0.30
2022-12-03T06:43:06.393Z,0.10
2022-12-03T06:45:33.524Z,0.10
2022-12-03T06:48:00.567Z,0.20
2022-12-03T06:50:27.721Z,0.10
2022-12-03T06:52:54.797Z,0.30
2022-12-03T06:55:21.897Z,0.10
2022-12-03T06:57:50.026Z,0.00
2022-12-03T07:00:17.677Z,0.10
2022-12-03T07:02:44.812Z,0.10
2022-12-03T07:05:13.789Z,0.10
2022-12-03T07:07:40.930Z,0.20
2022-12-03T07:10:08.890Z,0.10
2022-12-03T07:12:35.991Z,0.10
2022-12-03T07:15:03.232Z,0.10
2022-12-03T07:17:30.271Z,0.10
2022-12-03T07:19:57.365Z,0.10
2022-12-03T07:22:24.447Z,0.20
2022-12-03T07:24:51.741Z,0.20
2022-12-03T07:27:20.536Z,0.10
2022-12-03T07:29:47.587Z,0.10
2022-12-03T07:32:14.662Z,0.10
2022-12-03T07:34:41.743Z,0.10
2022-12-03T07:37:08.834Z,0.10
2022-12-03T07:39:36.054Z,0.10
2022-12-03T07:42:03.383Z,0.10
2022-12-03T07:44:31.871Z,0.10
2022-12-03T07:46:59.194Z,0.20
2022-12-03T07:49:27.043Z,0.10
2022-12-03T07:51:54.519Z,0.10
2022-12-03T07:54:22.268Z,0.10
2022-12-03T07:56:49.423Z,0.10
2022-12-03T07:59:17.863Z,0.10
2022-12-03T08:01:45.579Z,0.10
2022-12-03T08:04:14.744Z,0.20
2022-12-03T08:06:42.218Z,0.10
2022-12-03T08:09:13.200Z,0.10
2022-12-03T08:11:48.734Z,0.10
2022-12-03T08:14:19.959Z,0.20
2022-12-03T08:16:48.264Z,0.20
2022-12-03T08:19:17.914Z,0.20
2022-12-03T08:21:45.407Z,0.20
2022-12-03T08:24:20.176Z,0.30
2022-12-03T08:26:49.043Z,0.20
2022-12-03T08:29:31.703Z,0.20
2022-12-03T08:31:59.054Z,0.20
2022-12-03T08:34:40.875Z,0.20
2022-12-03T08:37:18.441Z,0.20
2022-12-03T08:39:55.102Z,0.20
2022-12-03T08:42:42.210Z,0.20
2022-12-03T08:45:28.314Z,0.30
2022-12-03T08:48:13.970Z,0.20
2022-12-03T08:50:42.841Z,0.20
2022-12-03T08:54:01.326Z,0.20
2022-12-03T08:56:33.541Z,0.20
2022-12-03T08:59:28.152Z,0.20
2022-12-03T09:01:56.180Z,0.20
2022-12-03T09:04:46.166Z,0.30
2022-12-03T09:07:13.389Z,0.20
2022-12-03T09:09:40.509Z,0.30
2022-12-03T09:12:07.835Z,0.20
2022-12-03T09:14:34.890Z,0.20
2022-12-03T09:17:02.094Z,0.20
2022-12-03T09:19:31.235Z,0.20
2022-12-03T09:21:58.807Z,0.30
2022-12-03T09:24:25.878Z,0.20
2022-12-03T09:26:52.947Z,0.20
2022-12-03T09:29:20.112Z,0.20
2022-12-03T09:31:47.413Z,0.20
2022-12-03T09:34:14.616Z,0.20
2022-12-03T09:36:41.714Z,0.20
2022-12-03T09:39:08.857Z,0.20
2022-12-03T09:41:36.297Z,0.30
2022-12-03T09:44:04.763Z,0.20
2022-12-03T09:46:35.961Z,0.50
2022-12-03T09:49:12.329Z,0.40
2022-12-03T09:51:41.588Z,0.30
2022-12-03T09:54:27.630Z,0.30
2022-12-03T09:56:57.177Z,0.30
2022-12-03T09:59:31.959Z,0.40
2022-12-03T10:02:00.299Z,0.40
2022-12-03T10:04:29.340Z,0.40
2022-12-03T10:06:58.973Z,0.50
2022-12-03T10:09:29.275Z,0.40
2022-12-03T10:11:59.821Z,0.40
2022-12-03T10:14:28.212Z,0.40
2022-12-03T10:16:55.738Z,0.40
2022-12-03T10:19:29.498Z,0.40
2022-12-03T10:21:56.581Z,0.40
2022-12-03T10:24:33.428Z,0.40
2022-12-03T10:27:21.231Z,0.40
2022-12-03T10:30:00.375Z,0.40
2022-12-03T10:32:43.346Z,0.30
2022-12-03T10:35:26.869Z,0.30
2022-12-03T10:38:08.503Z,0.30
2022-12-03T10:40:39.876Z,0.30
2022-12-03T10:43:19.154Z,0.30
2022-12-03T10:45:51.990Z,0.30
2022-12-03T10:48:26.292Z,0.30
2022-12-03T10:51:20.877Z,0.30
2022-12-03T10:53:50.697Z,0.30
2022-12-03T10:56:26.294Z,0.30
2022-12-03T10:58:54.338Z,0.30
2022-12-03T11:01:26.836Z,0.30
2022-12-03T11:04:02.928Z,0.30
2022-12-03T11:06:33.165Z,0.30
2022-12-03T11:09:06.898Z,0.40
2022-12-03T11:11:35.938Z,0.30
2022-12-03T11:14:04.701Z,0.30
2022-12-03T11:16:41.094Z,0.30
2022-12-03T11:19:44.495Z,0.30
2022-12-03T11:22:11.518Z,0.40
2022-12-03T11:24:40.740Z,0.40
2022-12-03T11:27:10.817Z,0.40
2022-12-03T11:29:57.018Z,0.40
2022-12-03T11:32:39.621Z,0.40
2022-12-03T11:35:24.869Z,0.50
2022-12-03T11:37:52.865Z,0.50
2022-12-03T11:40:19.861Z,0.50
2022-12-03T11:42:48.935Z,0.50
2022-12-03T11:45:35.548Z,0.50
2022-12-03T11:48:15.605Z,0.50
2022-12-03T11:50:53.375Z,0.70
2022-12-03T11:53:28.868Z,0.50
2022-12-03T11:56:09.284Z,0.50
2022-12-03T11:58:43.303Z,0.50
2022-12-03T12:01:10.452Z,0.50
2022-12-03T12:03:50.259Z,0.50
2022-12-03T12:06:21.882Z,0.50
2022-12-03T12:08:51.292Z,0.50
2022-12-03T12:11:41.483Z,0.50
2022-12-03T12:14:12.134Z,0.50
2022-12-03T12:16:51.510Z,0.50
2022-12-03T12:19:42.196Z,0.60
2022-12-03T12:22:24.176Z,0.50
2022-12-03T12:24:56.424Z,0.50
2022-12-03T12:27:50.992Z,0.50
2022-12-03T12:30:22.003Z,0.50
2022-12-03T12:32:59.052Z,0.50
2022-12-03T12:35:29.817Z,0.50
2022-12-03T12:38:14.643Z,0.50
2022-12-03T12:40:46.899Z,0.50
2022-12-03T12:43:25.683Z,0.60
2022-12-03T12:46:46.050Z,0.50
2022-12-03T12:49:00.720Z,0.50
2022-12-03T12:51:27.821Z,0.50
2022-12-03T12:53:57.370Z,0.50
2022-12-03T12:56:32.523Z,0.40
2022-12-03T12:59:14.990Z,0.50
2022-12-03T13:01:43.795Z,0.50
2022-12-03T13:04:23.233Z,0.50
2022-12-03T13:06:54.635Z,0.50
2022-12-03T13:09:25.530Z,0.50
2022-12-03T13:11:57.078Z,0.50
2022-12-03T13:14:31.807Z,0.50
2022-12-03T13:17:10.961Z,0.60
2022-12-03T13:19:48.212Z,0.60
2022-12-03T13:22:25.544Z,0.60
2022-12-03T13:24:59.399Z,0.60
2022-12-03T13:27:30.046Z,0.70
2022-12-03T13:30:09.251Z,0.70
2022-12-03T13:32:42.395Z,0.60
2022-12-03T13:35:35.384Z,0.60
2022-12-03T13:38:17.971Z,0.60
2022-12-03T13:40:45.148Z,0.60
2022-12-03T13:43:18.802Z,0.60
2022-12-03T13:45:51.142Z,0.60
2022-12-03T13:48:45.296Z,0.60
2022-12-03T13:51:29.194Z,0.60
2022-12-03T13:53:58.852Z,0.60
2022-12-03T13:56:30.739Z,0.60
2022-12-03T13:59:00.753Z,0.60
2022-12-03T14:01:28.953Z,0.70
2022-12-03T14:03:56.814Z,0.60
2022-12-03T14:06:23.896Z,0.60
2022-12-03T14:08:51.528Z,0.80
2022-12-03T14:11:37.544Z,0.60
2022-12-03T14:14:04.686Z,0.60
2022-12-03T14:16:31.943Z,0.60
2022-12-03T14:18:59.116Z,0.60
2022-12-03T14:21:26.196Z,0.60
2022-12-03T14:23:53.290Z,0.70
2022-12-03T14:26:20.423Z,0.70
2022-12-03T14:28:47.505Z,0.70
2022-12-03T14:31:14.705Z,0.60
2022-12-03T14:33:41.794Z,0.60
2022-12-03T14:36:09.358Z,0.70
2022-12-03T14:38:36.417Z,0.70
2022-12-03T14:41:03.746Z,0.70
2022-12-03T14:43:30.783Z,0.60
2022-12-03T14:45:57.901Z,0.70
2022-12-03T14:48:24.999Z,0.70
2022-12-03T14:50:52.085Z,0.80
2022-12-03T14:53:24.115Z,0.70
2022-12-03T14:55:55.765Z,0.70
2022-12-03T14:58:22.854Z,0.70
2022-12-03T15:00:49.979Z,0.80
2022-12-03T15:03:17.092Z,0.60
2022-12-03T15:05:44.162Z,0.60
2022-12-03T15:08:11.308Z,0.60
2022-12-03T15:10:38.418Z,0.60
2022-12-03T15:13:05.459Z,0.60
2022-12-03T15:15:32.536Z,0.80
2022-12-03T15:17:59.569Z,0.70
2022-12-03T15:20:26.632Z,0.70
2022-12-03T15:22:53.716Z,0.70
2022-12-03T15:25:25.568Z,0.70
2022-12-03T15:27:52.747Z,0.70
2022-12-03T15:30:20.759Z,0.80
2022-12-03T15:32:47.879Z,0.80
2022-12-03T15:35:18.447Z,0.70
2022-12-03T15:37:45.998Z,0.70
2022-12-03T15:40:13.924Z,0.80
2022-12-03T15:42:40.966Z,0.80
2022-12-03T15:45:14.798Z,0.80
2022-12-03T15:47:42.394Z,0.70
2022-12-03T15:50:10.489Z,0.70
2022-12-03T15:52:37.588Z,0.70
2022-12-03T15:55:05.107Z,0.70
2022-12-03T15:57:32.200Z,0.70
2022-12-03T15:59:59.371Z,0.70
2022-12-03T16:02:27.864Z,0.70
2022-12-03T16:04:55.041Z,0.60
2022-12-03T16:07:22.104Z,0.60
2022-12-03T16:09:49.175Z,0.60
2022-12-03T16:12:16.239Z,0.70
2022-12-03T16:14:43.295Z,0.50
2022-12-03T16:17:10.508Z,0.70
2022-12-03T16:19:38.634Z,0.60
2022-12-03T16:22:05.771Z,0.60
2022-12-03T16:24:32.854Z,0.50
2022-12-03T16:26:59.981Z,0.60
2022-12-03T16:29:27.089Z,0.70
2022-12-03T16:31:54.155Z,0.50
2022-12-03T16:34:21.268Z,0.50
2022-12-03T16:36:48.344Z,0.60
2022-12-03T16:39:16.432Z,0.60
2022-12-03T16:41:43.550Z,0.50
2022-12-03T16:44:20.219Z,0.60
2022-12-03T16:46:47.523Z,0.50
2022-12-03T16:49:14.692Z,0.50
2022-12-03T16:51:41.772Z,0.50
2022-12-03T16:54:08.865Z,0.60
2022-12-03T16:56:35.951Z,0.60
2022-12-03T16:59:02.987Z,0.60
2022-12-03T17:01:30.230Z,0.60
2022-12-03T17:03:57.411Z,0.60
2022-12-03T17:06:24.476Z,0.50
2022-12-03T17:08:51.509Z,0.50
2022-12-03T17:11:18.826Z,0.60
2022-12-03T17:13:46.080Z,0.60
2022-12-03T17:16:13.258Z,0.50
2022-12-03T17:18:40.486Z,0.60
2022-12-03T17:21:07.628Z,0.60
2022-12-03T17:23:34.761Z,0.60
2022-12-03T17:26:01.845Z,0.60
2022-12-03T17:28:28.922Z,0.70
2022-12-03T17:30:56.073Z,0.60
2022-12-03T17:33:25.484Z,0.60
2022-12-03T17:35:52.569Z,0.60
2022-12-03T17:38:19.636Z,0.60
2022-12-03T17:40:46.687Z,0.60
2022-12-03T17:43:13.880Z,0.60
2022-12-03T17:45:41.713Z,0.60
2022-12-03T17:48:08.856Z,0.70
2022-12-03T17:50:36.631Z,0.50
2022-12-03T17:53:05.504Z,0.50
2022-12-03T17:55:39.737Z,0.50
2022-12-03T17:58:12.892Z,0.60
2022-12-03T18:00:40.284Z,0.50
2022-12-03T18:03:07.464Z,0.50
2022-12-03T18:05:34.634Z,0.60
2022-12-03T18:08:01.855Z,0.60
2022-12-03T18:10:29.004Z,0.50
2022-12-03T18:13:01.493Z,0.50
2022-12-03T18:15:29.933Z,0.60
2022-12-03T18:17:57.024Z,0.50
2022-12-03T18:20:24.184Z,0.60
2022-12-03T18:22:51.607Z,0.60
2022-12-03T18:25:19.127Z,0.80
2022-12-03T18:27:47.005Z,0.60
2022-12-03T18:30:14.446Z,0.60
2022-12-03T18:32:41.595Z,0.60
2022-12-03T18:35:09.286Z,0.60
2022-12-03T18:37:36.780Z,0.60
2022-12-03T18:40:12.338Z,0.60
2022-12-03T18:42:40.431Z,0.60
2022-12-03T18:45:11.264Z,0.60
2022-12-03T18:47:38.436Z,0.50
2022-12-03T18:50:07.502Z,0.60
2022-12-03T18:52:34.566Z,0.60
2022-12-03T18:55:02.113Z,0.60
2022-12-03T18:57:29.178Z,0.50
2022-12-03T18:59:56.466Z,0.60
2022-12-03T19:03:01.898Z,0.60
2022-12-03T19:05:11.070Z,0.50
2022-12-03T19:07:38.415Z,0.50
2022-12-03T19:10:06.734Z,0.60
2022-12-03T19:12:34.108Z,0.60
2022-12-03T19:15:01.780Z,0.60
2022-12-03T19:17:29.044Z,0.60
2022-12-03T19:19:56.532Z,0.50
2022-12-03T19:22:24.618Z,0.70
2022-12-03T19:24:51.741Z,0.60
2022-12-03T19:27:19.106Z,0.50
2022-12-03T19:29:49.482Z,0.50
2022-12-03T19:32:16.812Z,0.50
2022-12-03T19:34:43.909Z,0.60
2022-12-03T19:37:11.123Z,0.50
2022-12-03T19:39:38.487Z,0.60
2022-12-03T19:42:05.817Z,0.60
2022-12-03T19:44:32.907Z,0.60
2022-12-03T19:47:00.012Z,0.60
2022-12-03T19:49:27.283Z,0.60
2022-12-03T19:51:54.383Z,0.60
2022-12-03T19:54:21.467Z,0.60
2022-12-03T19:56:48.607Z,0.60
2022-12-03T19:59:15.765Z,0.60
2022-12-03T20:01:43.555Z,0.60
2022-12-03T20:04:11.964Z,0.60
2022-12-03T20:06:39.562Z,0.60
2022-12-03T20:09:18.006Z,0.60
2022-12-03T20:11:46.165Z,0.70
2022-12-03T20:14:16.594Z,0.60
2022-12-03T20:16:45.318Z,0.60
2022-12-03T20:19:15.651Z,0.70
2022-12-03T20:21:44.280Z,0.60
2022-12-03T20:24:15.947Z,0.70
2022-12-03T20:26:43.683Z,0.60
2022-12-03T20:29:10.823Z,0.70
2022-12-03T20:31:38.032Z,0.60
2022-12-03T20:34:05.510Z,0.60
2022-12-03T20:36:33.304Z,0.70
2022-12-03T20:39:03.896Z,0.70
2022-12-03T20:41:31.400Z,0.60
2022-12-03T20:43:58.557Z,0.70
2022-12-03T20:46:31.539Z,0.60
2022-12-03T20:48:59.828Z,0.70
2022-12-03T20:51:30.293Z,0.60
2022-12-03T20:53:59.308Z,0.60
2022-12-03T20:56:42.034Z,0.60
2022-12-03T20:59:13.603Z,0.60
2022-12-03T21:01:43.013Z,0.60
2022-12-03T21:04:18.067Z,0.60
2022-12-03T21:06:46.013Z,0.60
2022-12-03T21:09:14.116Z,0.60
2022-12-03T21:11:42.425Z,0.70
2022-12-03T21:14:11.355Z,0.60
2022-12-03T21:17:07.352Z,0.60
2022-12-03T21:19:33.345Z,0.60
2022-12-03T21:22:00.432Z,0.60
2022-12-03T21:24:27.555Z,0.60
2022-12-03T21:26:54.653Z,0.60
2022-12-03T21:29:22.907Z,0.70
2022-12-03T21:31:49.998Z,0.60
2022-12-03T21:34:17.085Z,0.60
2022-12-03T21:36:44.218Z,0.60
2022-12-03T21:39:11.592Z,0.60
2022-12-03T21:41:38.687Z,0.60
2022-12-03T21:44:05.816Z,0.60
2022-12-03T21:47:10.569Z,0.60
2022-12-03T21:49:20.390Z,0.60
2022-12-03T21:51:47.579Z,0.60
2022-12-03T21:54:15.364Z,0.60
2022-12-03T21:56:42.439Z,0.60
2022-12-03T21:59:09.559Z,0.50
2022-12-03T22:01:36.806Z,0.60
2022-12-03T22:04:04.223Z,0.60
2022-12-03T22:06:31.305Z,0.60
2022-12-03T22:08:58.363Z,0.60
2022-12-03T22:11:25.462Z,0.60
2022-12-03T22:13:54.449Z,0.60
2022-12-03T22:16:22.089Z,0.60
2022-12-03T22:18:49.982Z,0.60
2022-12-03T22:21:20.753Z,0.70
2022-12-03T22:23:47.862Z,0.60
2022-12-03T22:26:18.875Z,0.50
2022-12-03T22:28:49.360Z,0.50
2022-12-03T22:31:18.388Z,0.60
2022-12-03T22:33:48.381Z,0.60
2022-12-03T22:36:20.951Z,0.60
2022-12-03T22:38:50.697Z,0.60
2022-12-03T22:41:19.142Z,0.60
2022-12-03T22:43:48.005Z,0.70
2022-12-03T22:46:16.537Z,0.60
2022-12-03T22:48:45.845Z,0.60
2022-12-03T22:51:20.032Z,0.60
2022-12-03T22:53:48.194Z,0.60
2022-12-03T22:56:17.212Z,0.60
2022-12-03T22:58:44.314Z,0.60
2022-12-03T23:01:32.484Z,0.60
2022-12-03T23:04:00.182Z,0.60
2022-12-03T23:06:28.989Z,0.60
2022-12-03T23:08:58.182Z,0.60
2022-12-03T23:11:26.404Z,0.70
2022-12-03T23:13:54.430Z,0.60
2022-12-03T23:16:29.700Z,0.60
2022-12-03T23:19:00.314Z,0.60
2022-12-03T23:21:31.632Z,0.60
2022-12-03T23:24:00.546Z,0.70
2022-12-03T23:26:28.736Z,0.70
2022-12-03T23:28:56.633Z,0.60
2022-12-03T23:31:29.407Z,0.60
2022-12-03T23:33:57.797Z,0.60
2022-12-03T23:36:27.776Z,0.60
2022-12-03T23:38:55.150Z,0.60
2022-12-03T23:41:23.966Z,0.60
2022-12-03T23:43:51.743Z,0.60
2022-12-03T23:46:27.396Z,0.70
2022-12-03T23:48:54.947Z,0.60
2022-12-03T23:51:24.939Z,0.70
2022-12-03T23:53:54.397Z,0.60
2022-12-03T23:56:26.052Z,0.70
2022-12-03T23:58:53.211Z,0.70
