createdAt,value
2023-04-17T00:00:07.069Z,99983.00
2023-04-17T00:02:39.792Z,99988.00
2023-04-17T00:05:09.646Z,99988.00
2023-04-17T00:07:39.148Z,99984.00
2023-04-17T00:10:10.027Z,99984.00
2023-04-17T00:12:38.833Z,99984.00
2023-04-17T00:15:08.316Z,99990.00
2023-04-17T00:17:37.487Z,99986.00
2023-04-17T00:20:09.992Z,99987.00
2023-04-17T00:22:37.966Z,99981.00
2023-04-17T00:25:06.933Z,99978.00
2023-04-17T00:27:34.836Z,99982.00
2023-04-17T00:30:02.803Z,99981.00
2023-04-17T00:32:30.736Z,99975.00
2023-04-17T00:34:59.934Z,99981.00
2023-04-17T00:37:27.799Z,99982.00
2023-04-17T00:39:55.671Z,99982.00
2023-04-17T00:42:23.995Z,99979.00
2023-04-17T00:44:51.896Z,99980.00
2023-04-17T00:47:22.339Z,99980.00
2023-04-17T00:49:51.515Z,99969.00
2023-04-17T00:52:30.778Z,99984.00
2023-04-17T00:55:00.282Z,99985.00
2023-04-17T00:57:28.513Z,99976.00
2023-04-17T00:59:58.445Z,99981.00
2023-04-17T01:02:27.075Z,99975.00
2023-04-17T01:04:55.523Z,99977.00
2023-04-17T01:07:25.424Z,99968.00
2023-04-17T01:09:54.517Z,99972.00
2023-04-17T01:12:25.137Z,99971.00
2023-04-17T01:14:54.260Z,99973.00
2023-04-17T01:17:23.286Z,99966.00
2023-04-17T01:19:51.601Z,99974.00
2023-04-17T01:22:20.824Z,99970.00
2023-04-17T01:24:53.119Z,99973.00
2023-04-17T01:27:22.460Z,99971.00
2023-04-17T01:29:50.466Z,99969.00
2023-04-17T01:32:19.365Z,99975.00
2023-04-17T01:34:47.291Z,99981.00
2023-04-17T01:37:15.182Z,99981.00
2023-04-17T01:39:43.090Z,99969.00
2023-04-17T01:42:12.301Z,99971.00
2023-04-17T01:44:40.231Z,99987.00
2023-04-17T01:47:08.137Z,99980.00
2023-04-17T01:49:36.070Z,99990.00
2023-04-17T01:52:03.977Z,99985.00
2023-04-17T01:54:31.954Z,99981.00
2023-04-17T01:56:59.959Z,99984.00
2023-04-17T01:59:29.229Z,99986.00
2023-04-17T02:01:57.514Z,99984.00
2023-04-17T02:04:25.994Z,99973.00
2023-04-17T02:06:54.547Z,99982.00
2023-04-17T02:09:22.594Z,99979.00
2023-04-17T02:11:50.552Z,99982.00
2023-04-17T02:14:20.269Z,99977.00
2023-04-17T02:16:50.083Z,99979.00
2023-04-17T02:19:18.049Z,99978.00
2023-04-17T02:21:45.966Z,99982.00
2023-04-17T02:24:13.864Z,99982.00
2023-04-17T02:26:41.765Z,99983.00
2023-04-17T02:29:09.892Z,99987.00
2023-04-17T02:31:38.015Z,99986.00
2023-04-17T02:34:07.221Z,99987.00
2023-04-17T02:36:35.427Z,99990.00
2023-04-17T02:39:05.464Z,99989.00
2023-04-17T02:41:33.494Z,99975.00
2023-04-17T02:44:02.471Z,99989.00
2023-04-17T02:46:30.365Z,99971.00
2023-04-17T02:48:58.286Z,99984.00
2023-04-17T02:51:27.652Z,99983.00
2023-04-17T02:53:55.670Z,99994.00
2023-04-17T02:56:23.665Z,99988.00
2023-04-17T02:58:51.596Z,99988.00
2023-04-17T03:01:19.734Z,99987.00
2023-04-17T03:03:48.293Z,99989.00
2023-04-17T03:06:16.708Z,99986.00
2023-04-17T03:08:45.917Z,99991.00
2023-04-17T03:11:14.270Z,99977.00
2023-04-17T03:13:42.363Z,99982.00
2023-04-17T03:16:10.458Z,99985.00
2023-04-17T03:18:41.690Z,99988.00
2023-04-17T03:21:09.928Z,99988.00
2023-04-17T03:23:37.958Z,99988.00
2023-04-17T03:26:09.185Z,99989.00
2023-04-17T03:28:37.724Z,99992.00
2023-04-17T03:31:06.528Z,99985.00
2023-04-17T03:33:35.492Z,99975.00
2023-04-17T03:36:03.631Z,99983.00
2023-04-17T03:38:31.712Z,99988.00
2023-04-17T03:40:59.802Z,99993.00
2023-04-17T03:43:29.309Z,99993.00
2023-04-17T03:45:57.260Z,99991.00
2023-04-17T03:48:25.286Z,99994.00
2023-04-17T03:50:53.419Z,99995.00
2023-04-17T03:53:22.062Z,99991.00
2023-04-17T03:55:51.018Z,99995.00
2023-04-17T03:58:28.595Z,99998.00
2023-04-17T04:00:58.504Z,99998.00
2023-04-17T04:03:30.464Z,100003.00
2023-04-17T04:05:59.697Z,99994.00
2023-04-17T04:08:27.576Z,100005.00
2023-04-17T04:10:56.442Z,100003.00
2023-04-17T04:13:35.694Z,100012.00
2023-04-17T04:16:04.975Z,100013.00
2023-04-17T04:18:35.288Z,100012.00
2023-04-17T04:21:03.829Z,100018.00
2023-04-17T04:23:37.589Z,100017.00
2023-04-17T04:26:05.639Z,100021.00
2023-04-17T04:28:42.561Z,100020.00
2023-04-17T04:31:19.080Z,100020.00
2023-04-17T04:33:48.107Z,100026.00
2023-04-17T04:36:20.903Z,100025.00
2023-04-17T04:38:59.702Z,100025.00
2023-04-17T04:41:33.797Z,100034.00
2023-04-17T04:44:04.936Z,100028.00
2023-04-17T04:46:35.709Z,100033.00
2023-04-17T04:49:03.922Z,100034.00
2023-04-17T04:51:33.707Z,100026.00
2023-04-17T04:54:03.692Z,100043.00
2023-04-17T04:56:33.135Z,100039.00
2023-04-17T04:59:01.286Z,100035.00
2023-04-17T05:01:33.258Z,100042.00
2023-04-17T05:04:02.393Z,100034.00
2023-04-17T05:06:31.202Z,100037.00
2023-04-17T05:09:02.682Z,100040.00
2023-04-17T05:11:30.824Z,100046.00
2023-04-17T05:13:59.206Z,100049.00
2023-04-17T05:16:30.937Z,100052.00
2023-04-17T05:19:01.088Z,100054.00
2023-04-17T05:21:47.508Z,100062.00
2023-04-17T05:24:17.436Z,100058.00
2023-04-17T05:26:45.568Z,100061.00
2023-04-17T05:29:14.429Z,100060.00
2023-04-17T05:31:42.862Z,100070.00
2023-04-17T05:34:24.603Z,100077.00
2023-04-17T05:36:52.473Z,100077.00
2023-04-17T05:39:20.340Z,100068.00
2023-04-17T05:41:48.203Z,100064.00
2023-04-17T05:44:16.145Z,100080.00
2023-04-17T05:46:44.037Z,100084.00
2023-04-17T05:49:13.022Z,100078.00
2023-04-17T05:51:42.463Z,100077.00
2023-04-17T05:54:10.527Z,100088.00
2023-04-17T05:56:40.658Z,100093.00
2023-04-17T05:59:08.588Z,100084.00
2023-04-17T06:01:37.373Z,100089.00
2023-04-17T06:04:05.911Z,100089.00
2023-04-17T06:06:34.088Z,100097.00
2023-04-17T06:09:03.497Z,100085.00
2023-04-17T06:11:31.892Z,100093.00
2023-04-17T06:13:59.810Z,100094.00
2023-04-17T06:16:28.269Z,100095.00
2023-04-17T06:18:56.286Z,100095.00
2023-04-17T06:21:25.254Z,100091.00
2023-04-17T06:23:53.199Z,100094.00
2023-04-17T06:26:22.620Z,100096.00
2023-04-17T06:28:51.155Z,100107.00
2023-04-17T06:31:19.039Z,100107.00
2023-04-17T06:33:49.900Z,100110.00
2023-04-17T06:36:19.500Z,100106.00
2023-04-17T06:38:49.880Z,100115.00
2023-04-17T06:41:21.722Z,100113.00
2023-04-17T06:43:49.619Z,100113.00
2023-04-17T06:46:17.614Z,100118.00
2023-04-17T06:48:45.585Z,100120.00
2023-04-17T06:51:13.492Z,100124.00
2023-04-17T06:53:41.393Z,100128.00
2023-04-17T06:56:09.391Z,100122.00
2023-04-17T06:58:44.485Z,100127.00
2023-04-17T07:01:13.277Z,100128.00
2023-04-17T07:03:42.336Z,100134.00
2023-04-17T07:06:11.162Z,100131.00
2023-04-17T07:08:39.317Z,100145.00
2023-04-17T07:11:07.729Z,100139.00
2023-04-17T07:13:35.761Z,100146.00
2023-04-17T07:16:06.358Z,100150.00
2023-04-17T07:18:34.521Z,100150.00
2023-04-17T07:21:02.779Z,100161.00
2023-04-17T07:23:30.695Z,100158.00
2023-04-17T07:25:58.573Z,100163.00
2023-04-17T07:28:26.475Z,100156.00
2023-04-17T07:30:58.011Z,100159.00
2023-04-17T07:33:27.341Z,100167.00
2023-04-17T07:35:55.304Z,100161.00
2023-04-17T07:38:23.181Z,100164.00
2023-04-17T07:40:51.243Z,100163.00
2023-04-17T07:43:19.230Z,100160.00
2023-04-17T07:45:47.254Z,100173.00
2023-04-17T07:48:15.287Z,100171.00
2023-04-17T07:50:44.554Z,100187.00
2023-04-17T07:53:12.821Z,100180.00
2023-04-17T07:55:40.968Z,100184.00
2023-04-17T07:58:11.305Z,100187.00
2023-04-17T08:00:39.293Z,100185.00
2023-04-17T08:03:07.327Z,100183.00
2023-04-17T08:05:35.849Z,100198.00
2023-04-17T08:08:05.718Z,100195.00
2023-04-17T08:10:33.592Z,100190.00
2023-04-17T08:13:02.055Z,100197.00
2023-04-17T08:15:30.066Z,100195.00
2023-04-17T08:17:58.462Z,100190.00
2023-04-17T08:20:27.229Z,100203.00
2023-04-17T08:22:55.357Z,100203.00
2023-04-17T08:25:25.187Z,100200.00
2023-04-17T08:27:53.169Z,100214.00
2023-04-17T08:30:21.122Z,100207.00
2023-04-17T08:32:52.070Z,100206.00
2023-04-17T08:35:20.636Z,100215.00
2023-04-17T08:37:48.649Z,100219.00
2023-04-17T08:40:18.545Z,100211.00
2023-04-17T08:42:49.481Z,100218.00
2023-04-17T08:45:18.352Z,100228.00
2023-04-17T08:47:46.589Z,100220.00
2023-04-17T08:50:17.711Z,100226.00
2023-04-17T08:52:47.552Z,100219.00
2023-04-17T08:55:17.786Z,100221.00
2023-04-17T08:57:58.033Z,100215.00
2023-04-17T09:00:28.171Z,100211.00
2023-04-17T09:02:58.830Z,100217.00
2023-04-17T09:05:30.287Z,100224.00
2023-04-17T09:08:11.318Z,100223.00
2023-04-17T09:10:41.773Z,100226.00
2023-04-17T09:13:14.285Z,100229.00
2023-04-17T09:15:43.956Z,100235.00
2023-04-17T09:18:28.180Z,100233.00
2023-04-17T09:20:57.586Z,100241.00
2023-04-17T09:23:27.063Z,100233.00
2023-04-17T09:26:08.585Z,100241.00
2023-04-17T09:28:39.789Z,100248.00
2023-04-17T09:31:25.433Z,100243.00
2023-04-17T09:33:58.552Z,100240.00
2023-04-17T09:36:27.865Z,100247.00
2023-04-17T09:38:55.888Z,100251.00
2023-04-17T09:41:25.415Z,100252.00
2023-04-17T09:43:56.073Z,100243.00
2023-04-17T09:46:39.157Z,100250.00
2023-04-17T09:49:15.085Z,100252.00
2023-04-17T09:51:43.596Z,100253.00
2023-04-17T09:54:13.067Z,100242.00
2023-04-17T09:56:41.901Z,100246.00
2023-04-17T09:59:11.618Z,100243.00
2023-04-17T10:01:40.813Z,100256.00
2023-04-17T10:04:09.082Z,100262.00
2023-04-17T10:06:37.767Z,100248.00
2023-04-17T10:09:05.986Z,100252.00
2023-04-17T10:11:39.267Z,100250.00
2023-04-17T10:14:18.071Z,100257.00
2023-04-17T10:16:47.250Z,100254.00
2023-04-17T10:19:30.751Z,100252.00
2023-04-17T10:22:30.951Z,100250.00
2023-04-17T10:25:23.364Z,100250.00
2023-04-17T10:27:54.308Z,100248.00
2023-04-17T10:30:24.558Z,100257.00
2023-04-17T10:33:22.152Z,100252.00
2023-04-17T10:35:50.490Z,100258.00
2023-04-17T10:38:33.496Z,100256.00
2023-04-17T10:41:04.866Z,100259.00
2023-04-17T10:43:33.254Z,100253.00
2023-04-17T10:46:05.932Z,100265.00
2023-04-17T10:48:36.724Z,100265.00
2023-04-17T10:51:42.102Z,100249.00
2023-04-17T10:54:13.554Z,100250.00
2023-04-17T10:56:43.116Z,100252.00
2023-04-17T10:59:13.566Z,100244.00
2023-04-17T11:02:00.734Z,100250.00
2023-04-17T11:04:31.685Z,100253.00
2023-04-17T11:06:59.719Z,100252.00
2023-04-17T11:09:30.186Z,100248.00
2023-04-17T11:12:02.679Z,100257.00
2023-04-17T11:14:31.106Z,100264.00
2023-04-17T11:17:01.708Z,100258.00
2023-04-17T11:19:29.775Z,100258.00
2023-04-17T11:21:58.655Z,100254.00
2023-04-17T11:24:28.473Z,100254.00
2023-04-17T11:26:59.600Z,100260.00
2023-04-17T11:29:28.695Z,100266.00
2023-04-17T11:31:58.695Z,100254.00
2023-04-17T11:34:28.399Z,100278.00
2023-04-17T11:36:58.580Z,100266.00
2023-04-17T11:39:29.439Z,100266.00
2023-04-17T11:41:57.958Z,100264.00
2023-04-17T11:44:26.883Z,100279.00
2023-04-17T11:46:56.997Z,100272.00
2023-04-17T11:49:27.429Z,100281.00
2023-04-17T11:51:58.934Z,100282.00
2023-04-17T11:54:27.621Z,100274.00
2023-04-17T11:57:03.659Z,100274.00
2023-04-17T11:59:33.164Z,100273.00
2023-04-17T12:02:01.985Z,100268.00
2023-04-17T12:04:34.811Z,100272.00
2023-04-17T12:07:03.828Z,100259.00
2023-04-17T12:09:32.474Z,100267.00
2023-04-17T12:12:01.241Z,100272.00
2023-04-17T12:14:29.315Z,100273.00
2023-04-17T12:16:57.234Z,100288.00
2023-04-17T12:19:26.783Z,100292.00
2023-04-17T12:21:56.574Z,100277.00
2023-04-17T12:24:25.117Z,100286.00
2023-04-17T12:26:54.465Z,100282.00
2023-04-17T12:29:36.093Z,100285.00
2023-04-17T12:32:11.339Z,100281.00
2023-04-17T12:34:39.249Z,100289.00
2023-04-17T12:37:08.929Z,100284.00
2023-04-17T12:39:37.033Z,100278.00
2023-04-17T12:42:05.362Z,100285.00
2023-04-17T12:44:33.248Z,100287.00
2023-04-17T12:47:01.282Z,100269.00
2023-04-17T12:49:30.274Z,100285.00
2023-04-17T12:51:58.984Z,100288.00
2023-04-17T12:54:29.568Z,100288.00
2023-04-17T12:56:57.709Z,100288.00
2023-04-17T12:59:25.673Z,100283.00
2023-04-17T13:01:53.564Z,100281.00
2023-04-17T13:04:21.848Z,100283.00
2023-04-17T13:06:50.025Z,100286.00
2023-04-17T13:09:18.066Z,100286.00
2023-04-17T13:11:47.279Z,100293.00
2023-04-17T13:14:15.380Z,100289.00
2023-04-17T13:16:43.398Z,100305.00
2023-04-17T13:19:11.573Z,100294.00
2023-04-17T13:21:39.634Z,100295.00
2023-04-17T13:24:10.107Z,100287.00
2023-04-17T13:26:38.738Z,100297.00
2023-04-17T13:29:08.367Z,100295.00
2023-04-17T13:31:36.618Z,100291.00
2023-04-17T13:34:04.796Z,100289.00
2023-04-17T13:36:32.764Z,100290.00
2023-04-17T13:39:00.704Z,100287.00
2023-04-17T13:41:28.708Z,100290.00
2023-04-17T13:43:56.550Z,100301.00
2023-04-17T13:46:25.889Z,100294.00
2023-04-17T13:48:53.777Z,100299.00
2023-04-17T13:51:21.676Z,100299.00
2023-04-17T13:53:49.537Z,100302.00
2023-04-17T13:56:17.439Z,100292.00
2023-04-17T13:58:45.491Z,100293.00
2023-04-17T14:01:14.024Z,100298.00
2023-04-17T14:03:45.975Z,100302.00
2023-04-17T14:06:14.179Z,100293.00
2023-04-17T14:08:44.106Z,100295.00
2023-04-17T14:11:12.541Z,100299.00
2023-04-17T14:13:40.796Z,100295.00
2023-04-17T14:16:09.023Z,100290.00
2023-04-17T14:18:37.085Z,100294.00
2023-04-17T14:21:06.631Z,100294.00
2023-04-17T14:23:34.531Z,100293.00
2023-04-17T14:26:02.474Z,100296.00
2023-04-17T14:28:30.390Z,100291.00
2023-04-17T14:30:58.264Z,100296.00
2023-04-17T14:33:26.194Z,100306.00
2023-04-17T14:35:56.605Z,100297.00
2023-04-17T14:38:26.770Z,100296.00
2023-04-17T14:40:54.902Z,100297.00
2023-04-17T14:43:22.797Z,100299.00
2023-04-17T14:45:51.368Z,100297.00
2023-04-17T14:48:20.503Z,100304.00
2023-04-17T14:50:48.782Z,100296.00
2023-04-17T14:53:16.899Z,100302.00
2023-04-17T14:55:46.428Z,100301.00
2023-04-17T14:58:14.492Z,100299.00
2023-04-17T15:00:42.368Z,100307.00
2023-04-17T15:03:10.279Z,100307.00
2023-04-17T15:05:38.250Z,100299.00
2023-04-17T15:08:06.366Z,100305.00
2023-04-17T15:10:44.334Z,100309.00
2023-04-17T15:13:19.733Z,100312.00
2023-04-17T15:15:47.599Z,100303.00
2023-04-17T15:18:15.438Z,100301.00
2023-04-17T15:20:43.386Z,100317.00
2023-04-17T15:23:11.252Z,100316.00
2023-04-17T15:25:39.315Z,100307.00
2023-04-17T15:28:07.492Z,100304.00
2023-04-17T15:30:36.727Z,100313.00
2023-04-17T15:33:05.530Z,100321.00
2023-04-17T15:35:34.501Z,100315.00
2023-04-17T15:38:02.397Z,100308.00
2023-04-17T15:40:30.395Z,100314.00
2023-04-17T15:42:58.355Z,100314.00
2023-04-17T15:45:26.794Z,100332.00
2023-04-17T15:47:56.235Z,100309.00
2023-04-17T15:50:24.421Z,100321.00
2023-04-17T15:52:52.309Z,100322.00
2023-04-17T15:55:20.393Z,100317.00
2023-04-17T15:57:48.366Z,100320.00
2023-04-17T16:00:17.430Z,100323.00
2023-04-17T16:02:47.460Z,100320.00
2023-04-17T16:05:17.676Z,100333.00
2023-04-17T16:07:46.025Z,100309.00
2023-04-17T16:10:14.760Z,100333.00
2023-04-17T16:12:43.692Z,100333.00
2023-04-17T16:15:13.165Z,100324.00
2023-04-17T16:17:41.654Z,100334.00
2023-04-17T16:20:11.700Z,100340.00
2023-04-17T16:22:41.302Z,100331.00
2023-04-17T16:25:11.975Z,100334.00
2023-04-17T16:27:40.422Z,100334.00
2023-04-17T16:30:10.641Z,100325.00
2023-04-17T16:32:38.829Z,100330.00
2023-04-17T16:35:07.910Z,100331.00
2023-04-17T16:37:36.061Z,100335.00
2023-04-17T16:40:06.688Z,100332.00
2023-04-17T16:42:34.937Z,100323.00
2023-04-17T16:45:04.158Z,100331.00
2023-04-17T16:47:32.884Z,100331.00
2023-04-17T16:50:01.806Z,100332.00
2023-04-17T16:52:30.562Z,100335.00
2023-04-17T16:55:00.625Z,100325.00
2023-04-17T16:57:30.995Z,100344.00
2023-04-17T16:59:59.408Z,100342.00
2023-04-17T17:02:27.480Z,100339.00
2023-04-17T17:04:55.428Z,100331.00
2023-04-17T17:07:23.248Z,100337.00
2023-04-17T17:09:51.243Z,100310.00
2023-04-17T17:12:19.127Z,100352.00
2023-04-17T17:14:48.386Z,100347.00
2023-04-17T17:17:16.292Z,100348.00
2023-04-17T17:19:44.187Z,100349.00
2023-04-17T17:22:12.072Z,100344.00
2023-04-17T17:24:39.995Z,100345.00
2023-04-17T17:27:07.963Z,100348.00
2023-04-17T17:29:35.908Z,100351.00
2023-04-17T17:32:06.061Z,100340.00
2023-04-17T17:34:34.031Z,100333.00
2023-04-17T17:37:01.960Z,100351.00
2023-04-17T17:39:29.980Z,100345.00
2023-04-17T17:41:58.094Z,100348.00
2023-04-17T17:44:26.063Z,100352.00
2023-04-17T17:46:54.309Z,100355.00
2023-04-17T17:49:23.535Z,100359.00
2023-04-17T17:51:51.454Z,100355.00
2023-04-17T17:54:19.475Z,100347.00
2023-04-17T17:56:47.391Z,100345.00
2023-04-17T17:59:15.462Z,100352.00
2023-04-17T18:01:43.396Z,100351.00
2023-04-17T18:04:11.833Z,100354.00
2023-04-17T18:06:41.483Z,100358.00
2023-04-17T18:09:09.382Z,100351.00
2023-04-17T18:11:38.215Z,100365.00
2023-04-17T18:14:06.660Z,100358.00
2023-04-17T18:16:36.141Z,100366.00
2023-04-17T18:19:05.079Z,100362.00
2023-04-17T18:21:33.405Z,100366.00
2023-04-17T18:24:02.716Z,100366.00
2023-04-17T18:26:30.679Z,100364.00
2023-04-17T18:28:58.562Z,100367.00
2023-04-17T18:31:28.167Z,100359.00
2023-04-17T18:33:56.949Z,100373.00
2023-04-17T18:36:24.905Z,100369.00
2023-04-17T18:38:52.822Z,100371.00
2023-04-17T18:41:22.995Z,100370.00
2023-04-17T18:43:50.901Z,100380.00
2023-04-17T18:46:19.095Z,100384.00
2023-04-17T18:48:46.957Z,100381.00
2023-04-17T18:51:15.601Z,100380.00
2023-04-17T18:53:43.621Z,100390.00
2023-04-17T18:56:13.681Z,100385.00
2023-04-17T18:58:43.394Z,100384.00
2023-04-17T19:01:11.458Z,100385.00
2023-04-17T19:03:40.017Z,100383.00
2023-04-17T19:06:08.058Z,100392.00
2023-04-17T19:08:36.224Z,100394.00
2023-04-17T19:11:04.352Z,100389.00
2023-04-17T19:13:32.388Z,100391.00
2023-04-17T19:16:01.663Z,100387.00
2023-04-17T19:18:30.100Z,100389.00
2023-04-17T19:20:58.043Z,100378.00
2023-04-17T19:23:26.111Z,100373.00
2023-04-17T19:25:54.977Z,100396.00
2023-04-17T19:28:24.044Z,100393.00
2023-04-17T19:30:52.071Z,100391.00
2023-04-17T19:33:22.758Z,100386.00
2023-04-17T19:35:52.226Z,100390.00
2023-04-17T19:38:20.171Z,100390.00
2023-04-17T19:41:14.441Z,100389.00
2023-04-17T19:43:42.630Z,100395.00
2023-04-17T19:46:10.799Z,100385.00
2023-04-17T19:48:42.177Z,100381.00
2023-04-17T19:51:10.313Z,100390.00
2023-04-17T19:53:40.860Z,100389.00
2023-04-17T19:56:09.841Z,100384.00
2023-04-17T19:58:38.877Z,100390.00
2023-04-17T20:01:06.998Z,100388.00
2023-04-17T20:03:35.611Z,100386.00
2023-04-17T20:06:05.332Z,100382.00
2023-04-17T20:08:33.295Z,100378.00
2023-04-17T20:11:01.602Z,100383.00
2023-04-17T20:13:29.481Z,100381.00
2023-04-17T20:15:57.409Z,100378.00
2023-04-17T20:18:25.640Z,100378.00
2023-04-17T20:20:53.505Z,100390.00
2023-04-17T20:23:22.885Z,100390.00
2023-04-17T20:25:50.933Z,100372.00
2023-04-17T20:28:18.869Z,100378.00
2023-04-17T20:30:46.818Z,100373.00
2023-04-17T20:33:14.826Z,100376.00
2023-04-17T20:35:43.178Z,100380.00
2023-04-17T20:38:11.165Z,100386.00
2023-04-17T20:40:40.389Z,100386.00
2023-04-17T20:43:08.513Z,100387.00
2023-04-17T20:45:36.584Z,100374.00
2023-04-17T20:48:04.605Z,100381.00
2023-04-17T20:50:32.664Z,100384.00
2023-04-17T20:53:00.590Z,100377.00
2023-04-17T20:55:28.578Z,100381.00
2023-04-17T20:57:57.794Z,100379.00
2023-04-17T21:00:26.128Z,100380.00
2023-04-17T21:02:54.157Z,100384.00
2023-04-17T21:05:22.302Z,100384.00
2023-04-17T21:07:51.576Z,100376.00
2023-04-17T21:10:20.677Z,100383.00
2023-04-17T21:12:48.572Z,100391.00
2023-04-17T21:15:18.121Z,100385.00
2023-04-17T21:17:47.609Z,100401.00
2023-04-17T21:20:16.093Z,100395.00
2023-04-17T21:22:43.940Z,100392.00
2023-04-17T21:25:11.826Z,100401.00
2023-04-17T21:27:41.131Z,100402.00
2023-04-17T21:30:10.620Z,100390.00
2023-04-17T21:32:40.312Z,100394.00
2023-04-17T21:35:09.557Z,100386.00
2023-04-17T21:37:37.473Z,100390.00
2023-04-17T21:40:06.524Z,100385.00
2023-04-17T21:42:34.746Z,100393.00
2023-04-17T21:45:02.643Z,100395.00
2023-04-17T21:47:30.593Z,100390.00
2023-04-17T21:50:00.476Z,100381.00
2023-04-17T21:52:28.457Z,100381.00
2023-04-17T21:55:02.663Z,100383.00
2023-04-17T21:57:30.612Z,100384.00
2023-04-17T21:59:58.567Z,100380.00
2023-04-17T22:02:26.725Z,100387.00
2023-04-17T22:04:54.877Z,100386.00
2023-04-17T22:07:24.283Z,100393.00
2023-04-17T22:09:52.219Z,100385.00
2023-04-17T22:12:20.780Z,100387.00
2023-04-17T22:14:49.894Z,100377.00
2023-04-17T22:17:17.818Z,100388.00
2023-04-17T22:19:45.770Z,100389.00
2023-04-17T22:22:13.682Z,100374.00
2023-04-17T22:24:44.029Z,100368.00
2023-04-17T22:27:11.930Z,100378.00
2023-04-17T22:29:39.817Z,100376.00
2023-04-17T22:32:07.666Z,100385.00
2023-04-17T22:34:35.644Z,100377.00
2023-04-17T22:37:03.474Z,100375.00
2023-04-17T22:39:31.601Z,100380.00
2023-04-17T22:42:01.078Z,100378.00
2023-04-17T22:44:28.956Z,100375.00
2023-04-17T22:46:56.787Z,100376.00
2023-04-17T22:49:25.274Z,100376.00
2023-04-17T22:51:54.021Z,100380.00
2023-04-17T22:54:23.302Z,100385.00
2023-04-17T22:56:51.622Z,100377.00
2023-04-17T22:59:20.763Z,100383.00
2023-04-17T23:01:48.648Z,100377.00
2023-04-17T23:04:16.635Z,100383.00
2023-04-17T23:06:44.533Z,100381.00
2023-04-17T23:09:12.684Z,100382.00
2023-04-17T23:11:40.836Z,100373.00
2023-04-17T23:14:10.184Z,100377.00
2023-04-17T23:16:39.419Z,100374.00
2023-04-17T23:19:07.439Z,100386.00
2023-04-17T23:21:35.322Z,100375.00
2023-04-17T23:24:03.248Z,100349.00
2023-04-17T23:26:31.297Z,100373.00
2023-04-17T23:28:59.191Z,100373.00
2023-04-17T23:31:27.117Z,100368.00
2023-04-17T23:33:56.295Z,100369.00
2023-04-17T23:36:24.121Z,100370.00
2023-04-17T23:38:52.026Z,100373.00
2023-04-17T23:41:19.965Z,100372.00
2023-04-17T23:43:47.814Z,100363.00
2023-04-17T23:46:15.706Z,100372.00
2023-04-17T23:48:43.599Z,100361.00
2023-04-17T23:51:12.731Z,100363.00
2023-04-17T23:53:40.717Z,100366.00
2023-04-17T23:56:08.789Z,100365.00
2023-04-17T23:58:36.641Z,100362.00
