createdAt,value
2022-08-11T00:01:25.952Z,1023.19
2022-08-11T00:03:25.910Z,1023.19
2022-08-11T00:05:25.854Z,1023.16
2022-08-11T00:07:25.848Z,1023.13
2022-08-11T00:09:25.840Z,1023.13
2022-08-11T00:11:27.005Z,1023.13
2022-08-11T00:13:25.862Z,1023.14
2022-08-11T00:15:25.837Z,1023.09
2022-08-11T00:17:25.829Z,1023.07
2022-08-11T00:20:12.027Z,1023.07
2022-08-11T00:22:02.038Z,1023.07
2022-08-11T00:23:25.966Z,1023.05
2022-08-11T00:25:25.844Z,1023.03
2022-08-11T00:27:25.839Z,1023.07
2022-08-11T00:29:26.030Z,1023.07
2022-08-11T00:31:25.866Z,1023.04
2022-08-11T00:33:41.192Z,1023.02
2022-08-11T00:35:56.157Z,1023.02
2022-08-11T00:37:25.883Z,1022.97
2022-08-11T00:39:28.726Z,1022.97
2022-08-11T00:41:25.853Z,1023.03
2022-08-11T00:43:25.853Z,1023.03
2022-08-11T00:45:25.871Z,1023.07
2022-08-11T00:47:25.862Z,1023.07
2022-08-11T00:49:25.868Z,1023.08
2022-08-11T00:51:25.861Z,1023.07
2022-08-11T00:53:25.846Z,1023.10
2022-08-11T00:55:25.863Z,1023.08
2022-08-11T00:57:37.395Z,1023.08
2022-08-11T00:59:34.495Z,1023.07
2022-08-11T01:01:25.923Z,1023.06
2022-08-11T01:03:25.878Z,1023.10
2022-08-11T01:05:25.894Z,1023.09
2022-08-11T01:07:59.065Z,1023.09
2022-08-11T01:09:25.882Z,1023.08
2022-08-11T01:11:25.902Z,1023.10
2022-08-11T01:13:25.880Z,1023.09
2022-08-11T01:15:25.891Z,1023.09
2022-08-11T01:17:25.873Z,1023.09
2022-08-11T01:19:25.882Z,1023.12
2022-08-11T01:21:25.890Z,1023.15
2022-08-11T01:23:28.197Z,1023.12
2022-08-11T01:25:25.899Z,1023.12
2022-08-11T01:27:26.003Z,1023.20
2022-08-11T01:29:25.884Z,1023.19
2022-08-11T01:31:26.503Z,1023.21
2022-08-11T01:33:25.880Z,1023.16
2022-08-11T01:35:25.937Z,1023.16
2022-08-11T01:37:27.018Z,1023.19
2022-08-11T01:39:25.998Z,1023.17
2022-08-11T01:41:25.915Z,1023.13
2022-08-11T01:43:28.045Z,1023.13
2022-08-11T01:45:25.918Z,1023.09
2022-08-11T01:47:25.914Z,1023.05
2022-08-11T01:50:05.734Z,1023.03
2022-08-11T01:51:28.411Z,1022.98
2022-08-11T01:53:25.924Z,1022.98
2022-08-11T01:55:25.963Z,1022.96
2022-08-11T01:57:25.923Z,1022.96
2022-08-11T01:59:55.913Z,1022.91
2022-08-11T02:01:55.922Z,1022.91
2022-08-11T02:03:55.916Z,1022.93
2022-08-11T02:05:55.943Z,1022.89
2022-08-11T02:07:55.919Z,1022.89
2022-08-11T02:09:55.920Z,1022.87
2022-08-11T02:11:55.922Z,1022.86
2022-08-11T02:13:55.913Z,1022.86
2022-08-11T02:15:55.940Z,1022.86
2022-08-11T02:17:55.917Z,1022.84
2022-08-11T02:19:55.929Z,1022.87
2022-08-11T02:21:55.935Z,1022.86
2022-08-11T02:24:04.260Z,1022.82
2022-08-11T02:25:55.957Z,1022.82
2022-08-11T02:27:55.919Z,1022.78
2022-08-11T02:29:55.936Z,1022.76
2022-08-11T02:32:15.557Z,1022.74
2022-08-11T02:33:55.934Z,1022.69
2022-08-11T02:35:55.960Z,1022.69
2022-08-11T02:37:55.944Z,1022.69
2022-08-11T02:39:55.925Z,1022.69
2022-08-11T02:41:55.951Z,1022.67
2022-08-11T02:43:55.948Z,1022.67
2022-08-11T02:45:55.980Z,1022.64
2022-08-11T02:47:55.968Z,1022.66
2022-08-11T02:50:02.742Z,1022.65
2022-08-11T02:51:56.022Z,1022.65
2022-08-11T02:53:58.085Z,1022.65
2022-08-11T02:55:57.831Z,1022.62
2022-08-11T02:57:55.980Z,1022.63
2022-08-11T02:59:57.013Z,1022.66
2022-08-11T03:02:04.929Z,1022.67
2022-08-11T03:03:55.953Z,1022.67
2022-08-11T03:05:56.053Z,1022.66
2022-08-11T03:07:55.964Z,1022.65
2022-08-11T03:09:56.020Z,1022.65
2022-08-11T03:11:56.035Z,1022.65
2022-08-11T03:13:56.034Z,1022.62
2022-08-11T03:15:56.120Z,1022.66
2022-08-11T03:17:55.945Z,1022.66
2022-08-11T03:19:56.024Z,1022.70
2022-08-11T03:22:01.408Z,1022.70
2022-08-11T03:23:56.043Z,1022.73
2022-08-11T03:25:56.057Z,1022.69
2022-08-11T03:27:56.026Z,1022.72
2022-08-11T03:29:56.042Z,1022.71
2022-08-11T03:34:06.556Z,1022.72
2022-08-11T03:36:04.185Z,1022.74
2022-08-11T03:38:04.139Z,1022.74
2022-08-11T03:40:04.259Z,1022.73
2022-08-11T03:42:06.775Z,1022.73
2022-08-11T03:44:04.143Z,1022.77
2022-08-11T03:46:04.148Z,1022.78
2022-08-11T03:48:04.143Z,1022.80
2022-08-11T03:50:04.137Z,1022.80
2022-08-11T03:52:04.199Z,1022.78
2022-08-11T03:54:04.113Z,1022.77
2022-08-11T03:56:04.140Z,1022.75
2022-08-11T03:58:04.129Z,1022.75
2022-08-11T04:00:04.140Z,1022.75
2022-08-11T04:02:04.277Z,1022.74
2022-08-11T04:04:04.130Z,1022.73
2022-08-11T04:06:04.161Z,1022.72
2022-08-11T04:08:04.169Z,1022.73
2022-08-11T04:10:04.143Z,1022.73
2022-08-11T04:12:04.148Z,1022.73
2022-08-11T04:14:04.140Z,1022.69
2022-08-11T04:16:12.219Z,1022.75
2022-08-11T04:18:04.142Z,1022.75
2022-08-11T04:20:04.157Z,1022.75
2022-08-11T04:22:04.181Z,1022.74
2022-08-11T04:24:34.643Z,1022.71
2022-08-11T04:26:15.909Z,1022.72
2022-08-11T04:28:04.157Z,1022.72
2022-08-11T04:30:05.574Z,1022.69
2022-08-11T04:32:04.163Z,1022.67
2022-08-11T04:34:34.234Z,1022.69
2022-08-11T04:36:34.175Z,1022.75
2022-08-11T04:38:34.169Z,1022.75
2022-08-11T04:40:34.163Z,1022.75
2022-08-11T04:42:34.301Z,1022.77
2022-08-11T04:44:34.182Z,1022.77
2022-08-11T04:46:34.166Z,1022.83
2022-08-11T04:48:34.263Z,1022.78
2022-08-11T04:50:34.173Z,1022.78
2022-08-11T04:52:37.451Z,1022.77
2022-08-11T04:54:34.182Z,1022.75
2022-08-11T04:56:34.183Z,1022.76
2022-08-11T04:58:34.238Z,1022.81
2022-08-11T05:00:34.191Z,1022.81
2022-08-11T05:02:34.177Z,1022.82
2022-08-11T05:04:34.207Z,1022.82
2022-08-11T05:06:34.189Z,1022.86
2022-08-11T05:08:34.201Z,1022.86
2022-08-11T05:10:34.219Z,1022.86
2022-08-11T05:12:34.240Z,1022.88
2022-08-11T05:14:34.204Z,1022.79
2022-08-11T05:16:34.194Z,1022.89
2022-08-11T05:18:34.194Z,1022.89
2022-08-11T05:20:34.179Z,1022.89
2022-08-11T05:22:34.186Z,1022.79
2022-08-11T05:24:34.197Z,1022.79
2022-08-11T05:26:48.055Z,1022.81
2022-08-11T05:28:34.199Z,1022.81
2022-08-11T05:30:34.492Z,1022.80
2022-08-11T05:32:34.217Z,1022.86
2022-08-11T05:34:34.218Z,1022.86
2022-08-11T05:36:34.202Z,1022.86
2022-08-11T05:38:34.221Z,1022.86
2022-08-11T05:40:34.198Z,1022.87
2022-08-11T05:42:34.226Z,1022.87
2022-08-11T05:44:34.243Z,1022.88
2022-08-11T05:46:34.209Z,1022.88
2022-08-11T05:48:34.232Z,1022.84
2022-08-11T05:50:34.209Z,1022.85
2022-08-11T05:52:34.390Z,1022.81
2022-08-11T05:54:34.234Z,1022.76
2022-08-11T05:56:34.228Z,1022.76
2022-08-11T05:58:36.922Z,1022.81
2022-08-11T06:00:34.224Z,1022.81
2022-08-11T06:02:34.217Z,1022.83
2022-08-11T06:04:34.218Z,1022.83
2022-08-11T06:06:34.252Z,1022.83
2022-08-11T06:08:34.245Z,1022.84
2022-08-11T06:10:34.242Z,1022.76
2022-08-11T06:12:34.224Z,1022.77
2022-08-11T06:14:34.298Z,1022.77
2022-08-11T06:16:34.242Z,1022.78
2022-08-11T06:18:34.252Z,1022.77
2022-08-11T06:20:34.228Z,1022.79
2022-08-11T06:22:34.236Z,1022.79
2022-08-11T06:24:34.274Z,1022.79
2022-08-11T06:26:44.856Z,1022.86
2022-08-11T06:28:34.254Z,1022.89
2022-08-11T06:30:34.276Z,1022.89
2022-08-11T06:32:34.254Z,1022.92
2022-08-11T06:35:04.252Z,1022.92
2022-08-11T06:37:04.276Z,1022.98
2022-08-11T06:39:04.255Z,1022.93
2022-08-11T06:41:04.267Z,1022.93
2022-08-11T06:43:04.265Z,1022.93
2022-08-11T06:45:04.256Z,1022.95
2022-08-11T06:47:04.241Z,1023.00
2022-08-11T06:49:04.263Z,1022.96
2022-08-11T06:51:04.258Z,1023.01
2022-08-11T06:53:04.263Z,1023.01
2022-08-11T06:55:04.303Z,1022.97
2022-08-11T06:57:28.759Z,1023.00
2022-08-11T06:59:04.274Z,1022.93
2022-08-11T07:01:04.311Z,1023.03
2022-08-11T07:03:04.282Z,1023.03
2022-08-11T07:05:04.289Z,1022.95
2022-08-11T07:07:04.271Z,1022.95
2022-08-11T07:09:04.283Z,1023.03
2022-08-11T07:11:04.300Z,1023.02
2022-08-11T07:13:04.289Z,1023.02
2022-08-11T07:15:04.299Z,1023.04
2022-08-11T07:17:04.288Z,1023.03
2022-08-11T07:19:04.273Z,1023.01
2022-08-11T07:21:04.282Z,1023.01
2022-08-11T07:23:04.271Z,1023.01
2022-08-11T07:25:04.288Z,1023.07
2022-08-11T07:27:04.310Z,1022.96
2022-08-11T07:29:04.291Z,1022.98
2022-08-11T07:31:04.301Z,1022.98
2022-08-11T07:33:04.290Z,1022.93
2022-08-11T07:35:04.284Z,1022.91
2022-08-11T07:37:04.293Z,1022.91
2022-08-11T07:39:04.281Z,1022.91
2022-08-11T07:41:04.318Z,1022.91
2022-08-11T07:43:04.320Z,1022.82
2022-08-11T07:45:04.296Z,1022.87
2022-08-11T07:47:04.337Z,1022.84
2022-08-11T07:49:04.320Z,1022.84
2022-08-11T07:51:04.343Z,1022.84
2022-08-11T07:53:04.327Z,1022.82
2022-08-11T07:55:04.302Z,1022.87
2022-08-11T07:57:09.086Z,1022.85
2022-08-11T07:59:07.533Z,1022.85
2022-08-11T08:01:09.945Z,1022.84
2022-08-11T08:03:04.331Z,1022.84
2022-08-11T08:05:04.318Z,1022.83
2022-08-11T08:07:04.319Z,1022.82
2022-08-11T08:09:04.405Z,1022.82
2022-08-11T08:11:04.325Z,1022.80
2022-08-11T08:13:04.337Z,1022.83
2022-08-11T08:15:04.334Z,1022.84
2022-08-11T08:17:04.330Z,1022.84
2022-08-11T08:19:04.333Z,1022.84
2022-08-11T08:21:04.332Z,1022.85
2022-08-11T08:23:04.338Z,1022.88
2022-08-11T08:25:04.348Z,1022.91
2022-08-11T08:27:04.360Z,1022.91
2022-08-11T08:29:04.350Z,1022.86
2022-08-11T08:31:04.346Z,1022.84
2022-08-11T08:33:04.363Z,1022.81
2022-08-11T08:35:04.352Z,1022.83
2022-08-11T08:37:47.189Z,1022.83
2022-08-11T08:39:34.408Z,1022.83
2022-08-11T08:41:34.366Z,1022.83
2022-08-11T08:43:48.377Z,1022.83
2022-08-11T08:45:34.370Z,1022.78
2022-08-11T08:47:42.856Z,1022.81
2022-08-11T08:49:40.075Z,1022.81
2022-08-11T08:51:58.530Z,1022.81
2022-08-11T08:53:34.374Z,1022.79
2022-08-11T08:55:34.403Z,1022.81
2022-08-11T08:57:39.264Z,1022.74
2022-08-11T08:59:47.762Z,1022.74
2022-08-11T09:01:34.452Z,1022.73
2022-08-11T09:04:02.998Z,1022.80
2022-08-11T09:05:34.397Z,1022.76
2022-08-11T09:07:39.044Z,1022.80
2022-08-11T09:09:34.392Z,1022.80
2022-08-11T09:11:34.403Z,1022.83
2022-08-11T09:13:34.385Z,1022.80
2022-08-11T09:15:34.501Z,1022.79
2022-08-11T09:17:34.402Z,1022.79
2022-08-11T09:19:34.406Z,1022.84
2022-08-11T09:21:46.474Z,1022.79
2022-08-11T09:25:34.412Z,1022.81
2022-08-11T09:27:34.478Z,1022.81
2022-08-11T09:29:34.398Z,1022.75
2022-08-11T09:31:38.910Z,1022.76
2022-08-11T09:33:34.424Z,1022.79
2022-08-11T09:35:34.420Z,1022.80
2022-08-11T09:37:55.969Z,1022.80
2022-08-11T09:39:34.499Z,1022.73
2022-08-11T09:42:00.834Z,1022.80
2022-08-11T09:43:34.422Z,1022.84
2022-08-11T09:45:39.990Z,1022.84
2022-08-11T09:47:34.539Z,1022.80
2022-08-11T09:49:34.397Z,1022.72
2022-08-11T09:51:34.478Z,1022.75
2022-08-11T09:53:36.476Z,1022.66
2022-08-11T09:55:34.518Z,1022.66
2022-08-11T09:57:34.505Z,1022.68
2022-08-11T09:59:34.497Z,1022.64
2022-08-11T10:01:36.393Z,1022.67
2022-08-11T10:03:38.280Z,1022.67
2022-08-11T10:05:34.505Z,1022.67
2022-08-11T10:07:34.440Z,1022.47
2022-08-11T10:09:34.425Z,1022.50
2022-08-11T10:11:34.574Z,1022.53
2022-08-11T10:14:31.462Z,1022.50
2022-08-11T10:15:34.530Z,1022.50
2022-08-11T10:17:34.555Z,1022.52
2022-08-11T10:19:34.512Z,1022.62
2022-08-11T10:23:30.910Z,1022.66
2022-08-11T10:25:30.932Z,1022.58
2022-08-11T10:28:16.833Z,1022.56
2022-08-11T10:30:00.907Z,1022.58
2022-08-11T10:32:02.068Z,1022.52
2022-08-11T10:34:01.716Z,1022.52
2022-08-11T10:36:00.925Z,1022.38
2022-08-11T10:38:08.004Z,1022.45
2022-08-11T10:40:00.935Z,1022.47
2022-08-11T10:42:08.645Z,1022.46
2022-08-11T10:44:03.583Z,1022.46
2022-08-11T10:46:00.957Z,1022.46
2022-08-11T10:48:00.938Z,1022.38
2022-08-11T10:50:00.950Z,1022.39
2022-08-11T10:52:00.955Z,1022.39
2022-08-11T10:54:02.030Z,1022.37
2022-08-11T10:56:00.969Z,1022.31
2022-08-11T10:58:04.131Z,1022.20
2022-08-11T11:00:00.954Z,1022.19
2022-08-11T11:02:00.956Z,1022.19
2022-08-11T11:04:01.057Z,1022.21
2022-08-11T11:06:27.584Z,1022.18
2022-08-11T11:08:03.672Z,1022.11
2022-08-11T11:10:00.961Z,1022.07
2022-08-11T11:12:00.957Z,1022.07
2022-08-11T11:14:00.950Z,1022.11
2022-08-11T11:16:01.014Z,1022.10
2022-08-11T11:18:00.953Z,1022.04
2022-08-11T11:20:00.962Z,1022.04
2022-08-11T11:22:00.972Z,1022.09
2022-08-11T11:24:00.969Z,1022.09
2022-08-11T11:26:00.992Z,1022.09
2022-08-11T11:28:00.986Z,1021.99
2022-08-11T11:30:00.974Z,1021.99
2022-08-11T11:32:00.999Z,1021.99
2022-08-11T11:34:12.084Z,1021.95
2022-08-11T11:36:01.017Z,1021.83
2022-08-11T11:38:04.555Z,1021.90
2022-08-11T11:40:00.970Z,1021.90
2022-08-11T11:42:00.980Z,1021.94
2022-08-11T11:44:01.508Z,1021.88
2022-08-11T11:46:01.117Z,1021.91
2022-08-11T11:48:00.998Z,1021.91
2022-08-11T11:50:00.994Z,1021.85
2022-08-11T11:52:01.023Z,1021.89
2022-08-11T11:54:01.012Z,1021.90
2022-08-11T11:56:01.004Z,1021.91
2022-08-11T11:58:02.710Z,1021.91
2022-08-11T12:00:00.983Z,1021.84
2022-08-11T12:02:01.004Z,1021.81
2022-08-11T12:04:00.987Z,1021.89
2022-08-11T12:06:01.002Z,1021.89
2022-08-11T12:08:12.439Z,1021.89
2022-08-11T12:10:01.025Z,1021.81
2022-08-11T12:12:01.027Z,1021.81
2022-08-11T12:14:01.010Z,1021.82
2022-08-11T12:16:31.875Z,1021.82
2022-08-11T12:18:01.017Z,1021.82
2022-08-11T12:20:01.610Z,1021.76
2022-08-11T12:22:01.337Z,1021.65
2022-08-11T12:24:04.283Z,1021.61
2022-08-11T12:26:25.376Z,1021.61
2022-08-11T12:28:01.019Z,1021.63
2022-08-11T12:30:01.027Z,1021.65
2022-08-11T12:32:01.020Z,1021.65
2022-08-11T12:34:01.025Z,1021.58
2022-08-11T12:36:31.042Z,1021.57
2022-08-11T12:38:31.031Z,1021.51
2022-08-11T12:40:49.509Z,1021.51
2022-08-11T12:42:31.045Z,1021.45
2022-08-11T12:44:31.028Z,1021.51
2022-08-11T12:46:31.135Z,1021.51
2022-08-11T12:48:58.655Z,1021.51
2022-08-11T12:50:31.046Z,1021.57
2022-08-11T12:52:31.064Z,1021.55
2022-08-11T12:54:31.053Z,1021.54
2022-08-11T12:56:31.057Z,1021.43
2022-08-11T12:58:31.060Z,1021.43
2022-08-11T13:00:31.104Z,1021.34
2022-08-11T13:02:31.061Z,1021.34
2022-08-11T13:04:31.070Z,1021.30
2022-08-11T13:06:31.061Z,1021.25
2022-08-11T13:08:31.066Z,1021.25
2022-08-11T13:10:31.081Z,1021.24
2022-08-11T13:12:31.117Z,1021.24
2022-08-11T13:14:31.057Z,1021.27
2022-08-11T13:16:31.087Z,1021.23
2022-08-11T13:18:31.065Z,1021.23
2022-08-11T13:20:31.098Z,1021.20
2022-08-11T13:22:36.841Z,1021.18
2022-08-11T13:24:31.087Z,1021.22
2022-08-11T13:26:47.369Z,1021.22
2022-08-11T13:28:31.075Z,1021.22
2022-08-11T13:30:32.650Z,1021.09
2022-08-11T13:32:31.103Z,1020.93
2022-08-11T13:34:31.202Z,1021.01
2022-08-11T13:36:31.096Z,1021.01
2022-08-11T13:38:31.359Z,1020.95
2022-08-11T13:40:45.720Z,1020.99
2022-08-11T13:42:31.106Z,1021.03
2022-08-11T13:44:31.104Z,1020.99
2022-08-11T13:46:31.118Z,1020.99
2022-08-11T13:48:31.150Z,1021.01
2022-08-11T13:50:32.168Z,1020.90
2022-08-11T13:52:31.098Z,1020.89
2022-08-11T13:54:31.109Z,1020.89
2022-08-11T13:56:31.124Z,1020.88
2022-08-11T13:58:39.717Z,1020.86
2022-08-11T14:00:31.128Z,1020.90
2022-08-11T14:02:31.230Z,1020.89
2022-08-11T14:04:32.383Z,1020.89
2022-08-11T14:06:31.180Z,1020.85
2022-08-11T14:08:33.502Z,1020.85
2022-08-11T14:10:31.162Z,1020.75
2022-08-11T14:12:31.120Z,1020.79
2022-08-11T14:14:31.161Z,1020.79
2022-08-11T14:16:31.150Z,1020.76
2022-08-11T14:18:31.133Z,1020.77
2022-08-11T14:20:39.171Z,1020.78
2022-08-11T14:22:31.158Z,1020.78
2022-08-11T14:24:31.186Z,1020.76
2022-08-11T14:26:31.179Z,1020.72
2022-08-11T14:28:36.238Z,1020.67
2022-08-11T14:30:31.148Z,1020.70
2022-08-11T14:32:31.201Z,1020.70
2022-08-11T14:34:31.137Z,1020.63
2022-08-11T14:36:31.160Z,1020.67
2022-08-11T14:38:31.146Z,1020.73
2022-08-11T14:40:33.260Z,1020.66
2022-08-11T14:42:31.141Z,1020.66
2022-08-11T14:45:01.140Z,1020.72
2022-08-11T14:47:01.194Z,1020.66
2022-08-11T14:49:01.151Z,1020.66
2022-08-11T14:51:01.158Z,1020.66
2022-08-11T14:53:03.170Z,1020.60
2022-08-11T14:55:01.186Z,1020.53
2022-08-11T14:57:01.171Z,1020.50
2022-08-11T14:59:01.153Z,1020.49
2022-08-11T15:01:01.204Z,1020.49
2022-08-11T15:03:01.168Z,1020.44
2022-08-11T15:05:01.192Z,1020.44
2022-08-11T15:07:01.174Z,1020.41
2022-08-11T15:09:03.677Z,1020.43
2022-08-11T15:11:01.183Z,1020.43
2022-08-11T15:13:01.177Z,1020.39
2022-08-11T15:15:01.182Z,1020.40
2022-08-11T15:17:01.174Z,1020.39
2022-08-11T15:19:01.197Z,1020.39
2022-08-11T15:21:01.192Z,1020.39
2022-08-11T15:23:01.187Z,1020.32
2022-08-11T15:25:01.169Z,1020.33
2022-08-11T15:27:01.201Z,1020.25
2022-08-11T15:29:01.224Z,1020.25
2022-08-11T15:31:01.178Z,1020.25
2022-08-11T15:33:01.929Z,1020.21
2022-08-11T15:35:03.745Z,1020.21
2022-08-11T15:37:01.203Z,1020.19
2022-08-11T15:39:01.203Z,1020.19
2022-08-11T15:41:01.207Z,1020.24
2022-08-11T15:43:01.241Z,1020.22
2022-08-11T15:45:03.126Z,1020.17
2022-08-11T15:47:01.211Z,1020.14
2022-08-11T15:49:01.198Z,1020.14
2022-08-11T15:51:01.186Z,1020.12
2022-08-11T15:53:01.206Z,1020.11
2022-08-11T15:55:01.219Z,1020.09
2022-08-11T15:57:01.209Z,1020.09
2022-08-11T15:59:10.790Z,1020.13
2022-08-11T16:01:08.565Z,1020.05
2022-08-11T16:03:01.226Z,1020.11
2022-08-11T16:05:01.230Z,1020.09
2022-08-11T16:07:01.221Z,1020.09
2022-08-11T16:09:01.217Z,1020.00
2022-08-11T16:11:01.230Z,1020.00
2022-08-11T16:13:01.235Z,1020.03
2022-08-11T16:15:01.305Z,1020.00
2022-08-11T16:17:01.245Z,1020.00
2022-08-11T16:19:01.230Z,1019.95
2022-08-11T16:21:01.267Z,1020.01
2022-08-11T16:23:02.539Z,1019.92
2022-08-11T16:27:01.886Z,1019.92
2022-08-11T16:27:11.282Z,1019.94
2022-08-11T16:29:01.258Z,1019.94
2022-08-11T16:31:01.304Z,1019.89
2022-08-11T16:33:01.317Z,1019.90
2022-08-11T16:35:01.225Z,1019.90
2022-08-11T16:37:01.252Z,1019.89
2022-08-11T16:39:01.247Z,1019.86
2022-08-11T16:41:01.314Z,1019.87
2022-08-11T16:43:10.132Z,1019.83
2022-08-11T16:45:01.305Z,1019.83
2022-08-11T16:48:32.852Z,1019.78
2022-08-11T16:49:34.639Z,1019.78
2022-08-11T16:51:31.258Z,1019.78
2022-08-11T16:53:50.144Z,1019.71
2022-08-11T16:55:52.060Z,1019.71
2022-08-11T16:57:31.334Z,1019.71
2022-08-11T16:59:31.261Z,1019.72
2022-08-11T17:01:33.307Z,1019.73
2022-08-11T17:03:32.034Z,1019.77
2022-08-11T17:05:31.352Z,1019.71
2022-08-11T17:07:41.657Z,1019.71
2022-08-11T17:09:31.350Z,1019.72
2022-08-11T17:11:31.425Z,1019.76
2022-08-11T17:13:31.342Z,1019.72
2022-08-11T17:15:31.371Z,1019.70
2022-08-11T17:17:31.362Z,1019.70
2022-08-11T17:19:12.454Z,1019.70
2022-08-11T17:21:12.437Z,1019.75
2022-08-11T17:23:13.414Z,1019.75
2022-08-11T17:25:12.457Z,1019.74
2022-08-11T17:27:12.396Z,1019.72
2022-08-11T17:29:12.815Z,1019.72
2022-08-11T17:31:21.724Z,1019.72
2022-08-11T17:33:12.409Z,1019.72
2022-08-11T17:35:42.563Z,1019.67
2022-08-11T17:37:42.461Z,1019.70
2022-08-11T17:39:42.680Z,1019.66
2022-08-11T17:41:42.489Z,1019.67
2022-08-11T17:43:42.493Z,1019.65
2022-08-11T17:45:42.411Z,1019.65
2022-08-11T17:47:42.537Z,1019.71
2022-08-11T17:49:42.433Z,1019.68
2022-08-11T17:51:42.491Z,1019.66
2022-08-11T17:55:51.888Z,1019.68
2022-08-11T17:57:47.014Z,1019.66
2022-08-11T17:59:43.864Z,1019.71
2022-08-11T18:01:42.517Z,1019.69
2022-08-11T18:03:53.053Z,1019.69
2022-08-11T18:05:42.462Z,1019.75
2022-08-11T18:07:42.488Z,1019.76
2022-08-11T18:09:42.481Z,1019.79
2022-08-11T18:12:06.493Z,1019.79
2022-08-11T18:13:42.426Z,1019.79
2022-08-11T18:15:50.193Z,1019.80
2022-08-11T18:17:42.422Z,1019.79
2022-08-11T18:19:42.454Z,1019.82
2022-08-11T18:21:42.493Z,1019.84
2022-08-11T18:23:47.077Z,1019.84
2022-08-11T18:25:45.397Z,1019.85
2022-08-11T18:27:42.537Z,1019.85
2022-08-11T18:29:42.545Z,1019.88
2022-08-11T18:31:42.527Z,1019.88
2022-08-11T18:34:03.888Z,1019.90
2022-08-11T18:35:42.474Z,1019.94
2022-08-11T18:37:42.574Z,1019.96
2022-08-11T18:39:42.556Z,1019.98
2022-08-11T18:41:42.555Z,1019.98
2022-08-11T18:43:42.529Z,1020.00
2022-08-11T18:45:45.656Z,1020.00
2022-08-11T18:47:42.527Z,1019.99
2022-08-11T18:50:02.201Z,1020.03
2022-08-11T18:51:42.494Z,1020.03
2022-08-11T18:53:42.507Z,1020.03
2022-08-11T18:55:42.529Z,1020.08
2022-08-11T18:57:49.954Z,1020.07
2022-08-11T18:59:42.576Z,1020.07
2022-08-11T19:01:45.980Z,1020.08
2022-08-11T19:03:48.401Z,1020.13
2022-08-11T19:06:32.350Z,1020.17
2022-08-11T19:07:42.529Z,1020.17
2022-08-11T19:09:42.499Z,1020.17
2022-08-11T19:11:43.717Z,1020.21
2022-08-11T19:13:43.651Z,1020.25
2022-08-11T19:15:42.511Z,1020.28
2022-08-11T19:17:43.480Z,1020.29
2022-08-11T19:19:46.824Z,1020.29
2022-08-11T19:21:42.550Z,1020.30
2022-08-11T19:23:42.511Z,1020.33
2022-08-11T19:25:42.515Z,1020.36
2022-08-11T19:27:42.588Z,1020.36
2022-08-11T19:30:04.662Z,1020.35
2022-08-11T19:31:44.722Z,1020.36
2022-08-11T19:33:59.973Z,1020.36
2022-08-11T19:36:12.518Z,1020.37
2022-08-11T19:38:13.550Z,1020.37
2022-08-11T19:40:12.570Z,1020.41
2022-08-11T19:42:12.578Z,1020.39
2022-08-11T19:44:16.466Z,1020.42
2022-08-11T19:46:12.540Z,1020.43
2022-08-11T19:48:31.179Z,1020.43
2022-08-11T19:50:12.654Z,1020.46
2022-08-11T19:52:12.910Z,1020.45
2022-08-11T19:54:13.678Z,1020.47
2022-08-11T19:56:12.648Z,1020.47
2022-08-11T19:58:12.698Z,1020.46
2022-08-11T20:00:12.831Z,1020.48
2022-08-11T20:02:14.107Z,1020.50
2022-08-11T20:04:12.629Z,1020.52
2022-08-11T20:06:12.540Z,1020.52
2022-08-11T20:08:12.584Z,1020.55
2022-08-11T20:10:12.532Z,1020.57
2022-08-11T20:12:12.602Z,1020.54
2022-08-11T20:14:14.095Z,1020.54
2022-08-11T20:16:12.587Z,1020.54
2022-08-11T20:18:12.530Z,1020.55
2022-08-11T20:20:12.625Z,1020.53
2022-08-11T20:22:12.571Z,1020.54
2022-08-11T20:24:12.640Z,1020.54
2022-08-11T20:26:30.191Z,1020.54
2022-08-11T20:28:12.615Z,1020.53
2022-08-11T20:30:12.559Z,1020.56
2022-08-11T20:32:12.660Z,1020.52
2022-08-11T20:34:12.646Z,1020.52
2022-08-11T20:36:12.556Z,1020.51
2022-08-11T20:38:13.856Z,1020.55
2022-08-11T20:40:12.547Z,1020.54
2022-08-11T20:42:12.709Z,1020.57
2022-08-11T20:44:12.583Z,1020.57
2022-08-11T20:46:12.602Z,1020.54
2022-08-11T20:48:14.518Z,1020.56
2022-08-11T20:50:19.437Z,1020.57
2022-08-11T20:52:12.602Z,1020.63
2022-08-11T20:54:12.607Z,1020.63
2022-08-11T20:56:12.583Z,1020.63
2022-08-11T20:58:17.687Z,1020.71
2022-08-11T21:00:12.568Z,1020.69
2022-08-11T21:02:12.689Z,1020.69
2022-08-11T21:04:12.591Z,1020.69
2022-08-11T21:06:13.702Z,1020.69
2022-08-11T21:08:13.204Z,1020.70
2022-08-11T21:10:18.719Z,1020.62
2022-08-11T21:12:13.423Z,1020.62
2022-08-11T21:14:12.628Z,1020.60
2022-08-11T21:16:25.518Z,1020.60
2022-08-11T21:18:12.583Z,1020.66
2022-08-11T21:20:18.387Z,1020.65
2022-08-11T21:22:12.695Z,1020.65
2022-08-11T21:24:12.687Z,1020.72
2022-08-11T21:26:12.597Z,1020.77
2022-08-11T21:28:12.646Z,1020.74
2022-08-11T21:30:13.593Z,1020.74
2022-08-11T21:32:12.612Z,1020.72
2022-08-11T21:34:12.585Z,1020.71
2022-08-11T21:36:12.660Z,1020.71
2022-08-11T21:38:45.822Z,1020.73
2022-08-11T21:40:42.585Z,1020.78
2022-08-11T21:42:42.646Z,1020.72
2022-08-11T21:44:42.610Z,1020.72
2022-08-11T21:46:42.597Z,1020.72
2022-08-11T21:48:42.658Z,1020.73
2022-08-11T21:50:42.603Z,1020.77
2022-08-11T21:52:42.712Z,1020.81
2022-08-11T21:54:42.597Z,1020.81
2022-08-11T21:56:42.619Z,1020.79
2022-08-11T21:58:42.611Z,1020.82
2022-08-11T22:00:42.602Z,1020.89
2022-08-11T22:02:42.623Z,1020.89
2022-08-11T22:04:42.626Z,1020.87
2022-08-11T22:06:42.611Z,1020.79
2022-08-11T22:08:42.616Z,1020.83
2022-08-11T22:10:43.133Z,1020.73
2022-08-11T22:12:44.932Z,1020.73
2022-08-11T22:14:42.609Z,1020.72
2022-08-11T22:16:42.704Z,1020.72
2022-08-11T22:18:42.616Z,1020.67
2022-08-11T22:20:42.686Z,1020.68
2022-08-11T22:22:52.466Z,1020.68
2022-08-11T22:24:42.635Z,1020.68
2022-08-11T22:26:42.638Z,1020.72
2022-08-11T22:28:42.630Z,1020.70
2022-08-11T22:30:42.651Z,1020.70
2022-08-11T22:32:42.642Z,1020.70
2022-08-11T22:34:52.826Z,1020.71
2022-08-11T22:36:42.637Z,1020.67
2022-08-11T22:38:42.632Z,1020.63
2022-08-11T22:40:42.667Z,1020.63
2022-08-11T22:42:42.654Z,1020.59
2022-08-11T22:44:42.640Z,1020.67
2022-08-11T22:46:42.677Z,1020.61
2022-08-11T22:48:42.653Z,1020.63
2022-08-11T22:50:42.705Z,1020.63
2022-08-11T22:52:42.677Z,1020.60
2022-08-11T22:54:42.646Z,1020.54
2022-08-11T22:56:42.674Z,1020.54
2022-08-11T22:58:42.645Z,1020.54
2022-08-11T23:00:42.667Z,1020.50
2022-08-11T23:02:42.662Z,1020.52
2022-08-11T23:04:42.671Z,1020.55
2022-08-11T23:06:42.648Z,1020.59
2022-08-11T23:08:42.659Z,1020.59
2022-08-11T23:10:42.662Z,1020.62
2022-08-11T23:12:42.660Z,1020.68
2022-08-11T23:14:42.662Z,1020.62
2022-08-11T23:16:42.669Z,1020.61
2022-08-11T23:18:42.691Z,1020.61
2022-08-11T23:20:50.076Z,1020.62
2022-08-11T23:22:49.807Z,1020.68
2022-08-11T23:24:42.678Z,1020.60
2022-08-11T23:26:42.704Z,1020.71
2022-08-11T23:28:42.677Z,1020.71
2022-08-11T23:30:42.790Z,1020.73
2022-08-11T23:32:42.691Z,1020.71
2022-08-11T23:35:03.431Z,1020.71
2022-08-11T23:36:47.444Z,1020.71
2022-08-11T23:38:42.703Z,1020.71
2022-08-11T23:41:12.702Z,1020.72
2022-08-11T23:43:12.746Z,1020.72
2022-08-11T23:45:12.761Z,1020.73
2022-08-11T23:47:12.774Z,1020.73
2022-08-11T23:49:12.701Z,1020.68
2022-08-11T23:51:14.509Z,1020.71
2022-08-11T23:53:12.702Z,1020.69
2022-08-11T23:55:13.865Z,1020.66
2022-08-11T23:57:12.787Z,1020.66
2022-08-11T23:59:12.760Z,1020.64
