createdAt,value
2022-08-17T00:00:44.085Z,31.38
2022-08-17T00:03:10.740Z,30.03
2022-08-17T00:05:42.610Z,28.73
2022-08-17T00:08:11.371Z,29.98
2022-08-17T00:10:40.935Z,25.67
2022-08-17T00:13:11.509Z,27.30
2022-08-17T00:15:39.685Z,28.65
2022-08-17T00:19:02.000Z,30.75
2022-08-17T00:20:58.520Z,26.13
2022-08-17T00:23:27.806Z,29.95
2022-08-17T00:25:57.548Z,27.80
2022-08-17T00:28:25.817Z,26.93
2022-08-17T00:30:55.287Z,26.77
2022-08-17T00:33:27.494Z,28.77
2022-08-17T00:35:56.846Z,28.75
2022-08-17T00:38:26.654Z,27.85
2022-08-17T00:40:59.014Z,29.23
2022-08-17T00:43:32.124Z,27.92
2022-08-17T00:46:02.630Z,30.42
2022-08-17T00:48:32.066Z,31.08
2022-08-17T00:51:05.527Z,28.17
2022-08-17T00:53:36.719Z,28.08
2022-08-17T00:56:11.398Z,29.60
2022-08-17T00:58:39.950Z,28.20
2022-08-17T01:01:11.264Z,28.70
2022-08-17T01:03:41.015Z,27.08
2022-08-17T01:06:10.204Z,27.48
2022-08-17T01:08:40.551Z,29.77
2022-08-17T01:11:10.272Z,32.03
2022-08-17T01:13:41.836Z,29.00
2022-08-17T01:16:17.094Z,26.83
2022-08-17T01:18:47.878Z,26.27
2022-08-17T01:23:49.012Z,30.85
2022-08-17T01:26:17.790Z,32.45
2022-08-17T01:28:55.142Z,26.25
2022-08-17T01:31:28.877Z,31.38
2022-08-17T01:33:59.528Z,27.10
2022-08-17T01:36:30.593Z,29.05
2022-08-17T01:39:00.779Z,30.70
2022-08-17T01:41:30.284Z,27.27
2022-08-17T01:44:02.549Z,30.00
2022-08-17T01:46:33.713Z,30.17
2022-08-17T01:49:04.629Z,33.75
2022-08-17T01:51:33.551Z,30.42
2022-08-17T01:54:07.321Z,28.75
2022-08-17T01:56:37.976Z,32.45
2022-08-17T01:59:06.548Z,30.10
2022-08-17T02:01:35.687Z,28.52
2022-08-17T02:04:06.609Z,33.97
2022-08-17T02:06:44.981Z,28.80
2022-08-17T02:09:16.589Z,30.27
2022-08-17T02:11:46.433Z,27.83
2022-08-17T02:14:15.126Z,27.17
2022-08-17T02:16:43.827Z,34.00
2022-08-17T02:19:14.278Z,30.88
2022-08-17T02:21:45.486Z,29.40
2022-08-17T02:24:59.509Z,29.45
2022-08-17T02:27:07.869Z,31.30
2022-08-17T02:29:35.926Z,29.20
2022-08-17T02:32:05.072Z,30.67
2022-08-17T02:34:33.490Z,32.40
2022-08-17T02:37:01.661Z,34.38
2022-08-17T02:39:31.540Z,33.20
2022-08-17T02:42:02.949Z,32.40
2022-08-17T02:44:39.035Z,32.47
2022-08-17T02:47:09.175Z,31.67
2022-08-17T02:49:37.716Z,32.92
2022-08-17T02:52:08.161Z,31.90
2022-08-17T02:54:40.818Z,33.40
2022-08-17T02:57:11.258Z,29.98
2022-08-17T02:59:39.892Z,31.83
2022-08-17T03:02:09.697Z,30.95
2022-08-17T03:04:38.227Z,28.17
2022-08-17T03:07:06.872Z,29.33
2022-08-17T03:09:35.271Z,32.10
2022-08-17T03:12:11.120Z,27.30
2022-08-17T03:14:41.651Z,29.55
2022-08-17T03:19:45.371Z,30.30
2022-08-17T03:22:34.762Z,31.10
2022-08-17T03:25:01.836Z,28.35
2022-08-17T03:27:31.813Z,30.77
2022-08-17T03:29:59.998Z,30.20
2022-08-17T03:32:28.165Z,34.15
2022-08-17T03:35:00.284Z,39.80
2022-08-17T03:37:28.453Z,41.85
2022-08-17T03:39:56.748Z,38.47
2022-08-17T03:42:32.584Z,43.97
2022-08-17T03:45:04.562Z,43.13
2022-08-17T03:47:50.610Z,44.97
2022-08-17T03:50:37.526Z,46.17
2022-08-17T03:53:32.114Z,44.40
2022-08-17T03:56:18.599Z,37.72
2022-08-17T03:58:47.346Z,41.60
2022-08-17T04:01:17.949Z,43.60
2022-08-17T04:06:15.262Z,36.30
2022-08-17T04:08:43.425Z,38.90
2022-08-17T04:11:11.519Z,39.38
2022-08-17T04:13:39.595Z,47.13
2022-08-17T04:16:07.936Z,38.75
2022-08-17T04:18:37.315Z,42.40
2022-08-17T04:21:05.714Z,45.38
2022-08-17T04:23:36.572Z,45.45
2022-08-17T04:28:32.988Z,48.50
2022-08-17T04:31:01.155Z,50.78
2022-08-17T04:33:31.073Z,54.80
2022-08-17T04:36:02.745Z,53.92
2022-08-17T04:38:32.916Z,51.50
2022-08-17T04:41:19.095Z,50.72
2022-08-17T04:43:49.664Z,46.72
2022-08-17T04:46:21.181Z,54.40
2022-08-17T04:48:51.436Z,51.47
2022-08-17T04:51:22.440Z,51.13
2022-08-17T04:53:54.878Z,49.92
2022-08-17T04:56:25.099Z,48.80
2022-08-17T04:58:55.893Z,50.88
2022-08-17T05:03:54.233Z,51.15
2022-08-17T05:06:24.482Z,57.33
2022-08-17T05:08:52.640Z,55.10
2022-08-17T05:11:21.113Z,50.75
2022-08-17T05:13:50.721Z,52.08
2022-08-17T05:16:20.218Z,57.50
2022-08-17T05:18:48.544Z,59.33
2022-08-17T05:21:17.418Z,60.72
2022-08-17T05:23:50.349Z,55.47
2022-08-17T05:26:26.134Z,58.58
2022-08-17T05:28:59.517Z,52.33
2022-08-17T05:31:28.760Z,51.40
2022-08-17T05:33:57.130Z,54.83
2022-08-17T05:36:42.300Z,53.63
2022-08-17T05:39:16.523Z,55.22
2022-08-17T05:41:47.827Z,51.35
2022-08-17T05:44:16.223Z,54.45
2022-08-17T05:46:49.847Z,55.67
2022-08-17T05:49:23.231Z,52.47
2022-08-17T05:52:10.824Z,58.38
2022-08-17T05:54:56.252Z,58.95
2022-08-17T05:57:47.559Z,50.78
2022-08-17T06:00:30.614Z,56.90
2022-08-17T06:03:15.045Z,57.97
2022-08-17T06:06:05.339Z,55.95
2022-08-17T06:08:40.721Z,64.47
2022-08-17T06:11:21.291Z,65.25
2022-08-17T06:14:23.684Z,68.93
2022-08-17T06:19:32.447Z,63.70
2022-08-17T06:22:02.756Z,65.50
2022-08-17T06:24:37.268Z,62.67
2022-08-17T06:27:14.920Z,70.35
2022-08-17T06:29:50.516Z,67.55
2022-08-17T06:32:19.011Z,67.95
2022-08-17T06:34:48.132Z,67.25
2022-08-17T06:37:31.154Z,74.60
2022-08-17T06:40:15.361Z,68.80
2022-08-17T06:43:06.469Z,69.53
2022-08-17T06:45:39.819Z,67.85
2022-08-17T06:48:14.165Z,71.32
2022-08-17T06:50:48.289Z,68.05
2022-08-17T06:53:23.425Z,71.38
2022-08-17T06:55:59.971Z,68.80
2022-08-17T06:58:31.499Z,68.57
2022-08-17T07:01:07.140Z,69.53
2022-08-17T07:03:45.662Z,66.15
2022-08-17T07:06:18.340Z,69.53
2022-08-17T07:08:54.212Z,72.75
2022-08-17T07:11:28.611Z,72.25
2022-08-17T07:14:05.569Z,68.18
2022-08-17T07:16:39.771Z,67.00
2022-08-17T07:19:11.054Z,65.68
2022-08-17T07:21:55.576Z,63.42
2022-08-17T07:24:35.665Z,63.22
2022-08-17T07:27:10.589Z,64.13
2022-08-17T07:29:46.726Z,66.35
2022-08-17T07:32:19.473Z,61.92
2022-08-17T07:35:10.667Z,62.67
2022-08-17T07:37:41.089Z,60.08
2022-08-17T07:40:22.285Z,64.63
2022-08-17T07:43:23.197Z,62.47
2022-08-17T07:46:17.942Z,60.50
2022-08-17T07:48:49.766Z,59.75
2022-08-17T07:51:21.687Z,65.60
2022-08-17T07:53:50.191Z,59.28
2022-08-17T07:56:41.072Z,61.95
2022-08-17T07:59:15.592Z,57.92
2022-08-17T08:01:48.854Z,67.05
2022-08-17T08:07:27.533Z,66.97
2022-08-17T08:10:03.998Z,76.93
2022-08-17T08:12:35.146Z,85.25
2022-08-17T08:15:14.183Z,85.25
2022-08-17T08:17:57.572Z,87.25
2022-08-17T08:20:51.166Z,83.53
2022-08-17T08:23:36.226Z,82.10
2022-08-17T08:26:18.738Z,79.80
2022-08-17T08:28:54.699Z,78.05
2022-08-17T08:31:32.986Z,79.97
2022-08-17T08:34:58.787Z,78.68
2022-08-17T08:37:16.595Z,69.18
2022-08-17T08:39:57.093Z,65.82
2022-08-17T08:42:34.366Z,67.05
2022-08-17T08:45:09.396Z,70.22
2022-08-17T08:48:46.153Z,68.45
2022-08-17T08:51:13.878Z,60.33
2022-08-17T08:53:51.544Z,61.38
2022-08-17T08:56:27.843Z,59.33
2022-08-17T08:59:02.529Z,58.95
2022-08-17T09:01:38.361Z,57.38
2022-08-17T09:04:29.358Z,57.22
2022-08-17T09:07:12.845Z,55.28
2022-08-17T09:09:59.326Z,52.20
2022-08-17T09:12:37.487Z,54.97
2022-08-17T09:15:13.079Z,51.83
2022-08-17T09:17:59.395Z,51.05
2022-08-17T09:20:49.524Z,53.20
2022-08-17T09:23:35.576Z,51.15
2022-08-17T09:26:12.478Z,52.80
2022-08-17T09:28:45.894Z,54.72
2022-08-17T09:31:21.351Z,46.30
2022-08-17T09:33:51.301Z,46.70
2022-08-17T09:36:24.222Z,44.58
2022-08-17T09:39:01.463Z,44.53
2022-08-17T09:41:38.870Z,43.80
2022-08-17T09:44:27.110Z,49.60
2022-08-17T09:47:01.085Z,42.85
2022-08-17T09:49:34.665Z,42.15
2022-08-17T09:52:09.005Z,42.63
2022-08-17T09:54:41.405Z,41.47
2022-08-17T09:57:31.670Z,45.15
2022-08-17T10:00:18.840Z,45.33
2022-08-17T10:03:01.594Z,37.47
2022-08-17T10:05:38.576Z,36.78
2022-08-17T10:08:21.696Z,41.33
2022-08-17T10:11:07.001Z,39.55
2022-08-17T10:13:47.168Z,44.25
2022-08-17T10:16:30.881Z,38.75
2022-08-17T10:19:08.263Z,42.85
2022-08-17T10:22:00.815Z,41.55
2022-08-17T10:25:21.560Z,36.78
2022-08-17T10:27:48.854Z,37.88
2022-08-17T10:30:20.097Z,38.53
2022-08-17T10:32:55.116Z,39.53
2022-08-17T10:35:34.323Z,39.55
2022-08-17T10:38:45.957Z,38.22
2022-08-17T10:41:39.658Z,36.38
2022-08-17T10:44:39.217Z,34.83
2022-08-17T10:47:09.797Z,32.83
2022-08-17T10:49:44.305Z,30.60
2022-08-17T10:52:45.780Z,28.15
2022-08-17T10:55:15.900Z,24.73
2022-08-17T10:57:45.943Z,28.73
2022-08-17T11:01:03.975Z,26.80
2022-08-17T11:03:33.248Z,25.17
2022-08-17T11:06:12.789Z,24.40
2022-08-17T11:09:08.835Z,28.93
2022-08-17T11:11:58.712Z,28.13
2022-08-17T11:14:53.312Z,25.38
2022-08-17T11:17:43.443Z,25.17
2022-08-17T11:20:28.981Z,27.33
2022-08-17T11:23:25.920Z,27.67
2022-08-17T11:25:56.522Z,23.38
2022-08-17T11:28:28.173Z,23.60
2022-08-17T11:30:59.117Z,25.02
2022-08-17T11:33:56.094Z,22.25
2022-08-17T11:36:51.886Z,16.08
2022-08-17T11:39:39.434Z,17.73
2022-08-17T11:42:21.042Z,16.10
2022-08-17T11:44:55.877Z,15.05
2022-08-17T11:48:08.934Z,14.10
2022-08-17T11:51:05.025Z,14.00
2022-08-17T11:54:31.251Z,15.55
2022-08-17T11:56:52.973Z,15.55
2022-08-17T12:00:00.210Z,15.80
2022-08-17T12:02:47.526Z,15.40
2022-08-17T12:05:32.343Z,14.73
2022-08-17T12:08:16.038Z,13.80
2022-08-17T12:11:01.366Z,15.90
2022-08-17T12:13:39.363Z,14.43
2022-08-17T12:16:09.998Z,13.65
2022-08-17T12:18:42.069Z,12.20
2022-08-17T12:21:40.261Z,13.85
2022-08-17T12:24:20.055Z,13.88
2022-08-17T12:26:53.801Z,15.57
2022-08-17T12:29:35.848Z,14.55
2022-08-17T12:32:14.092Z,14.02
2022-08-17T12:34:44.702Z,14.82
2022-08-17T12:37:16.970Z,13.40
2022-08-17T12:39:53.508Z,13.38
2022-08-17T12:42:34.764Z,14.35
2022-08-17T12:45:02.896Z,14.75
2022-08-17T12:47:31.914Z,16.65
2022-08-17T12:50:08.438Z,15.10
2022-08-17T12:53:01.755Z,13.27
2022-08-17T12:55:38.905Z,15.50
2022-08-17T12:58:14.421Z,16.23
2022-08-17T13:00:49.986Z,16.73
2022-08-17T13:03:21.019Z,21.08
2022-08-17T13:06:00.725Z,23.63
2022-08-17T13:08:35.289Z,18.55
2022-08-17T13:11:08.494Z,20.58
2022-08-17T13:13:39.487Z,22.05
2022-08-17T13:16:16.693Z,21.63
2022-08-17T13:18:48.065Z,22.50
2022-08-17T13:21:27.818Z,22.80
2022-08-17T13:24:02.704Z,20.45
2022-08-17T13:26:36.188Z,19.10
2022-08-17T13:29:07.660Z,19.73
2022-08-17T13:31:52.367Z,21.20
2022-08-17T13:35:12.090Z,21.30
2022-08-17T13:37:32.532Z,19.40
2022-08-17T13:40:31.631Z,20.88
2022-08-17T13:43:03.346Z,21.33
2022-08-17T13:45:50.328Z,20.85
2022-08-17T13:48:25.828Z,23.25
2022-08-17T13:51:25.149Z,22.85
2022-08-17T13:54:24.461Z,19.23
2022-08-17T13:57:05.105Z,22.75
2022-08-17T13:59:55.053Z,20.52
2022-08-17T14:04:59.063Z,18.15
2022-08-17T14:07:32.134Z,16.13
2022-08-17T14:10:03.402Z,13.55
2022-08-17T14:12:34.205Z,9.25
2022-08-17T14:15:04.695Z,10.02
2022-08-17T14:20:09.535Z,9.30
2022-08-17T14:22:41.607Z,9.02
2022-08-17T14:25:10.917Z,11.07
2022-08-17T14:27:51.736Z,11.70
2022-08-17T14:30:25.296Z,10.93
2022-08-17T14:32:58.074Z,14.57
2022-08-17T14:35:28.043Z,14.35
2022-08-17T14:37:57.129Z,15.23
2022-08-17T14:40:26.221Z,14.05
2022-08-17T14:42:57.924Z,11.85
2022-08-17T14:45:32.852Z,11.02
2022-08-17T14:48:05.748Z,10.90
2022-08-17T14:50:35.713Z,13.63
2022-08-17T14:53:06.173Z,10.15
2022-08-17T14:55:34.556Z,40.17
2022-08-17T14:58:04.061Z,45.58
2022-08-17T15:00:34.822Z,23.27
2022-08-17T15:03:03.393Z,17.52
2022-08-17T15:05:35.047Z,15.05
2022-08-17T15:08:04.669Z,13.25
2022-08-17T15:10:33.806Z,14.45
2022-08-17T15:13:02.066Z,16.45
2022-08-17T15:15:31.046Z,17.70
2022-08-17T15:18:01.120Z,20.60
2022-08-17T15:20:31.037Z,18.48
2022-08-17T15:22:59.877Z,20.15
2022-08-17T15:25:29.828Z,21.58
2022-08-17T15:27:58.174Z,24.20
2022-08-17T15:30:27.229Z,20.13
2022-08-17T15:32:57.517Z,23.73
2022-08-17T15:35:29.449Z,20.10
2022-08-17T15:38:06.159Z,24.48
2022-08-17T15:40:40.339Z,20.00
2022-08-17T15:43:11.381Z,20.95
2022-08-17T15:45:40.569Z,21.85
2022-08-17T15:48:09.257Z,18.73
2022-08-17T15:50:38.668Z,22.33
2022-08-17T15:53:06.831Z,16.45
2022-08-17T15:55:35.307Z,12.07
2022-08-17T15:58:03.455Z,16.05
2022-08-17T16:00:36.396Z,10.43
2022-08-17T16:03:58.108Z,6.25
2022-08-17T16:06:10.074Z,9.55
2022-08-17T16:11:08.367Z,8.85
2022-08-17T16:13:36.436Z,11.13
2022-08-17T16:16:05.098Z,11.98
2022-08-17T16:18:33.232Z,9.40
2022-08-17T16:21:23.605Z,9.52
2022-08-17T16:23:56.214Z,9.07
2022-08-17T16:26:24.448Z,9.75
2022-08-17T16:28:53.411Z,9.00
2022-08-17T16:31:21.672Z,11.48
2022-08-17T16:34:16.731Z,11.27
2022-08-17T16:36:39.363Z,9.90
2022-08-17T16:39:09.046Z,9.90
2022-08-17T16:41:46.624Z,9.00
2022-08-17T16:44:16.986Z,9.65
2022-08-17T16:46:45.887Z,9.15
2022-08-17T16:49:29.648Z,9.98
2022-08-17T16:52:06.365Z,9.40
2022-08-17T16:54:37.995Z,9.55
2022-08-17T16:57:06.436Z,10.68
2022-08-17T16:59:40.708Z,11.80
2022-08-17T17:02:11.336Z,9.80
2022-08-17T17:04:46.719Z,12.60
2022-08-17T17:07:33.944Z,11.73
2022-08-17T17:10:08.934Z,12.35
2022-08-17T17:13:01.546Z,13.00
2022-08-17T17:15:40.422Z,11.35
2022-08-17T17:18:14.048Z,12.02
2022-08-17T17:20:49.297Z,11.88
2022-08-17T17:23:31.309Z,15.02
2022-08-17T17:26:15.242Z,15.15
2022-08-17T17:28:57.041Z,14.40
2022-08-17T17:31:28.803Z,12.57
2022-08-17T17:34:00.544Z,14.85
2022-08-17T17:36:35.707Z,14.77
2022-08-17T17:39:07.718Z,15.60
2022-08-17T17:41:44.459Z,14.15
2022-08-17T17:44:17.996Z,14.60
2022-08-17T17:46:52.554Z,14.40
2022-08-17T17:49:21.145Z,19.08
2022-08-17T17:52:11.161Z,17.60
2022-08-17T17:54:54.091Z,16.33
2022-08-17T17:57:36.978Z,18.95
2022-08-17T18:00:12.616Z,15.45
2022-08-17T18:02:52.866Z,18.02
2022-08-17T18:05:48.447Z,17.40
2022-08-17T18:08:34.348Z,17.27
2022-08-17T18:11:24.203Z,17.15
2022-08-17T18:14:14.897Z,20.60
2022-08-17T18:16:43.292Z,17.90
2022-08-17T18:19:14.211Z,19.83
2022-08-17T18:21:46.020Z,19.60
2022-08-17T18:24:14.816Z,18.88
2022-08-17T18:26:48.034Z,21.48
2022-08-17T18:29:26.361Z,20.92
2022-08-17T18:32:22.882Z,17.90
2022-08-17T18:34:53.539Z,20.30
2022-08-17T18:39:59.989Z,17.52
2022-08-17T18:42:30.120Z,25.17
2022-08-17T18:44:59.667Z,20.40
2022-08-17T18:47:29.541Z,20.00
2022-08-17T18:50:00.586Z,19.33
2022-08-17T18:52:31.187Z,22.10
2022-08-17T18:55:04.097Z,21.77
2022-08-17T18:57:35.470Z,20.02
2022-08-17T19:00:12.685Z,19.73
2022-08-17T19:02:52.103Z,19.52
2022-08-17T19:05:31.300Z,22.95
2022-08-17T19:08:19.972Z,21.10
2022-08-17T19:10:52.455Z,20.38
2022-08-17T19:13:25.845Z,20.67
2022-08-17T19:16:13.050Z,19.63
2022-08-17T19:18:47.923Z,20.27
2022-08-17T19:21:19.951Z,19.15
2022-08-17T19:23:54.995Z,17.23
2022-08-17T19:26:55.382Z,18.33
2022-08-17T19:29:19.488Z,16.80
2022-08-17T19:31:53.096Z,19.30
2022-08-17T19:37:10.739Z,16.77
2022-08-17T19:39:46.644Z,14.20
2022-08-17T19:42:28.544Z,15.98
2022-08-17T19:45:05.467Z,18.05
2022-08-17T19:47:54.778Z,18.50
2022-08-17T19:50:53.252Z,16.60
2022-08-17T19:54:01.717Z,18.70
2022-08-17T19:56:48.599Z,22.75
2022-08-17T19:59:28.311Z,19.33
2022-08-17T20:02:20.219Z,19.33
2022-08-17T20:04:53.081Z,16.95
2022-08-17T20:07:27.502Z,20.02
2022-08-17T20:10:03.456Z,22.55
2022-08-17T20:12:36.184Z,16.15
2022-08-17T20:15:10.847Z,17.52
2022-08-17T20:17:43.334Z,22.10
2022-08-17T20:20:24.006Z,17.60
2022-08-17T20:25:32.789Z,20.52
2022-08-17T20:28:07.241Z,16.73
2022-08-17T20:30:39.109Z,17.23
2022-08-17T20:33:13.104Z,17.63
2022-08-17T20:36:02.951Z,22.77
2022-08-17T20:38:44.027Z,17.38
2022-08-17T20:41:15.839Z,22.05
2022-08-17T20:43:52.212Z,24.42
2022-08-17T20:46:30.045Z,20.50
2022-08-17T20:49:14.722Z,28.35
2022-08-17T20:52:01.707Z,21.02
2022-08-17T20:54:47.841Z,20.50
2022-08-17T20:57:45.677Z,20.35
2022-08-17T21:00:34.988Z,24.60
2022-08-17T21:03:51.329Z,18.90
2022-08-17T21:06:23.404Z,20.25
2022-08-17T21:08:57.964Z,15.80
2022-08-17T21:12:04.303Z,19.08
2022-08-17T21:14:58.160Z,15.82
2022-08-17T21:17:44.645Z,15.30
2022-08-17T21:20:32.264Z,18.05
2022-08-17T21:23:19.286Z,20.05
2022-08-17T21:26:13.703Z,15.45
2022-08-17T21:29:01.239Z,14.55
2022-08-17T21:31:34.619Z,12.52
2022-08-17T21:34:32.944Z,13.23
2022-08-17T21:37:28.651Z,14.80
2022-08-17T21:40:00.322Z,14.60
2022-08-17T21:42:32.560Z,17.20
2022-08-17T21:45:09.153Z,18.65
2022-08-17T21:47:43.597Z,14.65
2022-08-17T21:50:19.453Z,14.52
2022-08-17T21:52:48.946Z,16.80
2022-08-17T21:55:24.956Z,16.30
2022-08-17T21:58:13.807Z,17.67
2022-08-17T22:00:44.345Z,16.60
2022-08-17T22:03:27.797Z,12.73
2022-08-17T22:05:56.148Z,19.35
2022-08-17T22:08:25.761Z,15.63
2022-08-17T22:11:02.928Z,15.02
2022-08-17T22:13:32.844Z,16.38
2022-08-17T22:16:15.742Z,19.40
2022-08-17T22:18:58.143Z,14.93
2022-08-17T22:21:27.679Z,17.50
2022-08-17T22:24:06.216Z,19.35
2022-08-17T22:27:08.086Z,19.15
2022-08-17T22:29:57.034Z,14.25
2022-08-17T22:32:48.484Z,15.35
2022-08-17T22:35:35.554Z,16.35
2022-08-17T22:38:26.462Z,14.50
2022-08-17T22:40:58.435Z,16.23
2022-08-17T22:43:29.829Z,21.77
2022-08-17T22:46:01.597Z,14.93
2022-08-17T22:48:31.480Z,19.02
2022-08-17T22:51:12.700Z,15.73
2022-08-17T22:54:05.302Z,14.73
2022-08-17T22:56:51.517Z,17.58
2022-08-17T22:59:36.897Z,14.23
2022-08-17T23:02:20.789Z,14.00
2022-08-17T23:04:52.578Z,14.82
2022-08-17T23:07:21.204Z,17.35
2022-08-17T23:09:49.345Z,16.42
2022-08-17T23:12:22.811Z,14.07
2022-08-17T23:14:57.193Z,17.40
2022-08-17T23:17:27.684Z,14.98
2022-08-17T23:19:57.080Z,16.48
2022-08-17T23:22:26.068Z,20.73
2022-08-17T23:24:54.607Z,14.32
2022-08-17T23:27:23.252Z,14.38
2022-08-17T23:29:51.488Z,13.02
2022-08-17T23:32:19.863Z,18.05
2022-08-17T23:34:51.801Z,13.15
2022-08-17T23:37:20.947Z,13.52
2022-08-17T23:39:49.040Z,19.10
2022-08-17T23:42:24.513Z,18.02
2022-08-17T23:44:52.764Z,13.55
2022-08-17T23:47:21.420Z,18.75
2022-08-17T23:49:54.228Z,18.08
2022-08-17T23:52:24.286Z,14.35
2022-08-17T23:54:53.446Z,15.32
2022-08-17T23:57:33.432Z,13.50
