createdAt,value
2023-09-14T00:00:10.846Z,25.4
2023-09-14T00:06:03.811Z,25.4
2023-09-14T00:11:56.218Z,25.4
2023-09-14T00:17:49.344Z,25.5
2023-09-14T00:23:41.021Z,25.4
2023-09-14T00:29:33.485Z,25.4
2023-09-14T00:35:10.985Z,25.4
2023-09-14T00:41:02.907Z,25.4
2023-09-14T00:46:55.439Z,25.4
2023-09-14T00:52:47.778Z,25.4
2023-09-14T00:58:39.745Z,25.4
2023-09-14T01:04:32.730Z,25.4
2023-09-14T01:10:25.264Z,25.4
2023-09-14T01:16:17.685Z,25.4
2023-09-14T01:22:09.960Z,25.4
2023-09-14T01:28:01.817Z,25.4
2023-09-14T01:33:53.036Z,25.4
2023-09-14T01:39:45.436Z,25.4
2023-09-14T01:45:39.913Z,25.4
2023-09-14T01:51:32.008Z,25.4
2023-09-14T01:57:23.805Z,25.4
2023-09-14T02:03:15.781Z,25.4
2023-09-14T02:09:07.416Z,25.4
2023-09-14T02:14:59.383Z,25.4
2023-09-14T02:20:51.716Z,25.4
2023-09-14T02:26:44.321Z,25.4
2023-09-14T02:32:21.968Z,25.4
2023-09-14T02:37:59.202Z,25.4
2023-09-14T02:43:50.963Z,25.4
2023-09-14T02:49:28.238Z,25.4
2023-09-14T02:54:49.648Z,25.4
2023-09-14T03:00:27.075Z,25.4
2023-09-14T03:06:04.490Z,25.4
2023-09-14T03:11:40.855Z,25.3
2023-09-14T03:17:17.388Z,25.3
2023-09-14T03:23:09.409Z,25.3
2023-09-14T03:29:01.639Z,25.4
2023-09-14T03:34:53.899Z,25.4
2023-09-14T03:40:46.038Z,25.4
2023-09-14T03:46:38.226Z,25.4
2023-09-14T03:52:30.408Z,25.4
2023-09-14T03:58:22.190Z,25.3
2023-09-14T04:04:16.016Z,25.3
2023-09-14T04:10:08.986Z,25.4
2023-09-14T04:15:49.237Z,25.3
2023-09-14T04:21:26.300Z,25.3
2023-09-14T04:27:18.240Z,25.3
2023-09-14T04:33:11.615Z,25.3
2023-09-14T04:39:03.951Z,25.2
2023-09-14T04:44:55.987Z,25.1
2023-09-14T04:50:48.311Z,24.8
2023-09-14T04:56:39.577Z,24.8
2023-09-14T05:02:35.252Z,24.8
2023-09-14T05:08:29.433Z,24.8
2023-09-14T05:14:21.017Z,24.8
2023-09-14T05:20:12.978Z,24.8
2023-09-14T05:26:06.860Z,24.8
2023-09-14T05:31:58.392Z,24.8
2023-09-14T05:37:50.335Z,24.8
2023-09-14T05:43:45.349Z,24.8
2023-09-14T05:49:38.205Z,24.8
2023-09-14T05:55:15.518Z,24.8
2023-09-14T06:01:21.211Z,24.8
2023-09-14T06:07:29.566Z,24.8
2023-09-14T06:13:21.468Z,24.8
2023-09-14T06:19:13.857Z,24.8
2023-09-14T06:25:05.200Z,24.8
2023-09-14T06:30:57.698Z,24.8
2023-09-14T06:36:34.925Z,24.8
2023-09-14T06:42:27.866Z,24.8
2023-09-14T06:48:21.038Z,24.9
2023-09-14T06:53:58.198Z,24.8
2023-09-14T06:59:53.236Z,24.8
2023-09-14T07:05:46.908Z,24.9
2023-09-14T07:11:39.736Z,24.9
2023-09-14T07:17:32.236Z,24.9
2023-09-14T07:23:23.955Z,24.9
2023-09-14T07:29:00.148Z,24.9
2023-09-14T07:34:52.416Z,24.9
2023-09-14T07:40:45.190Z,24.9
2023-09-14T07:46:23.044Z,24.9
2023-09-14T07:52:15.362Z,24.9
2023-09-14T07:58:06.427Z,25
2023-09-14T08:03:58.290Z,24.9
2023-09-14T08:09:51.644Z,24.9
2023-09-14T08:15:27.943Z,24.9
2023-09-14T08:21:21.292Z,25
2023-09-14T08:27:14.026Z,25.1
2023-09-14T08:33:10.737Z,24.9
2023-09-14T08:39:19.878Z,25.1
2023-09-14T08:45:13.213Z,25
2023-09-14T08:51:06.127Z,25.1
2023-09-14T08:57:12.303Z,25.1
2023-09-14T09:03:07.863Z,25.1
2023-09-14T09:09:01.979Z,25.1
2023-09-14T09:14:57.492Z,25.1
2023-09-14T09:20:51.498Z,25.1
2023-09-14T09:26:43.588Z,25.1
2023-09-14T09:32:36.371Z,25.1
2023-09-14T09:38:29.048Z,25.1
2023-09-14T09:44:24.333Z,25.1
2023-09-14T09:50:17.534Z,25.1
2023-09-14T09:56:11.369Z,25.2
2023-09-14T10:02:04.934Z,25.2
2023-09-14T10:07:43.301Z,25.2
2023-09-14T10:13:37.753Z,25.2
2023-09-14T10:19:30.194Z,25.2
2023-09-14T10:25:08.716Z,25.1
2023-09-14T10:31:01.318Z,25.2
2023-09-14T10:37:08.224Z,25.1
2023-09-14T10:43:00.990Z,25.3
2023-09-14T10:48:42.513Z,25.2
2023-09-14T10:54:35.676Z,25.3
2023-09-14T11:00:55.695Z,25.3
2023-09-14T11:07:43.606Z,25.3
2023-09-14T11:13:54.532Z,25.3
2023-09-14T11:20:04.909Z,25.3
2023-09-14T11:26:53.353Z,25.3
2023-09-14T11:33:27.919Z,25.3
2023-09-14T11:40:15.406Z,25.2
2023-09-14T11:47:58.174Z,25.3
2023-09-14T11:54:06.781Z,25.3
2023-09-14T11:59:58.894Z,25.3
2023-09-14T12:05:51.894Z,25.3
2023-09-14T12:12:05.455Z,25.3
2023-09-14T12:17:58.070Z,25.3
2023-09-14T12:23:34.425Z,25.3
2023-09-14T12:29:12.954Z,25.4
2023-09-14T12:35:06.056Z,25.4
2023-09-14T12:41:13.373Z,25.4
2023-09-14T12:47:06.348Z,25.3
2023-09-14T12:52:58.901Z,25.3
2023-09-14T12:58:50.756Z,25.3
2023-09-14T13:04:44.139Z,25.4
2023-09-14T13:10:35.622Z,25.4
2023-09-14T13:16:27.608Z,25.3
2023-09-14T13:22:20.206Z,25.4
2023-09-14T13:28:15.606Z,25.4
2023-09-14T13:34:07.341Z,25.4
2023-09-14T13:40:01.740Z,25.4
2023-09-14T13:45:54.575Z,25.4
2023-09-14T13:51:48.339Z,25.4
2023-09-14T13:57:41.053Z,25.4
2023-09-14T14:03:38.544Z,25.4
2023-09-14T14:09:33.688Z,25.4
2023-09-14T14:15:43.871Z,25.4
2023-09-14T14:21:39.317Z,25.4
2023-09-14T14:27:34.983Z,25.4
2023-09-14T14:33:30.174Z,25.4
2023-09-14T14:39:23.409Z,25.4
2023-09-14T14:46:19.176Z,25.4
2023-09-14T14:52:11.850Z,25.4
2023-09-14T14:58:05.588Z,25.4
2023-09-14T15:03:59.334Z,25.5
2023-09-14T15:09:53.459Z,25.5
2023-09-14T15:15:45.599Z,25.5
2023-09-14T15:21:39.641Z,25.4
2023-09-14T15:27:16.395Z,25.4
2023-09-14T15:33:10.504Z,25.4
2023-09-14T15:39:04.381Z,25.4
2023-09-14T15:44:58.295Z,25.5
2023-09-14T15:50:55.613Z,25.4
2023-09-14T15:56:56.565Z,25.4
2023-09-14T16:02:51.743Z,25.5
2023-09-14T16:08:47.334Z,25.4
2023-09-14T16:14:43.090Z,25.4
2023-09-14T16:20:20.023Z,25.4
2023-09-14T16:26:15.520Z,25.5
2023-09-14T16:32:10.515Z,25.5
2023-09-14T16:38:02.596Z,25.4
2023-09-14T16:43:55.362Z,25.4
2023-09-14T16:49:49.355Z,25.4
2023-09-14T16:55:42.968Z,25.5
2023-09-14T17:01:20.160Z,25.4
2023-09-14T17:07:17.244Z,25.5
2023-09-14T17:13:09.389Z,25.4
2023-09-14T17:19:02.611Z,25.5
2023-09-14T17:24:55.845Z,25.4
2023-09-14T17:30:47.933Z,25.4
2023-09-14T17:36:40.589Z,25.4
2023-09-14T17:42:34.030Z,25.4
2023-09-14T17:48:26.085Z,25.4
2023-09-14T17:54:04.937Z,25.4
2023-09-14T17:59:57.804Z,25.4
2023-09-14T18:05:34.488Z,25.4
2023-09-14T18:11:26.472Z,25.4
2023-09-14T18:17:03.662Z,25.4
2023-09-14T18:22:41.380Z,25.4
2023-09-14T18:28:35.502Z,25.4
2023-09-14T18:34:29.217Z,25.3
2023-09-14T18:40:06.520Z,25.4
2023-09-14T18:45:59.470Z,25.4
2023-09-14T18:51:37.765Z,25.4
2023-09-14T18:57:29.982Z,25.4
2023-09-14T19:04:14.778Z,25.4
2023-09-14T19:10:09.554Z,25.4
2023-09-14T19:16:02.428Z,25.4
2023-09-14T19:21:55.487Z,25.4
2023-09-14T19:27:33.186Z,25.4
2023-09-14T19:33:26.349Z,25.4
2023-09-14T19:39:19.769Z,25.4
2023-09-14T19:44:57.520Z,25.4
2023-09-14T19:50:51.236Z,25.4
2023-09-14T19:56:41.768Z,25.4
2023-09-14T20:02:19.174Z,25.4
2023-09-14T20:07:42.091Z,25.4
2023-09-14T20:13:34.707Z,25.4
2023-09-14T20:19:27.949Z,25.4
2023-09-14T20:25:04.915Z,25.4
2023-09-14T20:30:41.912Z,25.3
2023-09-14T20:36:19.916Z,25.4
2023-09-14T20:41:57.305Z,25.4
2023-09-14T20:47:35.273Z,25.4
2023-09-14T20:53:13.708Z,25.4
2023-09-14T20:58:50.210Z,25.4
2023-09-14T21:04:43.814Z,25.4
2023-09-14T21:10:39.179Z,25.3
2023-09-14T21:16:31.289Z,25.4
2023-09-14T21:22:10.196Z,25.3
2023-09-14T21:28:04.431Z,25.3
2023-09-14T21:33:56.607Z,25.3
2023-09-14T21:39:48.497Z,25.3
2023-09-14T21:45:26.616Z,25.3
2023-09-14T21:51:19.057Z,25.3
2023-09-14T21:56:57.527Z,25.3
2023-09-14T22:02:50.981Z,25.3
2023-09-14T22:09:19.882Z,25.3
2023-09-14T22:15:11.978Z,25.3
2023-09-14T22:21:06.858Z,25.3
2023-09-14T22:26:49.257Z,25.3
2023-09-14T22:32:42.124Z,25.3
2023-09-14T22:38:46.671Z,25.3
2023-09-14T22:44:39.199Z,25.3
2023-09-14T22:50:32.497Z,25.3
2023-09-14T22:56:27.121Z,25.3
2023-09-14T23:02:20.842Z,25.3
2023-09-14T23:08:13.856Z,25.3
2023-09-14T23:14:05.917Z,25.3
2023-09-14T23:20:34.641Z,25.3
2023-09-14T23:26:27.483Z,25.3
2023-09-14T23:32:20.450Z,25.3
2023-09-14T23:38:12.295Z,25.3
2023-09-14T23:44:05.553Z,25.3
2023-09-14T23:49:59.442Z,25.3
2023-09-14T23:55:52.118Z,25.3
