createdAt,value
2023-01-25T00:00:06.647Z,100.00
2023-01-25T00:02:33.637Z,100.00
2023-01-25T00:05:00.608Z,100.00
2023-01-25T00:07:27.567Z,100.00
2023-01-25T00:09:54.542Z,100.00
2023-01-25T00:12:21.473Z,100.00
2023-01-25T00:14:48.356Z,100.00
2023-01-25T00:17:15.352Z,100.00
2023-01-25T00:19:42.244Z,100.00
2023-01-25T00:22:09.318Z,100.00
2023-01-25T00:24:36.219Z,100.00
2023-01-25T00:27:04.044Z,100.00
2023-01-25T00:29:30.937Z,100.00
2023-01-25T00:31:57.931Z,100.00
2023-01-25T00:34:24.914Z,100.00
2023-01-25T00:36:57.303Z,100.00
2023-01-25T00:39:26.451Z,100.00
2023-01-25T00:41:53.877Z,100.00
2023-01-25T00:44:20.909Z,100.00
2023-01-25T00:46:48.314Z,100.00
2023-01-25T00:49:27.092Z,100.00
2023-01-25T00:51:56.122Z,100.00
2023-01-25T00:54:23.286Z,100.00
2023-01-25T00:56:53.346Z,100.00
2023-01-25T00:59:20.660Z,100.00
2023-01-25T01:01:47.596Z,100.00
2023-01-25T01:04:15.215Z,100.00
2023-01-25T01:06:42.995Z,100.00
2023-01-25T01:09:17.886Z,100.00
2023-01-25T01:11:45.100Z,100.00
2023-01-25T01:14:13.060Z,100.00
2023-01-25T01:16:40.071Z,100.00
2023-01-25T01:19:07.295Z,100.00
2023-01-25T01:21:34.203Z,100.00
2023-01-25T01:24:01.210Z,100.00
2023-01-25T01:26:28.164Z,100.00
2023-01-25T01:28:55.107Z,100.00
2023-01-25T01:31:24.559Z,100.00
2023-01-25T01:33:54.071Z,100.00
2023-01-25T01:36:22.817Z,100.00
2023-01-25T01:38:49.928Z,100.00
2023-01-25T01:41:17.706Z,100.00
2023-01-25T01:43:45.285Z,100.00
2023-01-25T01:46:20.498Z,100.00
2023-01-25T01:49:09.597Z,100.00
2023-01-25T01:51:46.424Z,100.00
2023-01-25T01:54:20.667Z,100.00
2023-01-25T01:57:10.842Z,100.00
2023-01-25T02:00:00.442Z,100.00
2023-01-25T02:02:27.577Z,99.85
2023-01-25T02:05:00.602Z,100.00
2023-01-25T02:07:50.504Z,100.00
2023-01-25T02:10:40.030Z,100.00
2023-01-25T02:13:24.714Z,99.95
2023-01-25T02:16:10.248Z,99.55
2023-01-25T02:18:56.906Z,99.67
2023-01-25T02:21:51.772Z,100.00
2023-01-25T02:24:44.765Z,99.92
2023-01-25T02:27:11.755Z,98.83
2023-01-25T02:29:39.881Z,100.00
2023-01-25T02:32:07.412Z,99.50
2023-01-25T02:34:35.918Z,99.92
2023-01-25T02:37:03.306Z,100.00
2023-01-25T02:39:30.648Z,99.53
2023-01-25T02:41:57.597Z,100.00
2023-01-25T02:44:33.397Z,100.00
2023-01-25T02:47:01.134Z,99.93
2023-01-25T02:49:28.077Z,99.61
2023-01-25T02:51:57.626Z,100.00
2023-01-25T02:54:26.458Z,99.36
2023-01-25T02:56:53.687Z,99.60
2023-01-25T02:59:20.600Z,100.00
2023-01-25T03:01:48.079Z,99.73
2023-01-25T03:04:15.173Z,100.00
2023-01-25T03:06:42.439Z,100.00
2023-01-25T03:09:11.358Z,100.00
2023-01-25T03:11:38.304Z,100.00
2023-01-25T03:14:05.572Z,100.00
2023-01-25T03:16:32.812Z,100.00
2023-01-25T03:18:59.845Z,100.00
2023-01-25T03:21:26.965Z,100.00
2023-01-25T03:24:02.414Z,100.00
2023-01-25T03:26:29.911Z,100.00
2023-01-25T03:28:56.813Z,100.00
2023-01-25T03:31:23.999Z,100.00
2023-01-25T03:33:51.104Z,100.00
2023-01-25T03:36:18.163Z,100.00
2023-01-25T03:38:45.161Z,100.00
2023-01-25T03:41:13.938Z,100.00
2023-01-25T03:43:41.007Z,100.00
2023-01-25T03:46:07.929Z,100.00
2023-01-25T03:48:34.861Z,100.00
2023-01-25T03:51:01.822Z,100.00
2023-01-25T03:53:30.441Z,100.00
2023-01-25T03:55:58.660Z,99.60
2023-01-25T03:58:26.136Z,99.30
2023-01-25T04:00:56.144Z,99.63
2023-01-25T04:03:23.422Z,100.00
2023-01-25T04:05:50.925Z,100.00
2023-01-25T04:08:18.087Z,100.00
2023-01-25T04:10:45.945Z,100.00
2023-01-25T04:13:12.830Z,100.00
2023-01-25T04:15:39.782Z,100.00
2023-01-25T04:18:06.649Z,100.00
2023-01-25T04:20:33.658Z,100.00
2023-01-25T04:23:01.566Z,100.00
2023-01-25T04:25:28.551Z,99.19
2023-01-25T04:27:55.480Z,99.58
2023-01-25T04:30:22.434Z,99.71
2023-01-25T04:32:49.645Z,100.00
2023-01-25T04:35:16.849Z,99.60
2023-01-25T04:37:43.766Z,99.62
2023-01-25T04:40:11.081Z,99.82
2023-01-25T04:42:38.107Z,99.96
2023-01-25T04:45:05.726Z,99.28
2023-01-25T04:47:32.659Z,99.81
2023-01-25T04:49:59.614Z,100.00
2023-01-25T04:52:26.646Z,100.00
2023-01-25T04:54:53.532Z,100.00
2023-01-25T04:57:20.441Z,100.00
2023-01-25T04:59:47.329Z,99.69
2023-01-25T05:02:14.361Z,99.07
2023-01-25T05:04:41.393Z,100.00
2023-01-25T05:07:08.393Z,100.00
2023-01-25T05:09:35.308Z,100.00
2023-01-25T05:12:02.239Z,100.00
2023-01-25T05:14:29.201Z,100.00
2023-01-25T05:16:56.173Z,100.00
2023-01-25T05:19:23.199Z,100.00
2023-01-25T05:21:59.385Z,99.97
2023-01-25T05:24:30.747Z,100.00
2023-01-25T05:27:01.751Z,100.00
2023-01-25T05:29:29.384Z,100.00
2023-01-25T05:31:56.489Z,100.00
2023-01-25T05:34:23.694Z,99.36
2023-01-25T05:36:50.618Z,99.49
2023-01-25T05:39:17.535Z,100.00
2023-01-25T05:41:44.615Z,100.00
2023-01-25T05:44:11.593Z,99.74
2023-01-25T05:46:38.474Z,99.53
2023-01-25T05:49:05.846Z,100.00
2023-01-25T05:51:33.329Z,100.00
2023-01-25T05:54:00.326Z,100.00
2023-01-25T05:56:27.412Z,99.93
2023-01-25T05:58:55.618Z,100.00
2023-01-25T06:01:22.605Z,100.00
2023-01-25T06:03:49.611Z,100.00
2023-01-25T06:06:16.817Z,100.00
2023-01-25T06:08:43.802Z,100.00
2023-01-25T06:11:17.123Z,100.00
2023-01-25T06:13:45.250Z,100.00
2023-01-25T06:16:12.627Z,99.74
2023-01-25T06:18:39.821Z,100.00
2023-01-25T06:21:07.251Z,100.00
2023-01-25T06:23:34.192Z,100.00
2023-01-25T06:26:03.864Z,100.00
2023-01-25T06:28:32.566Z,100.00
2023-01-25T06:31:17.767Z,100.00
2023-01-25T06:33:48.985Z,100.00
2023-01-25T06:36:18.925Z,100.00
2023-01-25T06:38:53.541Z,100.00
2023-01-25T06:41:20.784Z,100.00
2023-01-25T06:43:50.136Z,100.00
2023-01-25T06:46:17.300Z,100.00
2023-01-25T06:48:44.567Z,100.00
2023-01-25T06:51:13.783Z,100.00
2023-01-25T06:53:43.850Z,100.00
2023-01-25T06:56:13.877Z,100.00
2023-01-25T06:58:41.562Z,100.00
2023-01-25T07:01:20.145Z,100.00
2023-01-25T07:03:53.372Z,100.00
2023-01-25T07:06:20.803Z,100.00
2023-01-25T07:08:48.340Z,100.00
2023-01-25T07:11:16.293Z,100.00
2023-01-25T07:13:47.875Z,100.00
2023-01-25T07:16:23.707Z,100.00
2023-01-25T07:18:50.568Z,100.00
2023-01-25T07:21:23.028Z,100.00
2023-01-25T07:23:51.453Z,100.00
2023-01-25T07:26:26.253Z,100.00
2023-01-25T07:28:56.071Z,99.12
2023-01-25T07:31:23.684Z,99.85
2023-01-25T07:33:52.196Z,99.80
2023-01-25T07:36:19.757Z,98.80
2023-01-25T07:38:46.877Z,98.93
2023-01-25T07:41:14.837Z,99.01
2023-01-25T07:43:42.667Z,98.48
2023-01-25T07:46:12.037Z,97.89
2023-01-25T07:48:40.663Z,97.96
2023-01-25T07:51:13.264Z,98.20
2023-01-25T07:53:41.709Z,97.66
2023-01-25T07:56:10.900Z,97.70
2023-01-25T07:58:38.025Z,97.84
2023-01-25T08:01:12.449Z,97.44
2023-01-25T08:03:40.032Z,97.13
2023-01-25T08:06:08.000Z,97.78
2023-01-25T08:08:37.244Z,97.87
2023-01-25T08:11:17.071Z,97.34
2023-01-25T08:13:47.474Z,96.60
2023-01-25T08:16:16.692Z,97.66
2023-01-25T08:18:43.946Z,98.80
2023-01-25T08:21:10.839Z,98.40
2023-01-25T08:23:37.772Z,98.40
2023-01-25T08:26:07.854Z,97.66
2023-01-25T08:28:35.973Z,98.43
2023-01-25T08:31:21.933Z,97.87
2023-01-25T08:33:49.623Z,98.17
2023-01-25T08:36:19.836Z,97.69
2023-01-25T08:38:48.067Z,97.75
2023-01-25T08:41:18.012Z,97.50
2023-01-25T08:43:45.950Z,98.45
2023-01-25T08:46:15.918Z,97.39
2023-01-25T08:48:42.850Z,97.74
2023-01-25T08:51:13.135Z,96.93
2023-01-25T08:53:40.325Z,97.12
2023-01-25T08:56:12.425Z,96.55
2023-01-25T08:58:41.981Z,97.45
2023-01-25T09:01:11.815Z,97.46
2023-01-25T09:03:40.837Z,96.87
2023-01-25T09:06:09.154Z,96.78
2023-01-25T09:08:36.613Z,97.01
2023-01-25T09:11:05.439Z,96.95
2023-01-25T09:13:32.559Z,96.59
2023-01-25T09:16:07.960Z,97.12
2023-01-25T09:18:36.556Z,97.45
2023-01-25T09:21:21.881Z,97.41
2023-01-25T09:24:04.556Z,98.10
2023-01-25T09:26:37.739Z,97.68
2023-01-25T09:29:04.832Z,97.15
2023-01-25T09:31:31.921Z,96.51
2023-01-25T09:33:58.967Z,96.42
2023-01-25T09:36:25.990Z,95.42
2023-01-25T09:38:53.473Z,95.59
2023-01-25T09:41:20.341Z,96.47
2023-01-25T09:44:14.581Z,94.68
2023-01-25T09:46:45.582Z,94.64
2023-01-25T09:49:48.226Z,95.29
2023-01-25T09:52:23.941Z,94.99
2023-01-25T09:54:51.947Z,94.17
2023-01-25T09:57:33.068Z,92.76
2023-01-25T10:00:08.408Z,93.10
2023-01-25T10:02:53.274Z,91.60
2023-01-25T10:05:27.444Z,91.00
2023-01-25T10:08:36.309Z,87.92
2023-01-25T10:11:24.863Z,90.51
2023-01-25T10:13:52.229Z,89.80
2023-01-25T10:16:28.206Z,87.74
2023-01-25T10:19:27.339Z,87.23
2023-01-25T10:22:01.444Z,88.89
2023-01-25T10:24:43.913Z,88.74
2023-01-25T10:27:58.743Z,87.83
2023-01-25T10:30:30.096Z,84.53
2023-01-25T10:33:07.666Z,85.14
2023-01-25T10:35:42.758Z,86.48
2023-01-25T10:38:45.641Z,84.36
2023-01-25T10:41:17.058Z,85.32
2023-01-25T10:43:44.041Z,87.70
2023-01-25T10:46:23.042Z,86.92
2023-01-25T10:48:50.003Z,87.24
2023-01-25T10:51:35.699Z,86.31
2023-01-25T10:54:05.096Z,87.34
2023-01-25T10:56:39.608Z,87.47
2023-01-25T10:59:16.583Z,86.04
2023-01-25T11:01:43.837Z,86.05
2023-01-25T11:04:31.699Z,86.82
2023-01-25T11:07:00.075Z,85.58
2023-01-25T11:09:29.908Z,84.42
2023-01-25T11:11:59.987Z,84.91
2023-01-25T11:14:29.764Z,83.81
2023-01-25T11:16:58.567Z,84.75
2023-01-25T11:19:36.011Z,82.80
2023-01-25T11:22:07.104Z,84.90
2023-01-25T11:24:36.144Z,84.55
2023-01-25T11:27:18.377Z,83.38
2023-01-25T11:29:47.315Z,82.42
2023-01-25T11:32:22.964Z,83.25
2023-01-25T11:34:51.641Z,84.58
2023-01-25T11:37:21.130Z,84.00
2023-01-25T11:40:03.528Z,83.16
2023-01-25T11:43:03.929Z,80.92
2023-01-25T11:46:05.049Z,82.97
2023-01-25T11:48:43.831Z,83.44
2023-01-25T11:51:25.911Z,83.46
2023-01-25T11:54:29.633Z,82.24
2023-01-25T11:57:13.076Z,83.62
2023-01-25T11:59:59.877Z,84.40
2023-01-25T12:02:53.689Z,82.91
2023-01-25T12:05:35.807Z,83.56
2023-01-25T12:08:11.946Z,84.03
2023-01-25T12:11:05.815Z,85.18
2023-01-25T12:14:11.749Z,84.29
2023-01-25T12:16:56.614Z,83.97
2023-01-25T12:19:35.763Z,84.59
2023-01-25T12:22:24.103Z,84.95
2023-01-25T12:25:14.400Z,85.46
2023-01-25T12:27:50.614Z,84.94
2023-01-25T12:30:37.120Z,85.98
2023-01-25T12:33:15.005Z,87.93
2023-01-25T12:35:59.921Z,88.00
2023-01-25T12:38:29.412Z,89.39
2023-01-25T12:41:08.652Z,88.12
2023-01-25T12:44:19.676Z,88.44
2023-01-25T12:46:49.481Z,88.30
2023-01-25T12:49:26.322Z,86.87
2023-01-25T12:51:56.533Z,84.04
2023-01-25T12:54:31.054Z,84.42
2023-01-25T12:57:11.959Z,84.04
2023-01-25T12:59:57.381Z,84.00
2023-01-25T13:02:49.721Z,83.86
2023-01-25T13:05:22.774Z,83.51
2023-01-25T13:08:30.181Z,83.00
2023-01-25T13:11:10.807Z,83.40
2023-01-25T13:13:37.802Z,84.20
2023-01-25T13:16:36.781Z,85.29
2023-01-25T13:19:03.967Z,84.92
2023-01-25T13:21:41.767Z,82.87
2023-01-25T13:24:13.976Z,82.34
2023-01-25T13:26:55.968Z,85.99
2023-01-25T13:29:47.415Z,84.27
2023-01-25T13:32:34.192Z,83.86
2023-01-25T13:35:02.026Z,84.16
2023-01-25T13:37:31.119Z,84.72
2023-01-25T13:40:07.540Z,84.93
2023-01-25T13:42:39.044Z,87.47
2023-01-25T13:45:20.577Z,86.31
2023-01-25T13:48:11.559Z,85.89
2023-01-25T13:50:45.764Z,85.87
2023-01-25T13:53:15.406Z,85.63
2023-01-25T13:55:46.672Z,86.49
2023-01-25T13:58:26.476Z,87.22
2023-01-25T14:00:59.879Z,87.65
2023-01-25T14:03:31.310Z,88.12
2023-01-25T14:06:02.711Z,87.21
2023-01-25T14:08:31.261Z,87.33
2023-01-25T14:10:58.692Z,87.48
2023-01-25T14:13:25.970Z,86.50
2023-01-25T14:15:55.717Z,85.74
2023-01-25T14:18:28.219Z,84.93
2023-01-25T14:21:16.322Z,84.48
2023-01-25T14:23:43.749Z,85.87
2023-01-25T14:26:32.327Z,86.47
2023-01-25T14:29:01.947Z,86.75
2023-01-25T14:31:36.290Z,86.46
2023-01-25T14:34:05.226Z,85.58
2023-01-25T14:36:34.924Z,86.55
2023-01-25T14:39:03.895Z,86.34
2023-01-25T14:41:48.749Z,86.59
2023-01-25T14:44:26.659Z,86.80
2023-01-25T14:47:20.907Z,87.74
2023-01-25T14:49:47.836Z,88.60
2023-01-25T14:52:19.686Z,89.13
2023-01-25T14:54:56.701Z,88.72
2023-01-25T14:57:41.310Z,89.24
2023-01-25T15:00:17.342Z,89.73
2023-01-25T15:02:56.808Z,90.49
2023-01-25T15:05:29.514Z,89.54
2023-01-25T15:07:59.017Z,89.55
2023-01-25T15:10:31.506Z,90.79
2023-01-25T15:13:11.602Z,89.30
2023-01-25T15:15:58.100Z,88.89
2023-01-25T15:18:43.751Z,89.00
2023-01-25T15:21:16.518Z,88.71
2023-01-25T15:23:45.584Z,88.77
2023-01-25T15:26:21.311Z,89.12
2023-01-25T15:28:49.869Z,89.80
2023-01-25T15:31:19.565Z,88.86
2023-01-25T15:33:47.259Z,87.89
2023-01-25T15:36:15.297Z,87.71
2023-01-25T15:38:42.616Z,87.58
2023-01-25T15:41:10.574Z,87.65
2023-01-25T15:43:37.548Z,88.47
2023-01-25T15:46:06.672Z,87.15
2023-01-25T15:48:38.111Z,87.22
2023-01-25T15:51:05.224Z,87.36
2023-01-25T15:53:32.412Z,88.46
2023-01-25T15:56:04.269Z,87.86
2023-01-25T15:58:34.990Z,87.05
2023-01-25T16:01:02.304Z,87.44
2023-01-25T16:03:30.126Z,89.03
2023-01-25T16:06:21.975Z,86.85
2023-01-25T16:08:48.881Z,87.96
2023-01-25T16:11:15.782Z,87.02
2023-01-25T16:13:42.684Z,87.20
2023-01-25T16:16:19.401Z,87.56
2023-01-25T16:18:46.748Z,88.31
2023-01-25T16:21:14.013Z,87.98
2023-01-25T16:23:41.037Z,89.09
2023-01-25T16:26:28.938Z,89.44
2023-01-25T16:28:56.218Z,88.09
2023-01-25T16:31:32.251Z,88.91
2023-01-25T16:34:00.882Z,89.54
2023-01-25T16:36:28.550Z,87.59
2023-01-25T16:38:55.550Z,89.23
2023-01-25T16:41:22.801Z,90.04
2023-01-25T16:43:49.813Z,89.51
2023-01-25T16:46:22.573Z,88.51
2023-01-25T16:48:55.278Z,88.86
2023-01-25T16:51:27.441Z,90.02
2023-01-25T16:53:56.403Z,90.02
2023-01-25T16:56:26.180Z,91.07
2023-01-25T16:58:55.008Z,91.25
2023-01-25T17:01:24.131Z,90.32
2023-01-25T17:03:51.988Z,90.52
2023-01-25T17:06:21.340Z,90.52
2023-01-25T17:08:49.291Z,89.42
2023-01-25T17:11:21.827Z,88.87
2023-01-25T17:13:53.473Z,88.27
2023-01-25T17:16:21.905Z,88.53
2023-01-25T17:18:53.535Z,87.67
2023-01-25T17:21:21.426Z,87.40
2023-01-25T17:23:49.028Z,88.47
2023-01-25T17:26:17.959Z,88.25
2023-01-25T17:28:45.442Z,88.13
2023-01-25T17:31:22.376Z,87.20
2023-01-25T17:33:50.306Z,86.47
2023-01-25T17:36:17.594Z,87.05
2023-01-25T17:38:44.873Z,86.29
2023-01-25T17:41:14.365Z,87.21
2023-01-25T17:43:41.879Z,86.88
2023-01-25T17:46:20.347Z,86.90
2023-01-25T17:48:48.439Z,86.83
2023-01-25T17:51:15.478Z,86.46
2023-01-25T17:53:42.559Z,87.72
2023-01-25T17:56:11.340Z,88.61
2023-01-25T17:58:39.921Z,88.90
2023-01-25T18:01:18.785Z,88.96
2023-01-25T18:03:47.099Z,89.23
2023-01-25T18:06:17.127Z,87.31
2023-01-25T18:08:49.877Z,87.83
2023-01-25T18:11:20.430Z,88.10
2023-01-25T18:13:49.943Z,88.05
2023-01-25T18:16:22.558Z,87.33
2023-01-25T18:18:51.201Z,88.01
2023-01-25T18:21:25.789Z,87.34
2023-01-25T18:23:55.509Z,86.83
2023-01-25T18:26:27.997Z,88.41
2023-01-25T18:28:59.359Z,88.56
2023-01-25T18:31:26.718Z,87.99
2023-01-25T18:33:53.803Z,88.95
2023-01-25T18:36:20.865Z,87.60
2023-01-25T18:38:47.790Z,88.35
2023-01-25T18:41:15.728Z,88.77
2023-01-25T18:43:42.723Z,88.26
2023-01-25T18:46:10.161Z,87.92
2023-01-25T18:48:37.167Z,86.85
2023-01-25T18:51:13.122Z,87.01
2023-01-25T18:53:42.444Z,88.36
2023-01-25T18:56:15.518Z,88.60
2023-01-25T18:58:42.865Z,87.15
2023-01-25T19:01:09.717Z,88.63
2023-01-25T19:03:37.047Z,89.26
2023-01-25T19:06:04.766Z,88.22
2023-01-25T19:08:41.582Z,88.59
2023-01-25T19:11:13.899Z,88.07
2023-01-25T19:13:42.105Z,88.88
2023-01-25T19:16:13.729Z,88.06
2023-01-25T19:18:47.321Z,88.86
2023-01-25T19:21:17.407Z,87.68
2023-01-25T19:23:44.591Z,87.64
2023-01-25T19:26:17.498Z,87.04
2023-01-25T19:28:45.117Z,85.91
2023-01-25T19:31:14.021Z,86.46
2023-01-25T19:33:41.673Z,86.29
2023-01-25T19:36:15.597Z,87.10
2023-01-25T19:38:43.442Z,87.09
2023-01-25T19:41:19.607Z,87.30
2023-01-25T19:43:47.197Z,87.53
2023-01-25T19:46:16.847Z,87.99
2023-01-25T19:48:45.278Z,86.94
2023-01-25T19:51:13.938Z,86.89
2023-01-25T19:53:46.606Z,85.60
2023-01-25T19:56:18.079Z,85.40
2023-01-25T19:58:46.437Z,85.28
2023-01-25T20:01:16.330Z,85.52
2023-01-25T20:03:44.031Z,85.10
2023-01-25T20:06:12.516Z,85.40
2023-01-25T20:08:41.692Z,86.40
2023-01-25T20:11:13.204Z,86.51
2023-01-25T20:13:41.073Z,86.83
2023-01-25T20:16:09.290Z,86.43
2023-01-25T20:18:36.893Z,85.51
2023-01-25T20:21:06.655Z,85.29
2023-01-25T20:23:38.521Z,85.32
2023-01-25T20:26:09.282Z,85.96
2023-01-25T20:28:37.248Z,85.76
2023-01-25T20:31:05.181Z,86.08
2023-01-25T20:33:35.826Z,85.87
2023-01-25T20:36:05.775Z,86.02
2023-01-25T20:38:34.212Z,85.21
2023-01-25T20:41:03.316Z,85.26
2023-01-25T20:43:31.621Z,84.54
2023-01-25T20:46:00.202Z,84.49
2023-01-25T20:48:28.684Z,85.44
2023-01-25T20:51:06.284Z,84.87
2023-01-25T20:53:34.540Z,85.57
2023-01-25T20:56:01.483Z,85.94
2023-01-25T20:58:28.820Z,86.07
2023-01-25T21:00:56.176Z,86.46
2023-01-25T21:03:23.653Z,85.76
2023-01-25T21:05:56.429Z,85.14
2023-01-25T21:08:24.783Z,85.76
2023-01-25T21:10:54.103Z,86.20
2023-01-25T21:13:22.673Z,86.18
2023-01-25T21:16:22.726Z,86.24
2023-01-25T21:18:57.955Z,86.51
2023-01-25T21:21:30.225Z,87.35
2023-01-25T21:24:00.272Z,87.69
2023-01-25T21:26:29.807Z,87.38
2023-01-25T21:28:58.507Z,87.71
2023-01-25T21:31:28.225Z,87.84
2023-01-25T21:33:55.895Z,87.01
2023-01-25T21:36:23.360Z,86.21
2023-01-25T21:38:52.205Z,86.24
2023-01-25T21:41:20.537Z,85.87
2023-01-25T21:44:06.810Z,86.42
2023-01-25T21:46:34.028Z,85.91
2023-01-25T21:49:21.535Z,86.03
2023-01-25T21:51:51.262Z,86.76
2023-01-25T21:54:30.432Z,87.17
2023-01-25T21:56:58.984Z,87.83
2023-01-25T21:59:25.937Z,88.27
2023-01-25T22:01:54.464Z,87.82
2023-01-25T22:04:23.271Z,86.99
2023-01-25T22:06:52.747Z,87.76
2023-01-25T22:09:19.655Z,87.57
2023-01-25T22:11:46.979Z,88.18
2023-01-25T22:14:17.188Z,88.28
2023-01-25T22:16:44.108Z,87.46
2023-01-25T22:19:11.242Z,87.96
2023-01-25T22:21:38.236Z,88.26
2023-01-25T22:24:06.080Z,88.30
2023-01-25T22:27:21.761Z,88.31
2023-01-25T22:29:48.684Z,89.14
2023-01-25T22:32:15.579Z,88.50
2023-01-25T22:34:42.500Z,89.16
2023-01-25T22:37:12.074Z,89.75
2023-01-25T22:39:39.063Z,90.58
2023-01-25T22:42:06.129Z,90.73
2023-01-25T22:44:33.067Z,90.63
2023-01-25T22:46:59.935Z,89.83
2023-01-25T22:49:26.838Z,89.42
2023-01-25T22:51:53.698Z,89.17
2023-01-25T22:54:20.761Z,89.97
2023-01-25T22:56:47.713Z,90.66
2023-01-25T22:59:19.191Z,89.77
2023-01-25T23:01:46.591Z,89.46
2023-01-25T23:04:13.639Z,88.91
2023-01-25T23:06:40.578Z,88.88
2023-01-25T23:09:07.603Z,88.37
2023-01-25T23:11:37.691Z,89.50
2023-01-25T23:14:26.073Z,89.12
2023-01-25T23:16:53.304Z,88.14
2023-01-25T23:19:20.239Z,88.30
2023-01-25T23:21:47.198Z,88.38
2023-01-25T23:24:14.145Z,88.34
2023-01-25T23:26:46.712Z,88.76
2023-01-25T23:29:14.684Z,88.83
2023-01-25T23:31:41.749Z,88.41
2023-01-25T23:34:08.886Z,88.17
2023-01-25T23:36:42.551Z,87.83
2023-01-25T23:39:13.320Z,87.27
2023-01-25T23:41:40.672Z,87.44
2023-01-25T23:44:07.803Z,87.73
2023-01-25T23:46:34.812Z,87.42
2023-01-25T23:49:01.868Z,87.83
2023-01-25T23:51:28.794Z,87.71
2023-01-25T23:53:57.888Z,87.21
2023-01-25T23:56:24.933Z,86.98
2023-01-25T23:58:51.922Z,86.63
