createdAt,value
2019-02-07T00:00:53.300Z,63.96
2019-02-07T00:03:22.296Z,64.09
2019-02-07T00:05:51.282Z,64.07
2019-02-07T00:08:20.652Z,63.96
2019-02-07T00:10:49.609Z,62.94
2019-02-07T00:13:18.623Z,62.82
2019-02-07T00:15:47.607Z,63.09
2019-02-07T00:18:16.635Z,63.12
2019-02-07T00:20:45.789Z,63.13
2019-02-07T00:23:15.068Z,63.15
2019-02-07T00:25:44.057Z,61.48
2019-02-07T00:28:13.042Z,62.01
2019-02-07T00:30:42.030Z,61.83
2019-02-07T00:33:11.027Z,60.83
2019-02-07T00:35:40.015Z,60.47
2019-02-07T00:38:10.727Z,61.14
2019-02-07T00:40:39.715Z,60.91
2019-02-07T00:43:08.799Z,59.69
2019-02-07T00:45:37.808Z,60.09
2019-02-07T00:48:06.815Z,60.27
2019-02-07T00:50:35.812Z,60.52
2019-02-07T00:53:05.218Z,60.70
2019-02-07T00:55:34.229Z,60.38
2019-02-07T00:58:03.283Z,60.05
2019-02-07T01:00:32.262Z,60.27
2019-02-07T01:03:01.447Z,60.46
2019-02-07T01:05:30.505Z,60.25
2019-02-07T01:07:59.971Z,60.43
2019-02-07T01:10:29.100Z,59.97
2019-02-07T01:12:58.103Z,60.12
2019-02-07T01:15:27.086Z,60.37
2019-02-07T01:17:56.109Z,60.46
2019-02-07T01:20:25.093Z,60.61
2019-02-07T01:22:54.455Z,58.96
2019-02-07T01:25:23.479Z,59.39
2019-02-07T01:27:52.528Z,59.74
2019-02-07T01:30:22.056Z,59.86
2019-02-07T01:32:51.057Z,60.17
2019-02-07T01:35:20.080Z,59.76
2019-02-07T01:37:49.063Z,58.83
2019-02-07T01:40:18.702Z,59.01
2019-02-07T01:42:47.676Z,58.83
2019-02-07T01:45:19.426Z,58.40
2019-02-07T01:47:48.421Z,58.08
2019-02-07T01:50:18.803Z,58.51
2019-02-07T01:52:48.050Z,58.64
2019-02-07T01:55:17.284Z,58.27
2019-02-07T01:57:46.290Z,56.99
2019-02-07T02:00:16.714Z,56.76
2019-02-07T02:02:51.838Z,56.58
2019-02-07T02:05:20.845Z,56.52
2019-02-07T02:08:10.710Z,56.04
2019-02-07T02:10:39.698Z,56.52
2019-02-07T02:13:08.693Z,56.35
2019-02-07T02:15:37.675Z,56.17
2019-02-07T02:18:06.918Z,56.09
2019-02-07T02:20:35.934Z,55.87
2019-02-07T02:23:04.922Z,55.64
2019-02-07T02:25:33.955Z,55.62
2019-02-07T02:28:02.957Z,55.52
2019-02-07T02:30:33.809Z,55.65
2019-02-07T02:33:03.078Z,55.88
2019-02-07T02:35:32.109Z,55.59
2019-02-07T02:38:01.071Z,55.80
2019-02-07T02:40:30.070Z,55.76
2019-02-07T02:42:59.063Z,55.38
2019-02-07T02:45:37.064Z,55.37
2019-02-07T02:47:58.766Z,55.87
2019-02-07T02:50:27.770Z,55.39
2019-02-07T02:52:56.760Z,55.49
2019-02-07T02:55:36.878Z,55.15
2019-02-07T02:58:06.070Z,54.88
2019-02-07T03:00:53.996Z,55.10
2019-02-07T03:03:45.049Z,55.60
2019-02-07T03:06:28.776Z,56.00
2019-02-07T03:09:34.443Z,55.13
2019-02-07T03:12:39.312Z,54.94
2019-02-07T03:15:27.546Z,54.25
2019-02-07T03:18:21.550Z,54.40
2019-02-07T03:21:07.944Z,54.35
2019-02-07T03:23:58.094Z,54.44
2019-02-07T03:26:38.705Z,53.90
2019-02-07T03:29:35.511Z,53.97
2019-02-07T03:32:22.147Z,54.08
2019-02-07T03:35:02.521Z,54.17
2019-02-07T03:37:54.733Z,54.34
2019-02-07T03:40:41.155Z,54.54
2019-02-07T03:43:32.119Z,54.68
2019-02-07T03:46:12.213Z,54.83
2019-02-07T03:48:48.371Z,55.02
2019-02-07T03:51:39.113Z,55.03
2019-02-07T03:54:21.374Z,55.30
2019-02-07T03:57:15.788Z,55.05
2019-02-07T04:00:02.252Z,55.17
2019-02-07T04:02:48.668Z,55.37
2019-02-07T04:05:39.359Z,55.18
2019-02-07T04:08:19.773Z,55.26
2019-02-07T04:11:13.204Z,55.52
2019-02-07T04:14:13.097Z,55.86
2019-02-07T04:17:01.025Z,56.43
2019-02-07T04:19:54.442Z,56.60
2019-02-07T04:22:40.934Z,56.27
2019-02-07T04:25:34.313Z,55.93
2019-02-07T04:28:11.560Z,56.21
2019-02-07T04:31:02.664Z,56.25
2019-02-07T04:34:09.283Z,56.00
2019-02-07T04:36:48.613Z,56.16
2019-02-07T04:39:36.918Z,56.17
2019-02-07T04:42:30.758Z,55.88
2019-02-07T04:45:19.023Z,55.83
2019-02-07T04:48:10.187Z,56.34
2019-02-07T04:51:02.613Z,56.73
2019-02-07T04:53:53.323Z,56.20
2019-02-07T04:56:40.047Z,56.56
2019-02-07T04:59:28.694Z,56.46
2019-02-07T05:02:16.945Z,56.05
2019-02-07T05:05:17.171Z,55.77
2019-02-07T05:08:12.333Z,55.95
2019-02-07T05:11:03.058Z,56.26
2019-02-07T05:14:09.258Z,56.51
2019-02-07T05:16:57.259Z,56.67
2019-02-07T05:19:38.522Z,56.79
2019-02-07T05:22:25.206Z,56.22
2019-02-07T05:25:16.205Z,56.59
2019-02-07T05:28:10.321Z,56.68
2019-02-07T05:30:58.983Z,56.75
2019-02-07T05:34:02.206Z,56.41
2019-02-07T05:36:59.123Z,56.28
2019-02-07T05:39:45.664Z,55.08
2019-02-07T05:42:32.064Z,55.14
2019-02-07T05:45:10.739Z,55.94
2019-02-07T05:47:56.669Z,55.20
2019-02-07T05:50:43.207Z,55.56
2019-02-07T05:53:37.347Z,55.92
2019-02-07T05:56:28.786Z,55.62
2019-02-07T05:59:15.800Z,56.04
2019-02-07T06:02:08.501Z,55.83
2019-02-07T06:04:58.231Z,56.44
2019-02-07T06:07:44.853Z,56.24
2019-02-07T06:10:50.803Z,56.24
2019-02-07T06:13:36.074Z,56.36
2019-02-07T06:16:27.037Z,56.04
2019-02-07T06:19:14.997Z,56.35
2019-02-07T06:22:02.945Z,56.28
2019-02-07T06:24:56.756Z,55.91
2019-02-07T06:27:43.493Z,56.23
2019-02-07T06:30:39.024Z,56.19
2019-02-07T06:33:25.748Z,56.56
2019-02-07T06:36:32.032Z,56.69
2019-02-07T06:39:32.247Z,56.72
2019-02-07T06:42:23.204Z,56.78
2019-02-07T06:45:29.228Z,56.91
2019-02-07T06:48:32.286Z,57.00
2019-02-07T06:51:22.987Z,57.22
2019-02-07T06:54:22.948Z,57.36
2019-02-07T06:57:16.743Z,57.54
2019-02-07T07:00:03.854Z,58.02
2019-02-07T07:02:57.881Z,57.87
2019-02-07T07:05:45.819Z,58.15
2019-02-07T07:08:36.970Z,58.94
2019-02-07T07:11:24.947Z,59.62
2019-02-07T07:14:12.903Z,59.92
2019-02-07T07:16:59.337Z,59.19
2019-02-07T07:20:05.571Z,60.41
2019-02-07T07:22:59.497Z,59.47
2019-02-07T07:25:42.046Z,60.11
2019-02-07T07:28:29.947Z,60.09
2019-02-07T07:31:12.895Z,60.31
2019-02-07T07:33:50.279Z,60.64
2019-02-07T07:36:36.934Z,61.02
2019-02-07T07:39:27.874Z,61.64
2019-02-07T07:42:22.088Z,62.10
2019-02-07T07:45:15.805Z,62.24
2019-02-07T07:48:02.193Z,62.21
2019-02-07T07:50:57.158Z,62.56
2019-02-07T07:53:53.950Z,62.63
2019-02-07T07:56:44.668Z,62.64
2019-02-07T07:59:25.494Z,62.44
2019-02-07T08:02:19.541Z,62.37
2019-02-07T08:05:03.816Z,61.82
2019-02-07T08:07:50.535Z,61.50
2019-02-07T08:10:37.508Z,62.08
2019-02-07T08:13:27.308Z,62.06
2019-02-07T08:16:24.273Z,62.01
2019-02-07T08:19:10.991Z,62.37
2019-02-07T08:21:54.280Z,62.53
2019-02-07T08:24:48.308Z,62.15
2019-02-07T08:27:36.257Z,62.11
2019-02-07T08:30:36.035Z,62.36
2019-02-07T08:33:21.393Z,62.66
2019-02-07T08:36:08.555Z,62.63
2019-02-07T08:39:05.709Z,62.50
2019-02-07T08:42:05.603Z,62.43
2019-02-07T08:45:07.755Z,62.57
2019-02-07T08:48:03.873Z,62.81
2019-02-07T08:50:59.578Z,62.70
2019-02-07T08:53:50.030Z,63.02
2019-02-07T08:56:41.936Z,63.02
2019-02-07T08:59:19.200Z,63.48
2019-02-07T09:02:00.010Z,63.91
2019-02-07T09:04:50.957Z,64.39
2019-02-07T09:07:38.910Z,65.61
2019-02-07T09:10:28.051Z,66.53
2019-02-07T09:13:14.902Z,67.13
2019-02-07T09:16:05.604Z,67.47
2019-02-07T09:18:53.555Z,68.08
2019-02-07T09:21:32.255Z,68.46
2019-02-07T09:24:20.222Z,68.79
2019-02-07T09:27:08.173Z,69.06
2019-02-07T09:29:55.166Z,69.06
2019-02-07T09:32:55.332Z,70.00
2019-02-07T09:35:49.373Z,70.16
2019-02-07T09:38:40.073Z,70.08
2019-02-07T09:41:37.633Z,70.58
2019-02-07T09:44:24.051Z,70.70
2019-02-07T09:47:10.747Z,71.09
2019-02-07T09:50:10.721Z,71.62
2019-02-07T09:52:47.647Z,72.20
2019-02-07T09:55:38.668Z,72.89
2019-02-07T09:58:32.671Z,73.47
2019-02-07T10:01:26.639Z,73.71
2019-02-07T10:04:13.090Z,73.64
2019-02-07T10:07:01.021Z,74.19
2019-02-07T10:09:47.799Z,74.51
2019-02-07T10:12:35.760Z,74.66
2019-02-07T10:15:28.038Z,74.72
2019-02-07T10:18:32.530Z,74.77
2019-02-07T10:21:11.080Z,74.93
2019-02-07T10:23:55.803Z,75.15
2019-02-07T10:26:42.433Z,74.88
2019-02-07T10:29:22.573Z,74.60
2019-02-07T10:32:03.137Z,74.48
2019-02-07T10:35:02.928Z,74.94
2019-02-07T10:38:03.001Z,75.22
2019-02-07T10:40:50.933Z,75.40
2019-02-07T10:43:38.901Z,75.93
2019-02-07T10:46:29.899Z,75.98
2019-02-07T10:49:28.941Z,75.67
2019-02-07T10:52:11.197Z,75.46
2019-02-07T10:55:11.300Z,75.51
2019-02-07T10:58:08.412Z,74.58
2019-02-07T11:00:54.817Z,74.54
2019-02-07T11:03:42.792Z,74.01
2019-02-07T11:06:39.430Z,74.26
2019-02-07T11:09:33.610Z,73.59
2019-02-07T11:12:21.574Z,73.70
2019-02-07T11:15:21.486Z,73.59
2019-02-07T11:18:21.666Z,73.38
2019-02-07T11:21:09.590Z,72.97
2019-02-07T11:24:04.121Z,72.79
2019-02-07T11:26:50.728Z,71.93
2019-02-07T11:29:44.697Z,71.80
2019-02-07T11:32:32.627Z,71.38
2019-02-07T11:35:19.119Z,71.03
2019-02-07T11:38:12.838Z,71.07
2019-02-07T11:40:59.109Z,70.91
2019-02-07T11:43:59.039Z,70.45
2019-02-07T11:46:49.985Z,70.35
2019-02-07T11:49:36.273Z,70.13
2019-02-07T11:52:14.647Z,69.60
2019-02-07T11:54:56.837Z,69.74
2019-02-07T11:57:47.836Z,69.40
2019-02-07T12:00:28.827Z,69.56
2019-02-07T12:03:11.337Z,69.57
2019-02-07T12:06:05.388Z,69.39
2019-02-07T12:08:48.857Z,69.54
2019-02-07T12:11:43.322Z,69.28
2019-02-07T12:14:43.462Z,69.37
2019-02-07T12:17:30.081Z,69.64
2019-02-07T12:20:21.103Z,68.47
2019-02-07T12:23:08.160Z,67.99
2019-02-07T12:25:54.603Z,67.50
2019-02-07T12:28:42.562Z,67.05
2019-02-07T12:31:32.599Z,66.35
2019-02-07T12:34:20.548Z,66.19
2019-02-07T12:37:07.194Z,65.71
2019-02-07T12:39:53.719Z,66.22
2019-02-07T12:42:44.681Z,65.81
2019-02-07T12:45:32.688Z,65.48
2019-02-07T12:48:26.366Z,65.48
2019-02-07T12:51:20.491Z,65.12
2019-02-07T12:54:11.883Z,65.39
2019-02-07T12:57:00.207Z,65.67
2019-02-07T12:59:46.914Z,64.84
2019-02-07T13:02:37.703Z,64.71
2019-02-07T13:05:37.387Z,64.07
2019-02-07T13:08:16.077Z,64.01
2019-02-07T13:11:06.821Z,63.27
2019-02-07T13:13:53.497Z,62.97
2019-02-07T13:16:38.291Z,63.56
2019-02-07T13:19:40.249Z,63.70
2019-02-07T13:22:20.746Z,64.11
2019-02-07T13:25:07.170Z,64.02
2019-02-07T13:28:04.333Z,64.34
2019-02-07T13:30:46.066Z,64.26
2019-02-07T13:33:25.607Z,63.79
2019-02-07T13:36:12.288Z,63.99
2019-02-07T13:39:15.169Z,64.03
2019-02-07T13:42:01.472Z,64.10
2019-02-07T13:45:04.715Z,64.24
2019-02-07T13:47:52.682Z,63.28
2019-02-07T13:50:55.859Z,63.23
2019-02-07T13:54:02.331Z,63.10
2019-02-07T13:56:40.556Z,62.71
2019-02-07T13:59:25.731Z,62.63
2019-02-07T14:02:22.681Z,62.63
2019-02-07T14:05:14.254Z,61.84
2019-02-07T14:08:02.214Z,61.72
2019-02-07T14:10:53.005Z,62.00
2019-02-07T14:13:41.234Z,61.78
2019-02-07T14:16:35.172Z,60.94
2019-02-07T14:19:22.811Z,61.13
2019-02-07T14:22:16.564Z,61.08
2019-02-07T14:25:02.430Z,61.42
2019-02-07T14:27:46.416Z,61.72
2019-02-07T14:30:49.627Z,60.73
2019-02-07T14:33:46.526Z,61.47
2019-02-07T14:36:29.769Z,61.58
2019-02-07T14:39:32.776Z,61.46
2019-02-07T14:42:20.855Z,61.72
2019-02-07T14:45:11.576Z,62.12
2019-02-07T14:47:40.587Z,62.19
2019-02-07T14:50:15.045Z,62.03
2019-02-07T14:52:40.512Z,62.03
2019-02-07T14:55:09.629Z,62.23
2019-02-07T14:57:39.183Z,62.63
2019-02-07T15:00:11.676Z,63.02
2019-02-07T15:02:40.771Z,63.19
2019-02-07T15:05:10.917Z,62.85
2019-02-07T15:07:39.927Z,63.33
2019-02-07T15:10:11.561Z,63.25
2019-02-07T15:12:40.757Z,63.60
2019-02-07T15:15:11.787Z,63.36
2019-02-07T15:17:40.868Z,63.02
2019-02-07T15:20:10.033Z,63.24
2019-02-07T15:22:39.078Z,63.38
2019-02-07T15:25:08.188Z,63.06
2019-02-07T15:27:37.429Z,63.38
2019-02-07T15:30:08.621Z,63.51
2019-02-07T15:32:37.738Z,63.35
2019-02-07T15:35:09.964Z,63.53
2019-02-07T15:37:39.031Z,63.85
2019-02-07T15:40:11.681Z,63.67
2019-02-07T15:42:40.694Z,63.75
2019-02-07T15:45:10.956Z,64.09
2019-02-07T15:47:40.032Z,64.09
2019-02-07T15:50:16.199Z,63.94
2019-02-07T15:52:45.247Z,63.83
2019-02-07T15:55:14.485Z,64.26
2019-02-07T15:57:43.627Z,64.42
2019-02-07T16:00:43.728Z,64.72
2019-02-07T16:03:47.162Z,64.76
2019-02-07T16:06:16.235Z,65.10
2019-02-07T16:08:45.267Z,65.14
2019-02-07T16:11:15.283Z,65.36
2019-02-07T16:13:44.273Z,65.52
2019-02-07T16:16:14.141Z,65.81
2019-02-07T16:18:43.203Z,66.04
2019-02-07T16:21:12.243Z,66.22
2019-02-07T16:23:41.842Z,66.46
2019-02-07T16:26:11.944Z,66.88
2019-02-07T16:28:40.990Z,66.80
2019-02-07T16:31:10.574Z,66.63
2019-02-07T16:33:39.567Z,66.94
2019-02-07T16:36:08.595Z,67.17
2019-02-07T16:38:37.583Z,67.11
2019-02-07T16:41:06.892Z,67.24
2019-02-07T16:43:36.146Z,67.34
2019-02-07T16:46:05.456Z,67.40
2019-02-07T16:48:34.704Z,67.63
2019-02-07T16:51:03.727Z,67.82
2019-02-07T16:53:32.741Z,67.76
2019-02-07T16:56:02.269Z,67.84
2019-02-07T16:58:31.339Z,68.01
2019-02-07T17:01:00.354Z,68.14
2019-02-07T17:03:29.429Z,68.39
2019-02-07T17:05:58.486Z,68.39
2019-02-07T17:08:27.556Z,68.55
2019-02-07T17:10:56.619Z,68.98
2019-02-07T17:13:25.621Z,69.15
2019-02-07T17:15:54.655Z,69.20
2019-02-07T17:18:23.880Z,69.56
2019-02-07T17:20:53.097Z,70.26
2019-02-07T17:23:22.140Z,70.21
2019-02-07T17:25:51.623Z,70.20
2019-02-07T17:28:20.691Z,70.11
2019-02-07T17:30:50.105Z,70.01
2019-02-07T17:33:19.751Z,70.16
2019-02-07T17:35:50.135Z,70.29
2019-02-07T17:38:19.690Z,70.40
2019-02-07T17:40:48.710Z,70.33
2019-02-07T17:43:17.844Z,70.20
2019-02-07T17:45:46.875Z,70.27
2019-02-07T17:48:15.895Z,70.39
2019-02-07T17:50:44.898Z,70.21
2019-02-07T17:53:13.978Z,70.21
2019-02-07T17:55:43.019Z,70.39
2019-02-07T17:58:12.341Z,70.30
2019-02-07T18:01:01.499Z,70.29
2019-02-07T18:03:30.727Z,70.25
2019-02-07T18:05:59.803Z,70.16
2019-02-07T18:08:29.358Z,70.24
2019-02-07T18:10:58.718Z,70.21
2019-02-07T18:13:27.912Z,70.29
2019-02-07T18:15:57.618Z,70.44
2019-02-07T18:18:26.852Z,70.46
2019-02-07T18:20:55.933Z,70.62
2019-02-07T18:23:25.180Z,70.46
2019-02-07T18:25:54.816Z,70.34
2019-02-07T18:28:26.257Z,70.54
2019-02-07T18:30:55.334Z,70.78
2019-02-07T18:33:24.617Z,71.46
2019-02-07T18:35:53.612Z,72.20
2019-02-07T18:38:22.717Z,71.97
2019-02-07T18:40:51.837Z,72.14
2019-02-07T18:43:21.104Z,72.21
2019-02-07T18:45:50.300Z,72.59
2019-02-07T18:48:20.304Z,72.46
2019-02-07T18:50:50.534Z,72.54
2019-02-07T18:53:20.497Z,72.42
2019-02-07T18:55:49.890Z,72.43
2019-02-07T18:58:20.166Z,72.48
2019-02-07T19:00:49.375Z,72.76
2019-02-07T19:03:18.414Z,72.81
2019-02-07T19:05:47.597Z,72.84
2019-02-07T19:08:16.893Z,72.73
2019-02-07T19:10:46.154Z,72.70
2019-02-07T19:13:15.602Z,72.59
2019-02-07T19:15:54.153Z,72.58
2019-02-07T19:18:23.664Z,72.67
2019-02-07T19:20:52.761Z,72.99
2019-02-07T19:23:22.161Z,72.93
2019-02-07T19:25:51.727Z,73.03
2019-02-07T19:28:20.823Z,72.88
2019-02-07T19:30:50.018Z,72.86
2019-02-07T19:33:22.451Z,72.80
2019-02-07T19:35:50.658Z,72.75
2019-02-07T19:38:20.610Z,72.75
2019-02-07T19:40:50.123Z,72.80
2019-02-07T19:43:19.506Z,72.94
2019-02-07T19:45:49.245Z,72.92
2019-02-07T19:48:18.843Z,72.94
2019-02-07T19:50:48.260Z,73.60
2019-02-07T19:53:18.227Z,73.33
2019-02-07T19:55:47.722Z,73.43
2019-02-07T19:58:17.051Z,73.48
2019-02-07T20:00:46.514Z,73.52
2019-02-07T20:03:15.952Z,73.51
2019-02-07T20:05:45.241Z,73.50
2019-02-07T20:08:14.556Z,73.78
2019-02-07T20:10:43.880Z,73.53
2019-02-07T20:13:13.688Z,73.14
2019-02-07T20:15:43.522Z,72.86
2019-02-07T20:18:12.989Z,73.32
2019-02-07T20:20:42.590Z,73.36
2019-02-07T20:23:11.715Z,73.27
2019-02-07T20:25:41.337Z,73.08
2019-02-07T20:28:10.568Z,73.08
2019-02-07T20:30:41.351Z,73.22
2019-02-07T20:33:10.867Z,72.87
2019-02-07T20:35:40.038Z,72.79
2019-02-07T20:38:10.328Z,72.48
2019-02-07T20:40:39.364Z,72.31
2019-02-07T20:43:08.602Z,72.15
2019-02-07T20:45:37.793Z,72.01
2019-02-07T20:48:08.068Z,71.81
2019-02-07T20:50:37.111Z,71.66
2019-02-07T20:53:06.264Z,71.42
2019-02-07T20:55:35.425Z,71.33
2019-02-07T20:58:04.848Z,71.19
2019-02-07T21:00:35.242Z,71.04
2019-02-07T21:03:04.776Z,70.81
2019-02-07T21:05:33.923Z,70.72
2019-02-07T21:08:03.058Z,70.55
2019-02-07T21:10:33.197Z,70.59
2019-02-07T21:13:02.300Z,70.22
2019-02-07T21:15:31.591Z,69.67
2019-02-07T21:18:00.987Z,69.57
2019-02-07T21:20:31.026Z,69.49
2019-02-07T21:23:00.578Z,69.11
2019-02-07T21:25:35.752Z,68.73
2019-02-07T21:28:05.662Z,68.52
2019-02-07T21:30:34.797Z,68.70
2019-02-07T21:33:03.884Z,68.63
2019-02-07T21:35:32.962Z,68.28
2019-02-07T21:38:02.157Z,68.40
2019-02-07T21:40:31.226Z,68.33
2019-02-07T21:43:00.326Z,68.23
2019-02-07T21:45:29.776Z,68.25
2019-02-07T21:48:00.801Z,68.26
2019-02-07T21:50:30.318Z,68.21
2019-02-07T21:52:59.491Z,68.32
2019-02-07T21:55:29.808Z,68.27
2019-02-07T21:57:58.812Z,67.96
2019-02-07T22:00:30.052Z,68.08
2019-02-07T22:02:59.054Z,68.08
2019-02-07T22:05:28.329Z,67.92
2019-02-07T22:07:57.353Z,67.82
2019-02-07T22:10:26.348Z,67.93
2019-02-07T22:12:55.535Z,67.83
2019-02-07T22:15:24.640Z,67.62
2019-02-07T22:17:53.599Z,67.74
2019-02-07T22:20:23.418Z,67.85
2019-02-07T22:22:52.420Z,67.97
2019-02-07T22:25:21.740Z,68.03
2019-02-07T22:27:50.752Z,68.09
2019-02-07T22:30:25.484Z,68.14
2019-02-07T22:32:53.648Z,68.21
2019-02-07T22:35:22.668Z,68.38
2019-02-07T22:37:51.685Z,68.28
2019-02-07T22:40:21.581Z,68.36
2019-02-07T22:42:50.623Z,68.39
2019-02-07T22:45:20.107Z,68.45
2019-02-07T22:47:49.143Z,68.58
2019-02-07T22:50:25.592Z,68.74
2019-02-07T22:52:56.912Z,68.77
2019-02-07T22:55:25.371Z,68.78
2019-02-07T22:57:54.382Z,68.92
2019-02-07T23:01:10.206Z,68.96
2019-02-07T23:03:44.293Z,68.69
2019-02-07T23:06:13.315Z,68.52
2019-02-07T23:08:42.306Z,68.44
2019-02-07T23:11:11.300Z,68.32
2019-02-07T23:13:40.288Z,68.22
2019-02-07T23:16:09.465Z,68.17
2019-02-07T23:18:39.132Z,68.13
2019-02-07T23:21:08.394Z,68.09
2019-02-07T23:23:37.357Z,68.39
2019-02-07T23:26:07.342Z,68.13
2019-02-07T23:28:36.352Z,67.92
2019-02-07T23:31:06.977Z,67.89
2019-02-07T23:33:36.145Z,67.86
2019-02-07T23:36:05.899Z,67.70
2019-02-07T23:38:34.884Z,67.32
2019-02-07T23:41:03.868Z,67.41
2019-02-07T23:43:32.940Z,67.36
2019-02-07T23:46:01.968Z,67.22
2019-02-07T23:48:30.945Z,67.22
2019-02-07T23:51:00.340Z,67.32
2019-02-07T23:53:29.333Z,66.95
2019-02-07T23:55:58.320Z,66.97
2019-02-07T23:58:27.459Z,67.11
