createdAt,value
2018-12-22T00:03:36.236Z,49.43
2018-12-22T00:06:10.400Z,50.14
2018-12-22T00:08:43.414Z,49.79
2018-12-22T00:11:16.568Z,48.31
2018-12-22T00:13:54.203Z,48.46
2018-12-22T00:16:25.848Z,48.33
2018-12-22T00:18:59.241Z,47.39
2018-12-22T00:21:34.195Z,48.16
2018-12-22T00:24:05.191Z,48.10
2018-12-22T00:26:40.148Z,47.49
2018-12-22T00:29:18.089Z,47.89
2018-12-22T00:31:59.127Z,47.11
2018-12-22T00:34:38.596Z,47.25
2018-12-22T00:37:15.281Z,47.51
2018-12-22T00:39:51.582Z,45.90
2018-12-22T00:42:27.750Z,45.20
2018-12-22T00:45:09.119Z,45.63
2018-12-22T00:47:46.542Z,45.96
2018-12-22T00:50:21.711Z,46.26
2018-12-22T00:52:53.907Z,46.22
2018-12-22T00:55:27.206Z,46.63
2018-12-22T00:57:59.999Z,46.90
2018-12-22T01:00:35.269Z,46.35
2018-12-22T01:03:07.357Z,46.67
2018-12-22T01:05:45.156Z,46.74
2018-12-22T01:08:18.424Z,46.44
2018-12-22T01:10:52.795Z,47.06
2018-12-22T01:13:26.221Z,46.91
2018-12-22T01:15:58.640Z,46.68
2018-12-22T01:18:39.309Z,47.98
2018-12-22T01:21:16.177Z,47.67
2018-12-22T01:23:49.949Z,48.57
2018-12-22T01:26:21.500Z,48.99
2018-12-22T01:28:53.405Z,49.24
2018-12-22T01:31:25.510Z,49.71
2018-12-22T01:33:57.898Z,49.38
2018-12-22T01:36:28.562Z,49.95
2018-12-22T01:39:00.445Z,50.00
2018-12-22T01:41:38.083Z,49.98
2018-12-22T01:44:14.531Z,50.19
2018-12-22T01:46:45.710Z,50.65
2018-12-22T01:49:19.656Z,50.22
2018-12-22T01:51:54.205Z,49.79
2018-12-22T01:54:40.961Z,49.73
2018-12-22T01:57:18.945Z,49.74
2018-12-22T01:59:57.585Z,50.26
2018-12-22T02:02:29.700Z,50.44
2018-12-22T02:05:05.087Z,49.98
2018-12-22T02:07:38.634Z,50.78
2018-12-22T02:10:12.959Z,50.88
2018-12-22T02:12:49.895Z,50.42
2018-12-22T02:15:30.810Z,50.97
2018-12-22T02:18:05.036Z,50.75
2018-12-22T02:20:38.544Z,51.39
2018-12-22T02:23:12.260Z,51.00
2018-12-22T02:25:48.867Z,51.53
2018-12-22T02:28:20.974Z,51.88
2018-12-22T02:30:59.882Z,51.70
2018-12-22T02:36:37.097Z,50.51
2018-12-22T02:39:14.640Z,50.42
2018-12-22T02:41:47.939Z,51.22
2018-12-22T02:44:23.626Z,50.94
2018-12-22T02:46:56.896Z,51.00
2018-12-22T02:49:29.550Z,51.33
2018-12-22T02:52:04.593Z,50.29
2018-12-22T02:57:29.187Z,49.53
2018-12-22T03:00:14.723Z,50.32
2018-12-22T03:03:02.803Z,50.42
2018-12-22T03:08:53.337Z,49.25
2018-12-22T03:14:34.457Z,48.05
2018-12-22T03:17:11.263Z,47.11
2018-12-22T03:19:45.282Z,47.23
2018-12-22T03:22:33.673Z,47.09
2018-12-22T03:32:09.171Z,46.33
2018-12-22T03:34:43.117Z,46.11
2018-12-22T03:37:14.513Z,46.19
2018-12-22T03:39:50.243Z,46.12
2018-12-22T03:42:22.644Z,46.05
2018-12-22T03:44:55.473Z,45.84
2018-12-22T03:47:30.331Z,45.99
2018-12-22T03:50:04.477Z,46.28
2018-12-22T03:52:40.377Z,47.50
2018-12-22T03:55:14.999Z,46.75
2018-12-22T03:57:53.962Z,47.56
2018-12-22T04:00:30.865Z,46.71
2018-12-22T04:03:05.370Z,47.08
2018-12-22T04:05:40.962Z,46.72
2018-12-22T04:08:15.119Z,46.97
2018-12-22T04:10:49.873Z,46.89
2018-12-22T04:13:24.003Z,47.78
2018-12-22T04:15:56.717Z,47.54
2018-12-22T04:18:32.179Z,47.62
2018-12-22T04:21:08.271Z,47.86
2018-12-22T04:23:42.461Z,47.67
2018-12-22T04:26:16.599Z,47.75
2018-12-22T04:28:49.197Z,47.52
2018-12-22T04:31:23.543Z,47.33
2018-12-22T04:33:55.973Z,47.24
2018-12-22T04:36:29.626Z,46.37
2018-12-22T04:39:10.270Z,46.94
2018-12-22T04:41:45.943Z,47.28
2018-12-22T04:44:22.554Z,47.28
2018-12-22T04:46:57.957Z,46.16
2018-12-22T04:49:29.687Z,45.80
2018-12-22T04:52:05.369Z,45.70
2018-12-22T04:54:37.731Z,45.99
2018-12-22T04:57:11.842Z,46.27
2018-12-22T04:59:48.865Z,46.07
2018-12-22T05:02:21.430Z,45.81
2018-12-22T05:04:53.630Z,47.07
2018-12-22T05:07:27.393Z,47.53
2018-12-22T05:10:00.769Z,47.00
2018-12-22T05:12:35.209Z,47.80
2018-12-22T05:15:16.294Z,48.10
2018-12-22T05:17:52.358Z,49.13
2018-12-22T05:20:27.080Z,49.98
2018-12-22T05:22:59.616Z,50.62
2018-12-22T05:25:36.026Z,50.05
2018-12-22T05:28:08.414Z,50.90
2018-12-22T05:30:41.618Z,50.33
2018-12-22T05:33:13.268Z,49.74
2018-12-22T05:35:46.089Z,49.62
2018-12-22T05:38:21.271Z,49.67
2018-12-22T05:40:54.768Z,49.94
2018-12-22T05:43:27.928Z,49.42
2018-12-22T05:46:03.555Z,49.06
2018-12-22T05:48:38.785Z,49.39
2018-12-22T05:51:12.267Z,49.14
2018-12-22T05:53:46.118Z,49.25
2018-12-22T05:56:22.060Z,49.70
2018-12-22T05:58:59.089Z,50.06
2018-12-22T06:01:35.257Z,50.12
2018-12-22T06:04:08.925Z,49.83
2018-12-22T06:06:42.928Z,50.27
2018-12-22T06:09:20.502Z,49.23
2018-12-22T06:11:58.509Z,48.77
2018-12-22T06:14:32.355Z,48.45
2018-12-22T06:17:08.604Z,48.71
2018-12-22T06:19:44.946Z,49.42
2018-12-22T06:22:19.255Z,48.74
2018-12-22T06:24:54.238Z,49.05
2018-12-22T06:27:30.632Z,49.05
2018-12-22T06:30:13.863Z,49.62
2018-12-22T06:32:47.117Z,49.65
2018-12-22T06:35:20.728Z,49.90
2018-12-22T06:37:53.923Z,49.46
2018-12-22T06:40:28.091Z,49.64
2018-12-22T06:43:03.358Z,48.03
2018-12-22T06:45:39.512Z,49.25
2018-12-22T06:48:15.162Z,49.14
2018-12-22T06:50:53.450Z,47.99
2018-12-22T06:53:30.817Z,48.58
2018-12-22T06:56:03.820Z,47.26
2018-12-22T06:58:38.888Z,47.40
2018-12-22T07:01:16.263Z,48.60
2018-12-22T07:03:54.129Z,47.79
2018-12-22T07:06:30.252Z,47.19
2018-12-22T07:09:05.981Z,48.03
2018-12-22T07:11:49.103Z,48.25
2018-12-22T07:14:24.445Z,49.33
2018-12-22T07:17:03.524Z,49.61
2018-12-22T07:19:37.722Z,50.01
2018-12-22T07:22:13.045Z,49.94
2018-12-22T07:24:45.417Z,50.17
2018-12-22T07:27:22.821Z,50.74
2018-12-22T07:29:57.599Z,50.58
2018-12-22T07:32:37.333Z,50.37
2018-12-22T07:35:10.167Z,50.01
2018-12-22T07:37:45.922Z,49.51
2018-12-22T07:40:22.958Z,49.51
2018-12-22T07:43:08.092Z,49.65
2018-12-22T07:45:46.728Z,49.35
2018-12-22T07:48:24.839Z,49.59
2018-12-22T07:50:59.610Z,49.08
2018-12-22T07:53:36.197Z,49.78
2018-12-22T07:56:08.667Z,50.71
2018-12-22T07:58:42.106Z,50.70
2018-12-22T08:01:16.599Z,50.83
2018-12-22T08:03:50.662Z,50.27
2018-12-22T08:06:31.091Z,49.88
2018-12-22T08:09:07.737Z,49.53
2018-12-22T08:11:40.735Z,49.53
2018-12-22T08:14:15.928Z,49.36
2018-12-22T08:16:51.905Z,49.00
2018-12-22T08:19:26.749Z,48.94
2018-12-22T08:22:00.905Z,48.80
2018-12-22T08:24:37.383Z,48.96
2018-12-22T08:27:12.021Z,49.34
2018-12-22T08:29:47.854Z,48.89
2018-12-22T08:32:23.485Z,48.76
2018-12-22T08:35:01.496Z,47.74
2018-12-22T08:37:39.750Z,48.35
2018-12-22T08:40:16.863Z,47.55
2018-12-22T08:42:57.213Z,47.16
2018-12-22T08:45:34.987Z,47.73
2018-12-22T08:48:12.731Z,47.62
2018-12-22T08:50:49.872Z,48.06
2018-12-22T08:53:27.849Z,47.53
2018-12-22T08:56:04.818Z,46.33
2018-12-22T08:58:42.244Z,47.30
2018-12-22T09:01:15.562Z,47.35
2018-12-22T09:03:48.179Z,46.30
2018-12-22T09:06:24.323Z,46.11
2018-12-22T09:08:57.099Z,46.65
2018-12-22T09:11:31.205Z,46.44
2018-12-22T09:14:05.772Z,45.33
2018-12-22T09:16:40.464Z,43.65
2018-12-22T09:19:15.028Z,43.54
2018-12-22T09:21:49.713Z,43.28
2018-12-22T09:24:26.643Z,44.74
2018-12-22T09:27:08.266Z,45.79
2018-12-22T09:29:46.403Z,47.04
2018-12-22T09:32:24.221Z,45.98
2018-12-22T09:34:59.075Z,46.50
2018-12-22T09:37:38.560Z,48.00
2018-12-22T09:40:14.696Z,49.03
2018-12-22T09:42:48.223Z,49.83
2018-12-22T09:45:28.398Z,49.98
2018-12-22T09:48:05.058Z,49.79
2018-12-22T09:50:45.373Z,50.97
2018-12-22T09:53:22.460Z,51.73
2018-12-22T09:56:02.531Z,51.86
2018-12-22T09:58:36.255Z,51.74
2018-12-22T10:01:12.291Z,52.64
2018-12-22T10:03:48.837Z,52.04
2018-12-22T10:06:25.042Z,51.61
2018-12-22T10:08:57.209Z,52.66
2018-12-22T10:11:37.144Z,52.21
2018-12-22T10:14:15.416Z,53.38
2018-12-22T10:16:48.634Z,55.14
2018-12-22T10:19:25.147Z,55.34
2018-12-22T10:22:00.899Z,54.70
2018-12-22T10:24:39.712Z,54.71
2018-12-22T10:27:17.817Z,56.29
2018-12-22T10:29:55.578Z,57.09
2018-12-22T10:32:29.867Z,57.32
2018-12-22T10:35:06.164Z,58.31
2018-12-22T10:37:44.095Z,57.72
2018-12-22T10:40:22.345Z,56.90
2018-12-22T10:42:59.010Z,56.55
2018-12-22T10:45:33.079Z,56.69
2018-12-22T10:48:08.274Z,55.57
2018-12-22T10:50:48.222Z,56.06
2018-12-22T10:53:23.840Z,56.26
2018-12-22T10:56:03.666Z,55.89
2018-12-22T10:58:38.301Z,55.27
2018-12-22T11:01:15.078Z,55.64
2018-12-22T11:03:49.813Z,55.95
2018-12-22T11:06:23.197Z,55.94
2018-12-22T11:08:55.538Z,54.88
2018-12-22T11:11:31.916Z,55.30
2018-12-22T11:14:09.129Z,54.07
2018-12-22T11:16:42.649Z,54.46
2018-12-22T11:19:19.796Z,53.15
2018-12-22T11:21:55.336Z,52.84
2018-12-22T11:24:33.281Z,51.83
2018-12-22T11:27:07.881Z,52.76
2018-12-22T11:29:41.141Z,52.56
2018-12-22T11:32:16.049Z,52.98
2018-12-22T11:34:47.150Z,51.58
2018-12-22T11:37:20.550Z,51.61
2018-12-22T11:40:10.635Z,50.02
2018-12-22T11:42:47.922Z,51.17
2018-12-22T11:45:23.961Z,49.19
2018-12-22T11:48:07.892Z,49.48
2018-12-22T11:50:42.752Z,49.35
2018-12-22T11:53:22.351Z,50.79
2018-12-22T11:55:57.570Z,49.87
2018-12-22T11:58:38.365Z,49.94
2018-12-22T12:01:13.141Z,49.18
2018-12-22T12:03:49.778Z,48.27
2018-12-22T12:06:30.175Z,48.13
2018-12-22T12:09:05.064Z,46.51
2018-12-22T12:11:40.470Z,46.19
2018-12-22T12:14:20.695Z,45.05
2018-12-22T12:17:10.988Z,44.98
2018-12-22T12:19:49.423Z,44.34
2018-12-22T12:22:25.497Z,45.59
2018-12-22T12:24:59.716Z,45.44
2018-12-22T12:27:34.468Z,44.93
2018-12-22T12:30:14.263Z,45.30
2018-12-22T12:32:48.014Z,44.63
2018-12-22T12:35:24.719Z,44.40
2018-12-22T12:38:02.635Z,44.58
2018-12-22T12:40:45.445Z,43.49
2018-12-22T12:43:21.540Z,44.42
2018-12-22T12:46:01.318Z,44.32
2018-12-22T12:48:38.323Z,44.01
2018-12-22T12:51:12.116Z,43.58
2018-12-22T12:53:50.478Z,42.18
2018-12-22T12:56:25.722Z,43.11
2018-12-22T12:59:03.233Z,42.61
2018-12-22T13:01:39.686Z,42.14
2018-12-22T13:04:14.822Z,41.88
2018-12-22T13:06:52.446Z,42.15
2018-12-22T13:09:25.664Z,41.47
2018-12-22T13:12:00.714Z,40.75
2018-12-22T13:14:41.912Z,41.59
2018-12-22T13:17:20.612Z,39.75
2018-12-22T13:19:58.635Z,39.95
2018-12-22T13:22:38.496Z,40.39
2018-12-22T13:25:11.020Z,40.00
2018-12-22T13:27:45.458Z,39.71
2018-12-22T13:30:28.354Z,39.44
2018-12-22T13:33:01.699Z,37.81
2018-12-22T13:35:35.922Z,38.42
2018-12-22T13:38:10.449Z,38.65
2018-12-22T13:40:46.814Z,39.43
2018-12-22T13:43:23.601Z,39.69
2018-12-22T13:46:01.790Z,39.10
2018-12-22T13:48:34.892Z,38.70
2018-12-22T13:51:11.226Z,39.00
2018-12-22T13:53:47.846Z,38.56
2018-12-22T13:56:22.239Z,39.36
2018-12-22T13:59:01.958Z,39.56
2018-12-22T14:01:39.982Z,39.96
2018-12-22T14:04:17.090Z,40.22
2018-12-22T14:06:54.417Z,39.64
2018-12-22T14:09:33.159Z,39.71
2018-12-22T14:12:11.253Z,40.89
2018-12-22T14:14:45.291Z,41.04
2018-12-22T14:17:27.718Z,41.78
2018-12-22T14:20:13.738Z,40.97
2018-12-22T14:22:53.554Z,41.13
2018-12-22T14:25:36.062Z,40.81
2018-12-22T14:28:14.486Z,40.82
2018-12-22T14:30:48.978Z,41.83
2018-12-22T14:33:26.385Z,41.54
2018-12-22T14:36:08.523Z,42.19
2018-12-22T14:38:45.755Z,41.59
2018-12-22T14:41:22.483Z,41.04
2018-12-22T14:44:01.481Z,40.79
2018-12-22T14:46:36.368Z,41.55
2018-12-22T14:49:12.428Z,40.63
2018-12-22T14:51:45.234Z,39.97
2018-12-22T14:54:21.725Z,39.97
2018-12-22T14:56:56.901Z,39.97
2018-12-22T15:02:12.563Z,40.03
2018-12-22T15:04:47.891Z,40.71
2018-12-22T15:07:23.328Z,40.55
2018-12-22T15:09:58.292Z,40.00
2018-12-22T15:12:35.587Z,40.51
2018-12-22T15:15:23.205Z,40.88
2018-12-22T15:17:57.708Z,41.28
2018-12-22T15:20:34.612Z,41.34
2018-12-22T15:23:12.065Z,41.81
2018-12-22T15:25:51.746Z,41.27
2018-12-22T15:28:28.146Z,42.09
2018-12-22T15:31:05.622Z,42.23
2018-12-22T15:33:42.024Z,42.22
2018-12-22T15:36:17.289Z,42.79
2018-12-22T15:38:55.455Z,42.35
2018-12-22T15:41:32.416Z,43.00
2018-12-22T15:44:07.706Z,42.00
2018-12-22T15:46:44.826Z,42.43
2018-12-22T15:49:23.418Z,42.93
2018-12-22T15:52:02.233Z,42.90
2018-12-22T15:54:37.913Z,43.50
2018-12-22T15:57:13.266Z,43.14
2018-12-22T15:59:48.639Z,42.80
2018-12-22T16:02:24.686Z,43.11
2018-12-22T16:05:01.718Z,42.65
2018-12-22T16:07:40.265Z,43.18
2018-12-22T16:10:17.641Z,43.10
2018-12-22T16:12:50.689Z,43.40
2018-12-22T16:15:26.457Z,44.14
2018-12-22T16:18:04.247Z,44.19
2018-12-22T16:20:41.341Z,44.64
2018-12-22T16:23:14.594Z,45.11
2018-12-22T16:25:49.750Z,44.63
2018-12-22T16:28:29.436Z,44.63
2018-12-22T16:31:10.679Z,45.27
2018-12-22T16:33:44.466Z,45.83
2018-12-22T16:36:21.041Z,44.92
2018-12-22T16:38:57.211Z,45.60
2018-12-22T16:41:37.762Z,45.47
2018-12-22T16:44:18.368Z,45.79
2018-12-22T16:46:55.684Z,46.49
2018-12-22T16:49:30.104Z,46.37
2018-12-22T16:52:06.596Z,46.49
2018-12-22T16:54:40.202Z,45.80
2018-12-22T16:57:18.416Z,46.17
2018-12-22T16:59:54.825Z,46.70
2018-12-22T17:02:41.311Z,46.22
2018-12-22T17:05:19.144Z,46.95
2018-12-22T17:07:58.874Z,47.12
2018-12-22T17:10:40.316Z,47.06
2018-12-22T17:13:20.301Z,47.29
2018-12-22T17:18:51.920Z,47.53
2018-12-22T17:21:31.811Z,47.70
2018-12-22T17:24:17.914Z,46.47
2018-12-22T17:26:54.522Z,47.13
2018-12-22T17:29:36.090Z,47.33
2018-12-22T17:32:08.369Z,47.14
2018-12-22T17:34:44.614Z,47.94
2018-12-22T17:37:23.806Z,46.78
2018-12-22T17:39:59.801Z,47.30
2018-12-22T17:42:37.069Z,47.63
2018-12-22T17:45:15.595Z,47.61
2018-12-22T17:47:48.772Z,47.62
2018-12-22T17:50:35.549Z,48.41
2018-12-22T17:53:17.930Z,46.66
2018-12-22T17:55:57.360Z,47.50
2018-12-22T17:58:32.684Z,47.43
2018-12-22T18:01:07.223Z,47.88
2018-12-22T18:03:43.769Z,48.17
2018-12-22T18:06:24.727Z,48.45
2018-12-22T18:08:57.402Z,47.84
2018-12-22T18:11:30.231Z,47.48
2018-12-22T18:14:05.958Z,47.30
2018-12-22T18:16:37.925Z,47.37
2018-12-22T18:19:13.215Z,48.14
2018-12-22T18:21:50.971Z,48.08
2018-12-22T18:24:30.738Z,48.49
2018-12-22T18:27:08.274Z,47.78
2018-12-22T18:29:45.329Z,47.59
2018-12-22T18:32:23.276Z,48.48
2018-12-22T18:34:56.627Z,48.72
2018-12-22T18:37:33.230Z,48.61
2018-12-22T18:40:13.277Z,48.52
2018-12-22T18:42:53.208Z,48.46
2018-12-22T18:45:30.308Z,48.68
2018-12-22T18:48:07.133Z,49.11
2018-12-22T18:50:45.567Z,48.27
2018-12-22T18:53:17.861Z,49.16
2018-12-22T18:55:50.120Z,48.38
2018-12-22T18:58:24.127Z,48.07
2018-12-22T19:00:59.604Z,48.45
2018-12-22T19:03:44.766Z,48.99
2018-12-22T19:06:18.422Z,48.67
2018-12-22T19:08:56.400Z,49.03
2018-12-22T19:11:29.379Z,49.26
2018-12-22T19:14:10.033Z,49.05
2018-12-22T19:16:45.350Z,49.30
2018-12-22T19:19:26.083Z,49.30
2018-12-22T19:22:04.377Z,49.88
2018-12-22T19:24:43.963Z,50.27
2018-12-22T19:27:22.478Z,50.08
2018-12-22T19:30:00.322Z,49.61
2018-12-22T19:32:39.262Z,49.25
2018-12-22T19:35:16.814Z,49.62
2018-12-22T19:37:53.644Z,49.97
2018-12-22T19:40:25.825Z,50.85
2018-12-22T19:43:02.447Z,50.39
2018-12-22T19:45:41.206Z,50.01
2018-12-22T19:48:19.030Z,50.62
2018-12-22T19:50:58.843Z,50.65
2018-12-22T19:53:36.195Z,50.58
2018-12-22T19:56:13.830Z,50.94
2018-12-22T19:58:52.293Z,50.78
2018-12-22T20:01:26.075Z,51.34
2018-12-22T20:04:09.300Z,50.65
2018-12-22T20:06:47.385Z,50.95
2018-12-22T20:09:26.309Z,50.95
2018-12-22T20:12:02.834Z,51.47
2018-12-22T20:14:42.238Z,51.14
2018-12-22T20:17:18.769Z,51.49
2018-12-22T20:19:56.910Z,51.68
2018-12-22T20:22:32.367Z,51.43
2018-12-22T20:25:11.826Z,51.31
2018-12-22T20:27:47.717Z,51.21
2018-12-22T20:30:31.039Z,50.82
2018-12-22T20:33:16.544Z,50.79
2018-12-22T20:35:51.172Z,51.07
2018-12-22T20:38:28.436Z,50.62
2018-12-22T20:43:44.870Z,49.73
2018-12-22T20:49:08.133Z,50.24
2018-12-22T20:54:31.977Z,50.14
2018-12-22T20:57:11.647Z,49.91
2018-12-22T20:59:50.165Z,49.30
2018-12-22T21:02:27.548Z,48.96
2018-12-22T21:07:46.312Z,49.78
2018-12-22T21:10:26.438Z,49.28
2018-12-22T21:13:07.235Z,49.29
2018-12-22T21:15:47.405Z,49.59
2018-12-22T21:18:33.619Z,49.71
2018-12-22T21:21:24.793Z,48.42
2018-12-22T21:24:02.243Z,48.78
2018-12-22T21:26:42.480Z,48.94
2018-12-22T21:32:02.484Z,48.58
2018-12-22T21:34:43.072Z,48.34
2018-12-22T21:37:19.545Z,47.85
2018-12-22T21:39:59.220Z,48.25
2018-12-22T21:42:33.869Z,47.96
2018-12-22T21:45:17.490Z,47.40
2018-12-22T21:53:31.602Z,47.53
2018-12-22T21:56:08.281Z,47.47
2018-12-22T21:58:55.747Z,48.11
2018-12-22T22:01:29.230Z,47.70
2018-12-22T22:04:08.070Z,47.86
2018-12-22T22:06:45.818Z,47.30
2018-12-22T22:09:22.296Z,47.16
2018-12-22T22:12:06.252Z,47.27
2018-12-22T22:14:43.769Z,46.29
2018-12-22T22:17:22.936Z,47.63
2018-12-22T22:19:59.429Z,47.19
2018-12-22T22:22:42.040Z,46.82
2018-12-22T22:25:18.999Z,46.79
2018-12-22T22:27:52.981Z,46.37
2018-12-22T22:30:32.312Z,46.66
2018-12-22T22:33:11.682Z,47.50
2018-12-22T22:35:49.661Z,47.38
2018-12-22T22:41:06.117Z,47.62
2018-12-22T22:43:39.984Z,47.29
2018-12-22T22:46:15.359Z,47.52
2018-12-22T22:48:53.778Z,47.64
2018-12-22T22:54:12.724Z,48.47
2018-12-22T22:56:50.168Z,49.67
2018-12-22T22:59:29.394Z,49.23
2018-12-22T23:02:08.448Z,49.89
2018-12-22T23:04:54.325Z,49.57
2018-12-22T23:07:35.915Z,48.84
2018-12-22T23:10:13.386Z,49.43
2018-12-22T23:12:51.170Z,49.27
2018-12-22T23:15:27.599Z,49.22
2018-12-22T23:18:01.542Z,49.41
2018-12-22T23:20:40.235Z,49.35
2018-12-22T23:23:13.814Z,49.67
2018-12-22T23:25:49.087Z,48.39
2018-12-22T23:28:23.366Z,48.63
2018-12-22T23:31:00.263Z,48.37
2018-12-22T23:33:34.034Z,49.09
2018-12-22T23:36:12.846Z,49.46
2018-12-22T23:38:45.998Z,48.53
2018-12-22T23:41:19.817Z,48.64
2018-12-22T23:43:55.091Z,49.21
2018-12-22T23:46:27.393Z,48.64
2018-12-22T23:49:02.570Z,49.05
2018-12-22T23:51:38.743Z,48.55
2018-12-22T23:54:15.172Z,49.46
2018-12-22T23:56:50.118Z,49.80
2018-12-22T23:59:23.715Z,49.58
