createdAt,value
2023-03-23T15:59:23.275Z,99442.10
2023-03-23T16:01:57.513Z,99445.83
2023-03-23T16:04:31.412Z,99448.02
2023-03-23T16:07:07.492Z,99454.40
2023-03-23T16:09:42.694Z,99452.29
2023-03-23T16:12:16.642Z,99458.69
2023-03-23T16:14:50.432Z,99459.48
2023-03-23T16:17:23.901Z,99463.55
2023-03-23T16:19:57.511Z,99466.55
2023-03-23T16:22:31.463Z,99468.27
2023-03-23T16:25:05.912Z,99466.41
2023-03-23T16:27:40.103Z,99473.89
2023-03-23T16:30:21.325Z,99475.78
2023-03-23T16:32:57.698Z,99476.31
2023-03-23T16:35:31.882Z,99473.67
2023-03-23T16:38:07.418Z,99478.58
2023-03-23T16:40:43.736Z,99481.90
2023-03-23T16:43:17.975Z,99478.59
2023-03-23T16:45:52.061Z,99478.84
2023-03-23T16:48:27.017Z,99479.98
2023-03-23T16:51:01.179Z,99480.74
2023-03-23T16:53:36.427Z,99485.68
2023-03-23T16:56:10.829Z,99488.00
2023-03-23T16:58:44.590Z,99488.42
2023-03-23T17:01:18.169Z,99487.84
2023-03-23T17:03:51.910Z,99488.20
2023-03-23T17:06:26.355Z,99494.17
2023-03-23T17:09:00.261Z,99497.92
2023-03-23T17:11:33.943Z,99499.04
2023-03-23T17:14:08.091Z,99498.77
2023-03-23T17:16:42.888Z,99497.27
2023-03-23T17:19:17.079Z,99495.74
2023-03-23T17:21:51.946Z,99493.96
2023-03-23T17:24:27.530Z,99500.75
2023-03-23T17:27:02.031Z,99505.83
2023-03-23T17:29:39.225Z,99504.77
2023-03-23T17:32:16.074Z,99505.20
2023-03-23T17:34:49.913Z,99502.29
2023-03-23T17:37:26.212Z,99497.12
2023-03-23T17:40:01.403Z,99498.88
2023-03-23T17:42:35.753Z,99503.98
2023-03-23T17:45:12.349Z,99508.37
2023-03-23T17:47:57.896Z,99521.20
2023-03-23T17:50:31.407Z,99527.77
2023-03-23T17:53:06.844Z,99538.48
2023-03-23T17:55:43.943Z,99546.19
2023-03-23T17:58:19.702Z,99551.08
2023-03-23T18:00:55.166Z,99555.67
2023-03-23T18:03:34.982Z,99558.12
2023-03-23T18:06:13.181Z,99555.95
2023-03-23T18:08:48.564Z,99556.52
2023-03-23T18:11:25.257Z,99560.34
2023-03-23T18:14:04.384Z,99559.00
2023-03-23T18:16:39.122Z,99559.02
2023-03-23T18:19:16.188Z,99557.38
2023-03-23T18:21:52.739Z,99551.09
2023-03-23T18:24:27.987Z,99545.64
2023-03-23T18:27:06.313Z,99543.81
2023-03-23T18:29:47.499Z,99546.85
2023-03-23T18:32:23.401Z,99553.70
2023-03-23T18:35:13.249Z,99556.96
2023-03-23T18:37:57.078Z,99550.23
2023-03-23T18:40:34.022Z,99547.46
2023-03-23T18:43:10.424Z,99551.33
2023-03-23T18:45:50.096Z,99554.75
2023-03-23T18:48:27.922Z,99554.88
2023-03-23T18:51:04.273Z,99557.41
2023-03-23T18:53:41.216Z,99555.61
2023-03-23T18:56:23.956Z,99558.54
2023-03-23T18:59:05.735Z,99552.38
2023-03-23T19:01:42.325Z,99547.52
2023-03-23T19:04:22.814Z,99548.28
2023-03-23T19:07:02.513Z,99543.08
2023-03-23T19:09:39.738Z,99542.64
2023-03-23T19:12:18.672Z,99544.24
2023-03-23T19:14:56.580Z,99545.56
2023-03-23T19:17:38.798Z,99547.09
2023-03-23T19:20:37.277Z,99553.02
2023-03-23T19:23:17.087Z,99552.23
2023-03-23T19:25:56.110Z,99552.41
2023-03-23T19:29:15.449Z,99552.15
2023-03-23T19:31:33.479Z,99552.60
2023-03-23T19:34:13.793Z,99550.59
2023-03-23T19:36:56.252Z,99550.15
2023-03-23T19:39:51.630Z,99550.33
2023-03-23T19:42:34.314Z,99553.33
2023-03-23T19:45:15.958Z,99554.05
2023-03-23T19:47:52.198Z,99550.59
2023-03-23T19:50:29.798Z,99546.05
2023-03-23T19:53:09.714Z,99542.89
2023-03-23T19:55:47.369Z,99538.35
2023-03-23T19:58:25.106Z,99533.05
2023-03-23T20:01:08.669Z,99531.66
2023-03-23T20:03:46.640Z,99531.09
2023-03-23T20:06:28.919Z,99527.27
2023-03-23T20:09:32.091Z,99526.34
2023-03-23T20:12:11.456Z,99533.02
2023-03-23T20:14:52.864Z,99535.75
2023-03-23T20:17:30.674Z,99538.83
2023-03-23T20:20:12.096Z,99542.80
2023-03-23T20:22:50.731Z,99549.64
2023-03-23T20:25:34.950Z,99553.96
2023-03-23T20:28:12.045Z,99550.41
2023-03-23T20:31:19.365Z,99546.42
2023-03-23T20:33:47.192Z,99544.69
2023-03-23T20:36:43.150Z,99536.91
2023-03-23T20:39:21.611Z,99528.13
2023-03-23T20:42:07.186Z,99521.33
2023-03-23T20:44:45.805Z,99526.80
2023-03-23T20:47:22.501Z,99527.52
2023-03-23T20:49:59.825Z,99523.92
2023-03-23T20:52:37.310Z,99531.06
2023-03-23T20:55:13.992Z,99527.20
2023-03-23T20:57:52.050Z,99527.02
2023-03-23T21:00:29.239Z,99527.24
2023-03-23T21:03:05.166Z,99524.38
2023-03-23T21:05:45.468Z,99528.30
2023-03-23T21:08:22.998Z,99537.88
2023-03-23T21:10:59.230Z,99537.29
2023-03-23T21:13:35.159Z,99535.65
2023-03-23T21:16:11.621Z,99532.57
2023-03-23T21:18:54.954Z,99532.65
2023-03-23T21:21:30.243Z,99530.96
2023-03-23T21:24:06.230Z,99536.59
2023-03-23T21:26:41.957Z,99543.55
2023-03-23T21:29:16.119Z,99541.42
2023-03-23T21:31:57.777Z,99540.03
2023-03-23T21:34:39.742Z,99535.89
2023-03-23T21:37:15.391Z,99536.31
2023-03-23T21:39:50.241Z,99539.23
2023-03-23T21:42:30.381Z,99544.33
2023-03-23T21:45:04.515Z,99550.63
2023-03-23T21:47:38.647Z,99549.62
2023-03-23T21:50:14.362Z,99546.81
2023-03-23T21:52:51.451Z,99545.71
2023-03-23T21:55:25.782Z,99544.19
2023-03-23T21:57:59.510Z,99551.08
2023-03-23T22:00:34.304Z,99559.02
2023-03-23T22:03:08.866Z,99557.93
2023-03-23T22:05:44.663Z,99557.41
2023-03-23T22:08:18.556Z,99557.08
2023-03-23T22:11:00.658Z,99561.25
2023-03-23T22:13:37.423Z,99571.10
2023-03-23T22:16:13.723Z,99571.96
2023-03-23T22:18:48.622Z,99568.75
2023-03-23T22:21:26.584Z,99569.34
2023-03-23T22:24:02.219Z,99569.61
2023-03-23T22:26:36.646Z,99565.98
2023-03-23T22:29:11.535Z,99567.68
2023-03-23T22:31:45.757Z,99570.97
2023-03-23T22:34:19.676Z,99573.93
2023-03-23T22:36:53.444Z,99574.75
2023-03-23T22:39:26.760Z,99571.77
2023-03-23T22:42:00.138Z,99576.17
2023-03-23T22:44:34.170Z,99576.08
2023-03-23T22:47:07.660Z,99569.70
2023-03-23T22:49:41.416Z,99567.73
2023-03-23T22:52:15.201Z,99575.15
2023-03-23T22:54:49.093Z,99576.45
2023-03-23T22:57:22.715Z,99573.92
2023-03-23T22:59:56.293Z,99573.38
2023-03-23T23:02:29.847Z,99575.67
2023-03-23T23:05:03.820Z,99576.00
2023-03-23T23:07:37.602Z,99577.27
2023-03-23T23:10:12.186Z,99580.75
2023-03-23T23:12:46.205Z,99580.27
2023-03-23T23:15:20.018Z,99582.37
2023-03-23T23:17:54.483Z,99584.81
2023-03-23T23:20:28.315Z,99582.46
2023-03-23T23:23:02.448Z,99581.70
2023-03-23T23:25:36.832Z,99581.17
2023-03-23T23:28:11.135Z,99583.00
2023-03-23T23:30:45.620Z,99580.61
2023-03-23T23:33:20.250Z,99581.94
2023-03-23T23:35:54.597Z,99586.00
2023-03-23T23:38:28.168Z,99586.89
2023-03-23T23:41:01.682Z,99596.85
2023-03-23T23:43:37.794Z,99608.22
2023-03-23T23:46:11.432Z,99603.39
2023-03-23T23:48:45.045Z,99599.68
2023-03-23T23:51:18.808Z,99600.84
2023-03-23T23:53:53.742Z,99600.97
2023-03-23T23:56:28.339Z,99600.60
2023-03-23T23:59:02.396Z,99602.53
