createdAt,value
2022-08-24T00:01:00.812Z,20.17
2022-08-24T00:03:34.669Z,18.75
2022-08-24T00:06:09.007Z,18.98
2022-08-24T00:08:40.997Z,19.58
2022-08-24T00:11:10.630Z,20.50
2022-08-24T00:13:41.078Z,18.60
2022-08-24T00:16:14.266Z,20.73
2022-08-24T00:18:42.986Z,22.60
2022-08-24T00:21:10.393Z,24.65
2022-08-24T00:23:45.287Z,21.60
2022-08-24T00:26:15.745Z,20.48
2022-08-24T00:28:43.815Z,21.95
2022-08-24T00:31:18.217Z,21.90
2022-08-24T00:33:46.011Z,20.60
2022-08-24T00:36:15.902Z,22.67
2022-08-24T00:38:49.244Z,22.77
2022-08-24T00:41:18.876Z,21.50
2022-08-24T00:44:06.818Z,19.58
2022-08-24T00:46:45.966Z,21.23
2022-08-24T00:49:42.817Z,20.33
2022-08-24T00:52:30.078Z,20.60
2022-08-24T00:55:12.261Z,19.95
2022-08-24T00:57:47.459Z,22.48
2022-08-24T01:00:24.652Z,18.00
2022-08-24T01:02:58.106Z,19.65
2022-08-24T01:05:27.995Z,18.67
2022-08-24T01:08:04.323Z,21.88
2022-08-24T01:10:38.969Z,21.88
2022-08-24T01:13:12.508Z,22.52
2022-08-24T01:15:44.627Z,23.37
2022-08-24T01:18:39.838Z,22.33
2022-08-24T01:21:34.432Z,21.10
2022-08-24T01:24:14.201Z,25.73
2022-08-24T01:26:47.271Z,26.75
2022-08-24T01:29:23.656Z,23.45
2022-08-24T01:31:52.846Z,21.23
2022-08-24T01:37:11.936Z,21.33
2022-08-24T01:40:01.135Z,23.95
2022-08-24T01:42:38.171Z,24.95
2022-08-24T01:45:18.634Z,18.00
2022-08-24T01:47:50.255Z,22.40
2022-08-24T01:50:24.601Z,21.95
2022-08-24T01:53:14.530Z,21.40
2022-08-24T01:55:45.086Z,18.85
2022-08-24T01:58:13.831Z,21.45
2022-08-24T02:00:49.044Z,17.20
2022-08-24T02:03:19.702Z,21.60
2022-08-24T02:06:00.819Z,25.20
2022-08-24T02:08:30.727Z,19.30
2022-08-24T02:11:05.086Z,18.23
2022-08-24T02:13:37.858Z,18.10
2022-08-24T02:16:11.863Z,19.42
2022-08-24T02:19:03.943Z,21.15
2022-08-24T02:21:53.875Z,18.48
2022-08-24T02:24:44.325Z,21.45
2022-08-24T02:27:25.677Z,19.25
2022-08-24T02:30:13.942Z,22.25
2022-08-24T02:32:57.138Z,18.38
2022-08-24T02:35:38.959Z,16.80
2022-08-24T02:38:10.136Z,16.20
2022-08-24T02:40:45.652Z,17.20
2022-08-24T02:43:19.397Z,16.88
2022-08-24T02:46:00.891Z,16.48
2022-08-24T02:48:37.788Z,22.58
2022-08-24T02:51:25.489Z,22.30
2022-08-24T02:54:06.820Z,19.13
2022-08-24T02:56:48.994Z,19.65
2022-08-24T02:59:24.946Z,19.13
2022-08-24T03:01:59.794Z,15.93
2022-08-24T03:04:44.165Z,19.17
2022-08-24T03:07:22.098Z,16.10
2022-08-24T03:09:51.527Z,20.65
2022-08-24T03:12:24.095Z,20.08
2022-08-24T03:14:53.877Z,18.75
2022-08-24T03:17:26.774Z,20.73
2022-08-24T03:22:33.075Z,19.25
2022-08-24T03:25:02.612Z,22.38
2022-08-24T03:27:31.789Z,19.25
2022-08-24T03:30:07.590Z,16.88
2022-08-24T03:32:39.211Z,17.87
2022-08-24T03:35:11.973Z,15.05
2022-08-24T03:37:40.542Z,18.30
2022-08-24T03:40:25.719Z,19.38
2022-08-24T03:43:03.880Z,16.83
2022-08-24T03:45:33.002Z,18.20
2022-08-24T03:48:03.724Z,20.83
2022-08-24T03:50:36.609Z,23.05
2022-08-24T03:53:07.853Z,21.77
2022-08-24T03:55:41.278Z,20.55
2022-08-24T03:58:12.814Z,20.98
2022-08-24T04:00:46.675Z,21.70
2022-08-24T04:03:16.742Z,19.40
2022-08-24T04:05:49.095Z,20.58
2022-08-24T04:08:22.235Z,22.92
2022-08-24T04:10:55.296Z,25.75
2022-08-24T04:13:27.034Z,19.73
2022-08-24T04:15:58.797Z,20.83
2022-08-24T04:18:31.362Z,20.92
2022-08-24T04:21:02.526Z,20.73
2022-08-24T04:23:47.720Z,17.83
2022-08-24T04:26:43.356Z,22.92
2022-08-24T04:29:18.290Z,20.75
2022-08-24T04:31:54.111Z,19.40
2022-08-24T04:34:27.875Z,24.30
2022-08-24T04:36:57.839Z,21.42
2022-08-24T04:39:32.578Z,25.67
2022-08-24T04:42:37.823Z,20.63
2022-08-24T04:47:55.147Z,21.50
2022-08-24T04:50:30.085Z,20.50
2022-08-24T04:53:13.206Z,15.63
2022-08-24T04:55:54.651Z,18.92
2022-08-24T04:58:25.841Z,16.08
2022-08-24T05:01:45.222Z,19.33
2022-08-24T05:04:16.850Z,16.83
2022-08-24T05:06:53.378Z,12.95
2022-08-24T05:09:27.844Z,18.13
2022-08-24T05:11:57.412Z,16.40
2022-08-24T05:14:38.078Z,14.00
2022-08-24T05:17:15.335Z,17.15
2022-08-24T05:19:44.086Z,16.98
2022-08-24T05:22:15.629Z,22.50
2022-08-24T05:24:52.121Z,16.17
2022-08-24T05:27:22.754Z,19.23
2022-08-24T05:29:55.169Z,15.95
2022-08-24T05:32:24.522Z,19.48
2022-08-24T05:34:58.491Z,16.73
2022-08-24T05:37:29.562Z,20.38
2022-08-24T05:40:19.038Z,17.77
2022-08-24T05:43:04.167Z,19.95
2022-08-24T05:45:36.325Z,19.50
2022-08-24T05:48:04.781Z,16.75
2022-08-24T05:50:57.290Z,17.77
2022-08-24T05:53:32.577Z,15.60
2022-08-24T05:56:14.836Z,14.63
2022-08-24T05:58:45.262Z,12.07
2022-08-24T06:01:21.210Z,14.77
2022-08-24T06:03:56.172Z,13.30
2022-08-24T06:06:32.123Z,14.70
2022-08-24T06:09:05.306Z,12.38
2022-08-24T06:11:40.410Z,12.00
2022-08-24T06:14:16.375Z,11.98
2022-08-24T06:17:00.187Z,17.27
2022-08-24T06:19:49.753Z,11.80
2022-08-24T06:22:19.927Z,14.50
2022-08-24T06:25:47.185Z,14.43
2022-08-24T06:28:18.229Z,14.07
2022-08-24T06:31:08.204Z,13.07
2022-08-24T06:33:40.283Z,14.43
2022-08-24T06:36:10.726Z,19.15
2022-08-24T06:38:46.986Z,15.52
2022-08-24T06:41:29.388Z,15.60
2022-08-24T06:44:00.161Z,14.60
2022-08-24T06:46:50.137Z,19.42
2022-08-24T06:49:38.822Z,20.10
2022-08-24T06:52:06.968Z,19.85
2022-08-24T06:54:38.295Z,15.45
2022-08-24T06:57:29.174Z,17.30
2022-08-24T07:00:17.595Z,14.65
2022-08-24T07:02:56.736Z,19.13
2022-08-24T07:05:32.973Z,14.65
2022-08-24T07:08:25.909Z,19.60
2022-08-24T07:11:06.726Z,17.02
2022-08-24T07:13:37.037Z,16.13
2022-08-24T07:16:09.152Z,15.43
2022-08-24T07:18:45.023Z,15.52
2022-08-24T07:21:20.540Z,15.27
2022-08-24T07:23:56.204Z,18.02
2022-08-24T07:26:29.253Z,18.25
2022-08-24T07:29:43.644Z,15.68
2022-08-24T07:32:10.949Z,14.10
2022-08-24T07:34:41.722Z,13.93
2022-08-24T07:37:14.241Z,15.00
2022-08-24T07:39:49.543Z,11.88
2022-08-24T07:42:31.195Z,12.98
2022-08-24T07:45:07.784Z,12.55
2022-08-24T07:47:44.699Z,10.65
2022-08-24T07:50:34.317Z,15.30
2022-08-24T07:53:04.846Z,13.25
2022-08-24T07:55:36.770Z,14.32
2022-08-24T07:58:18.267Z,16.48
2022-08-24T08:00:49.621Z,15.98
2022-08-24T08:03:22.406Z,13.20
2022-08-24T08:05:58.371Z,13.55
2022-08-24T08:08:30.724Z,16.67
2022-08-24T08:11:07.494Z,31.80
2022-08-24T08:16:19.359Z,19.55
2022-08-24T08:18:56.494Z,61.60
2022-08-24T08:22:06.395Z,48.88
2022-08-24T08:24:55.794Z,45.50
2022-08-24T08:27:27.634Z,28.25
2022-08-24T08:32:42.275Z,20.07
2022-08-24T08:35:13.828Z,11.68
2022-08-24T08:37:49.534Z,11.52
2022-08-24T08:41:10.837Z,13.15
2022-08-24T08:44:10.330Z,12.30
2022-08-24T08:47:14.664Z,12.90
2022-08-24T08:50:30.577Z,11.52
2022-08-24T08:53:26.694Z,13.25
2022-08-24T08:56:23.773Z,14.68
2022-08-24T09:01:55.078Z,15.40
2022-08-24T09:05:13.360Z,12.13
2022-08-24T09:08:15.858Z,11.03
2022-08-24T09:11:26.055Z,11.90
2022-08-24T09:14:17.872Z,12.40
2022-08-24T09:17:14.884Z,11.98
2022-08-24T09:20:22.656Z,11.98
2022-08-24T09:23:14.355Z,9.25
2022-08-24T09:26:18.988Z,9.85
2022-08-24T09:28:56.570Z,8.32
2022-08-24T09:31:38.384Z,10.15
2022-08-24T09:35:12.882Z,10.57
2022-08-24T09:38:21.841Z,10.40
2022-08-24T09:41:32.582Z,7.75
2022-08-24T09:44:23.773Z,8.82
2022-08-24T09:47:31.232Z,8.77
2022-08-24T09:50:38.762Z,7.68
2022-08-24T09:53:29.900Z,9.18
2022-08-24T09:56:07.513Z,10.15
2022-08-24T09:59:16.749Z,10.25
2022-08-24T10:02:34.963Z,9.82
2022-08-24T10:05:38.901Z,13.85
2022-08-24T10:08:30.588Z,10.10
2022-08-24T10:11:30.657Z,11.00
2022-08-24T10:14:18.020Z,10.38
2022-08-24T10:17:16.660Z,12.25
2022-08-24T10:20:27.752Z,11.93
2022-08-24T10:23:36.619Z,11.13
2022-08-24T10:26:33.192Z,13.88
2022-08-24T10:29:18.640Z,13.10
2022-08-24T10:32:22.508Z,12.23
2022-08-24T10:35:34.536Z,12.43
2022-08-24T10:38:56.471Z,18.80
2022-08-24T10:41:41.618Z,16.38
2022-08-24T10:44:38.372Z,13.95
2022-08-24T10:47:39.004Z,18.30
2022-08-24T10:50:31.234Z,14.88
2022-08-24T10:53:18.282Z,13.05
2022-08-24T10:55:51.638Z,13.50
2022-08-24T10:58:54.425Z,15.35
2022-08-24T11:01:32.900Z,13.85
2022-08-24T11:04:31.427Z,13.85
2022-08-24T11:07:19.425Z,13.43
2022-08-24T11:09:57.796Z,11.57
2022-08-24T11:12:43.604Z,14.70
2022-08-24T11:15:22.912Z,14.27
2022-08-24T11:18:05.737Z,12.50
2022-08-24T11:20:43.650Z,10.20
2022-08-24T11:23:29.619Z,12.05
2022-08-24T11:26:15.632Z,13.18
2022-08-24T11:28:54.968Z,10.15
2022-08-24T11:31:43.614Z,11.80
2022-08-24T11:34:27.049Z,10.23
2022-08-24T11:37:03.400Z,9.93
2022-08-24T11:39:46.148Z,13.13
2022-08-24T11:42:42.288Z,11.20
2022-08-24T11:45:49.640Z,10.43
2022-08-24T11:48:44.832Z,11.85
2022-08-24T11:51:22.357Z,10.60
2022-08-24T11:54:42.733Z,9.20
2022-08-24T11:57:20.732Z,10.27
2022-08-24T12:00:14.158Z,11.40
2022-08-24T12:03:08.687Z,12.60
2022-08-24T12:06:27.618Z,14.43
2022-08-24T12:09:29.036Z,11.23
2022-08-24T12:12:06.029Z,10.32
2022-08-24T12:14:44.064Z,9.15
2022-08-24T12:17:31.041Z,10.10
2022-08-24T12:20:29.924Z,13.02
2022-08-24T12:23:05.549Z,9.43
2022-08-24T12:25:58.676Z,9.73
2022-08-24T12:28:56.016Z,10.02
2022-08-24T12:31:49.291Z,11.85
2022-08-24T12:34:43.497Z,13.23
2022-08-24T12:38:05.202Z,11.40
2022-08-24T12:40:44.667Z,15.75
2022-08-24T12:43:43.895Z,12.52
2022-08-24T12:46:15.215Z,11.68
2022-08-24T12:49:11.398Z,13.70
2022-08-24T12:51:44.677Z,15.75
2022-08-24T12:55:01.284Z,12.60
2022-08-24T12:58:31.433Z,10.57
2022-08-24T13:01:06.691Z,13.07
2022-08-24T13:03:42.298Z,14.68
2022-08-24T13:06:27.672Z,11.27
2022-08-24T13:09:09.538Z,15.23
2022-08-24T13:11:44.930Z,13.55
2022-08-24T13:14:27.225Z,10.32
2022-08-24T13:17:05.183Z,11.57
2022-08-24T13:19:55.462Z,10.15
2022-08-24T13:22:49.855Z,16.98
2022-08-24T13:28:48.619Z,14.50
2022-08-24T13:31:34.508Z,11.48
2022-08-24T13:34:15.690Z,10.50
2022-08-24T13:37:25.369Z,12.13
2022-08-24T13:40:20.162Z,10.98
2022-08-24T13:43:50.170Z,8.15
2022-08-24T13:47:00.602Z,14.70
2022-08-24T13:49:44.047Z,12.27
2022-08-24T13:52:29.856Z,11.23
2022-08-24T13:55:35.720Z,10.95
2022-08-24T13:58:54.931Z,13.60
2022-08-24T14:01:59.288Z,10.75
2022-08-24T14:04:45.779Z,8.10
2022-08-24T14:07:44.334Z,9.13
2022-08-24T14:10:38.573Z,8.65
2022-08-24T14:13:38.205Z,11.35
2022-08-24T14:16:52.700Z,11.05
2022-08-24T14:19:53.302Z,10.02
2022-08-24T14:22:43.196Z,8.70
2022-08-24T14:25:29.411Z,11.85
2022-08-24T14:28:05.261Z,10.82
2022-08-24T14:30:39.608Z,11.07
2022-08-24T14:33:42.873Z,8.13
2022-08-24T14:36:49.037Z,8.43
2022-08-24T14:40:01.944Z,9.98
2022-08-24T14:43:13.074Z,7.50
2022-08-24T14:46:07.431Z,7.60
2022-08-24T14:49:19.905Z,6.35
2022-08-24T14:52:24.750Z,9.32
2022-08-24T14:55:19.957Z,6.70
2022-08-24T14:58:25.477Z,5.90
2022-08-24T15:01:26.603Z,8.82
2022-08-24T15:04:15.118Z,8.43
2022-08-24T15:07:21.713Z,6.32
2022-08-24T15:09:56.768Z,6.85
2022-08-24T15:12:41.879Z,5.03
2022-08-24T15:15:34.825Z,8.13
2022-08-24T15:18:33.627Z,5.60
2022-08-24T15:21:45.956Z,5.28
2022-08-24T15:24:52.386Z,11.45
2022-08-24T15:27:43.803Z,5.43
2022-08-24T15:30:29.760Z,4.53
2022-08-24T15:33:30.507Z,7.32
2022-08-24T15:36:18.018Z,5.82
2022-08-24T15:38:47.480Z,5.68
2022-08-24T15:41:57.130Z,7.57
2022-08-24T15:44:32.354Z,12.70
2022-08-24T15:47:09.751Z,6.50
2022-08-24T15:49:53.968Z,9.15
2022-08-24T15:52:39.600Z,7.95
2022-08-24T15:55:28.561Z,6.78
2022-08-24T15:58:00.048Z,4.90
2022-08-24T16:00:59.773Z,7.35
2022-08-24T16:03:54.693Z,5.35
2022-08-24T16:06:36.969Z,4.07
2022-08-24T16:09:30.344Z,6.82
2022-08-24T16:12:20.111Z,7.28
2022-08-24T16:15:10.645Z,6.20
2022-08-24T16:18:00.020Z,6.68
2022-08-24T16:20:49.035Z,5.18
2022-08-24T16:23:35.976Z,7.25
2022-08-24T16:26:57.854Z,5.68
2022-08-24T16:29:53.726Z,6.30
2022-08-24T16:32:53.433Z,8.45
2022-08-24T16:35:26.155Z,6.13
2022-08-24T16:37:59.019Z,4.88
2022-08-24T16:40:30.367Z,7.95
2022-08-24T16:43:01.940Z,7.15
2022-08-24T16:45:35.411Z,6.18
2022-08-24T16:48:04.942Z,8.02
2022-08-24T16:50:36.222Z,6.93
2022-08-24T16:53:04.612Z,12.80
2022-08-24T16:55:33.841Z,5.55
2022-08-24T16:58:04.150Z,6.57
2022-08-24T17:00:33.917Z,5.40
2022-08-24T17:03:06.292Z,5.88
2022-08-24T17:05:35.819Z,7.57
2022-08-24T17:08:07.831Z,5.82
2022-08-24T17:10:38.719Z,7.57
2022-08-24T17:13:07.140Z,6.47
2022-08-24T17:15:38.337Z,12.73
2022-08-24T17:18:09.732Z,10.52
2022-08-24T17:20:42.805Z,9.00
2022-08-24T17:23:16.000Z,13.30
2022-08-24T17:25:44.453Z,10.70
2022-08-24T17:28:19.197Z,19.58
2022-08-24T17:30:51.516Z,10.60
2022-08-24T17:33:21.902Z,9.38
2022-08-24T17:35:57.301Z,8.43
2022-08-24T17:38:29.403Z,8.40
2022-08-24T17:41:04.713Z,8.70
2022-08-24T17:43:38.084Z,12.48
2022-08-24T17:46:11.053Z,10.57
2022-08-24T17:48:40.090Z,11.93
2022-08-24T17:51:13.845Z,14.68
2022-08-24T17:53:44.204Z,15.88
2022-08-24T17:56:16.471Z,15.67
2022-08-24T17:59:08.063Z,20.75
2022-08-24T18:01:35.661Z,25.85
2022-08-24T18:04:10.962Z,25.95
2022-08-24T18:06:39.411Z,30.35
2022-08-24T18:09:17.160Z,26.17
2022-08-24T18:11:44.487Z,21.48
2022-08-24T18:14:15.885Z,21.10
2022-08-24T18:16:54.134Z,17.65
2022-08-24T18:19:31.665Z,13.63
2022-08-24T18:22:13.826Z,19.00
2022-08-24T18:24:45.295Z,15.30
2022-08-24T18:27:28.387Z,24.42
2022-08-24T18:30:19.380Z,16.63
2022-08-24T18:32:51.503Z,14.25
2022-08-24T18:35:23.081Z,15.63
2022-08-24T18:37:50.463Z,15.10
2022-08-24T18:40:21.430Z,24.15
2022-08-24T18:42:53.225Z,17.80
2022-08-24T18:45:25.519Z,18.77
2022-08-24T18:48:00.006Z,21.00
2022-08-24T18:50:31.919Z,14.25
2022-08-24T18:53:04.272Z,15.13
2022-08-24T18:55:36.387Z,12.57
2022-08-24T18:58:08.016Z,18.80
2022-08-24T19:00:38.038Z,25.00
2022-08-24T19:03:07.982Z,15.07
2022-08-24T19:05:41.455Z,18.65
2022-08-24T19:08:15.861Z,18.52
2022-08-24T19:10:51.103Z,20.45
2022-08-24T19:13:19.556Z,17.65
2022-08-24T19:15:52.531Z,16.77
2022-08-24T19:21:07.092Z,16.05
2022-08-24T19:23:40.486Z,20.87
2022-08-24T19:26:10.126Z,15.98
2022-08-24T19:28:37.580Z,12.23
2022-08-24T19:31:11.763Z,17.80
2022-08-24T19:33:46.124Z,19.48
2022-08-24T19:36:17.372Z,20.60
2022-08-24T19:38:45.834Z,18.60
2022-08-24T19:41:19.013Z,21.42
2022-08-24T19:44:23.306Z,17.77
2022-08-24T19:47:00.492Z,19.02
2022-08-24T19:49:33.354Z,17.90
2022-08-24T19:52:01.880Z,15.93
2022-08-24T19:54:38.508Z,15.05
2022-08-24T19:57:35.013Z,18.20
2022-08-24T20:00:21.169Z,18.05
2022-08-24T20:02:55.074Z,18.23
2022-08-24T20:05:27.482Z,12.82
2022-08-24T20:07:57.932Z,16.52
2022-08-24T20:10:27.117Z,20.17
2022-08-24T20:12:55.585Z,11.98
2022-08-24T20:15:27.745Z,14.48
2022-08-24T20:18:01.873Z,12.43
2022-08-24T20:20:32.157Z,24.33
2022-08-24T20:23:13.673Z,26.33
2022-08-24T20:25:43.197Z,10.73
2022-08-24T20:28:29.213Z,18.67
2022-08-24T20:33:43.906Z,16.40
2022-08-24T20:36:32.354Z,12.43
2022-08-24T20:39:09.227Z,9.95
2022-08-24T20:41:40.362Z,13.80
2022-08-24T20:44:12.200Z,10.32
2022-08-24T20:46:46.615Z,10.10
2022-08-24T20:49:23.202Z,11.60
2022-08-24T20:51:54.352Z,12.70
2022-08-24T20:54:23.965Z,9.75
2022-08-24T20:56:54.699Z,11.38
2022-08-24T21:02:06.699Z,13.27
2022-08-24T21:04:34.916Z,8.65
2022-08-24T21:07:04.562Z,11.98
2022-08-24T21:09:36.262Z,10.38
2022-08-24T21:12:07.491Z,14.70
2022-08-24T21:14:38.761Z,12.15
2022-08-24T21:17:09.533Z,11.93
2022-08-24T21:19:41.322Z,12.80
2022-08-24T21:22:12.201Z,13.70
2022-08-24T21:24:47.027Z,16.67
2022-08-24T21:27:17.584Z,12.48
2022-08-24T21:29:47.984Z,10.68
2022-08-24T21:32:35.616Z,12.15
2022-08-24T21:35:07.605Z,10.25
2022-08-24T21:37:40.680Z,12.25
2022-08-24T21:40:17.004Z,10.55
2022-08-24T21:42:48.075Z,12.20
2022-08-24T21:45:16.102Z,16.08
2022-08-24T21:47:45.828Z,15.13
2022-08-24T21:50:28.767Z,13.10
2022-08-24T21:53:01.065Z,13.30
2022-08-24T21:55:29.618Z,15.07
2022-08-24T21:58:01.314Z,12.68
2022-08-24T22:00:33.517Z,13.57
2022-08-24T22:03:08.907Z,10.57
2022-08-24T22:05:40.096Z,10.82
2022-08-24T22:08:11.049Z,11.10
2022-08-24T22:10:41.886Z,14.52
2022-08-24T22:13:16.042Z,12.90
2022-08-24T22:15:50.226Z,16.73
2022-08-24T22:18:22.594Z,12.73
2022-08-24T22:20:56.835Z,20.92
2022-08-24T22:23:30.297Z,32.28
2022-08-24T22:26:01.380Z,31.95
2022-08-24T22:28:39.124Z,21.98
2022-08-24T22:31:22.468Z,19.63
2022-08-24T22:33:51.456Z,16.38
2022-08-24T22:36:23.797Z,12.80
2022-08-24T22:38:59.351Z,15.27
2022-08-24T22:41:33.872Z,17.23
2022-08-24T22:47:03.448Z,16.20
2022-08-24T22:49:51.565Z,14.80
2022-08-24T22:52:22.112Z,13.05
2022-08-24T22:54:55.610Z,13.82
2022-08-24T22:57:26.810Z,13.63
2022-08-24T23:00:00.229Z,14.02
2022-08-24T23:02:32.578Z,13.85
2022-08-24T23:05:03.427Z,12.10
2022-08-24T23:07:38.219Z,13.23
2022-08-24T23:10:10.400Z,11.07
2022-08-24T23:12:38.777Z,11.43
2022-08-24T23:15:11.199Z,10.52
2022-08-24T23:17:42.443Z,13.27
2022-08-24T23:20:11.562Z,16.17
2022-08-24T23:22:45.845Z,14.30
2022-08-24T23:25:16.232Z,13.63
2022-08-24T23:27:49.446Z,12.43
2022-08-24T23:30:21.678Z,11.55
2022-08-24T23:32:52.239Z,14.60
2022-08-24T23:35:24.069Z,13.35
2022-08-24T23:37:53.916Z,13.10
2022-08-24T23:40:25.318Z,11.38
2022-08-24T23:42:55.366Z,14.77
2022-08-24T23:45:28.375Z,17.35
2022-08-24T23:48:04.661Z,20.63
2022-08-24T23:50:35.992Z,14.40
2022-08-24T23:53:09.502Z,19.23
2022-08-24T23:55:40.592Z,13.63
2022-08-24T23:58:12.460Z,16.35
