createdAt,value
2018-04-29T00:02:34.974Z,18.73
2018-04-29T00:17:34.775Z,18.60
2018-04-29T00:32:35.208Z,19.97
2018-04-29T00:47:35.188Z,18.40
2018-04-29T01:02:37.351Z,18.50
2018-04-29T01:17:33.856Z,18.67
2018-04-29T01:32:34.551Z,16.60
2018-04-29T01:47:34.526Z,17.00
2018-04-29T02:02:34.567Z,17.37
2018-04-29T02:17:34.971Z,18.63
2018-04-29T02:32:34.875Z,19.03
2018-04-29T02:47:34.858Z,17.30
2018-04-29T03:02:34.662Z,15.60
2018-04-29T03:17:35.319Z,16.73
2018-04-29T03:32:35.174Z,17.10
2018-04-29T03:47:37.146Z,14.87
2018-04-29T04:02:47.031Z,13.50
2018-04-29T04:17:34.353Z,13.57
2018-04-29T04:32:34.524Z,11.93
2018-04-29T04:47:35.071Z,10.40
2018-04-29T05:02:34.567Z,9.77
2018-04-29T05:17:36.051Z,9.30
2018-04-29T05:32:41.725Z,10.60
2018-04-29T05:47:37.876Z,11.13
2018-04-29T06:17:35.099Z,11.40
2018-04-29T06:32:35.114Z,11.27
2018-04-29T06:47:37.675Z,11.10
2018-04-29T07:02:35.050Z,11.50
2018-04-29T07:17:34.152Z,13.60
2018-04-29T07:32:34.443Z,12.00
2018-04-29T07:47:37.752Z,10.77
2018-04-29T08:02:47.686Z,12.10
2018-04-29T08:17:35.021Z,12.70
2018-04-29T08:32:34.864Z,12.23
2018-04-29T08:47:37.796Z,12.27
2018-04-29T09:02:36.258Z,12.23
2018-04-29T09:17:37.191Z,10.43
2018-04-29T09:32:36.279Z,9.83
2018-04-29T09:47:35.019Z,9.20
2018-04-29T10:02:35.645Z,9.73
2018-04-29T10:17:34.378Z,8.90
2018-04-29T10:32:34.324Z,8.93
2018-04-29T10:47:37.310Z,9.33
2018-04-29T11:02:34.892Z,8.70
2018-04-29T11:17:36.719Z,9.60
2018-04-29T11:32:36.759Z,11.23
2018-04-29T11:47:36.641Z,9.97
2018-04-29T12:02:36.621Z,10.80
2018-04-29T12:17:34.850Z,12.00
2018-04-29T12:32:35.465Z,11.27
2018-04-29T12:47:36.972Z,11.87
2018-04-29T13:02:34.894Z,11.70
2018-04-29T13:17:35.098Z,11.80
2018-04-29T13:32:35.329Z,11.20
2018-04-29T13:47:37.095Z,11.60
2018-04-29T14:02:35.304Z,10.90
2018-04-29T14:17:34.377Z,12.37
2018-04-29T14:32:34.068Z,12.30
2018-04-29T14:47:34.406Z,11.03
2018-04-29T15:02:35.609Z,11.03
2018-04-29T15:17:36.770Z,11.90
2018-04-29T15:32:38.243Z,11.27
2018-04-29T15:47:34.654Z,10.60
2018-04-29T16:02:35.446Z,9.83
2018-04-29T16:17:35.166Z,8.73
2018-04-29T16:32:36.666Z,8.30
2018-04-29T16:47:34.725Z,8.90
2018-04-29T17:02:34.988Z,8.23
2018-04-29T17:17:34.807Z,7.70
2018-04-29T17:32:36.695Z,6.47
2018-04-29T17:47:34.633Z,6.43
2018-04-29T18:02:34.463Z,6.23
2018-04-29T18:17:37.509Z,5.60
2018-04-29T18:32:36.185Z,6.57
2018-04-29T18:47:35.067Z,6.80
2018-04-29T19:02:44.607Z,6.40
2018-04-29T19:17:35.236Z,6.37
2018-04-29T19:32:34.862Z,7.13
2018-04-29T19:47:34.790Z,7.30
2018-04-29T20:02:35.267Z,7.00
2018-04-29T20:17:36.406Z,7.43
2018-04-29T20:32:54.799Z,6.13
2018-04-29T20:47:33.428Z,6.47
2018-04-29T21:02:34.665Z,6.73
2018-04-29T21:17:34.974Z,6.77
2018-04-29T21:32:34.907Z,6.97
2018-04-29T21:47:33.662Z,6.10
2018-04-29T22:02:33.642Z,6.43
2018-04-29T22:17:35.385Z,6.20
2018-04-29T22:32:34.746Z,6.43
2018-04-29T22:47:35.028Z,6.50
2018-04-29T23:02:35.311Z,6.10
2018-04-29T23:17:34.443Z,6.80
2018-04-29T23:32:34.295Z,7.70
2018-04-29T23:47:34.395Z,8.40
