createdAt,value
2018-10-05T00:00:54.879Z,8.00
2018-10-05T00:05:59.457Z,8.88
2018-10-05T00:11:05.583Z,7.20
2018-10-05T00:16:09.145Z,7.12
2018-10-05T00:21:12.770Z,8.00
2018-10-05T00:26:16.492Z,8.05
2018-10-05T00:31:20.303Z,7.90
2018-10-05T00:36:24.107Z,8.13
2018-10-05T00:41:27.780Z,8.05
2018-10-05T00:46:31.522Z,7.20
2018-10-05T00:51:35.270Z,6.78
2018-10-05T00:56:38.936Z,6.80
2018-10-05T01:01:42.608Z,7.55
2018-10-05T01:06:46.227Z,6.60
2018-10-05T01:11:49.935Z,7.40
2018-10-05T01:16:53.503Z,6.65
2018-10-05T01:22:00.553Z,6.27
2018-10-05T01:27:05.184Z,6.85
2018-10-05T01:32:08.910Z,6.57
2018-10-05T01:37:12.540Z,8.45
2018-10-05T01:42:16.266Z,7.40
2018-10-05T01:47:20.375Z,7.58
2018-10-05T01:52:24.633Z,6.50
2018-10-05T01:57:29.781Z,6.90
2018-10-05T02:02:33.448Z,7.03
2018-10-05T02:07:37.007Z,7.20
2018-10-05T02:12:40.709Z,6.47
2018-10-05T02:17:44.244Z,6.80
2018-10-05T02:22:47.846Z,6.75
2018-10-05T02:27:51.546Z,6.50
2018-10-05T02:32:55.127Z,7.00
2018-10-05T02:37:58.759Z,7.10
2018-10-05T02:43:02.487Z,6.67
2018-10-05T02:48:06.288Z,6.40
2018-10-05T02:53:10.039Z,6.90
2018-10-05T02:58:13.642Z,6.20
2018-10-05T03:03:17.231Z,7.20
2018-10-05T03:08:21.167Z,7.20
2018-10-05T03:13:24.690Z,6.45
2018-10-05T03:18:28.358Z,6.67
2018-10-05T03:23:32.742Z,7.00
2018-10-05T03:28:36.289Z,6.83
2018-10-05T03:33:39.878Z,6.80
2018-10-05T03:38:43.220Z,7.20
2018-10-05T03:43:49.092Z,7.58
2018-10-05T03:48:53.531Z,8.30
2018-10-05T03:53:57.334Z,8.20
2018-10-05T03:59:00.927Z,6.70
2018-10-05T04:04:04.417Z,7.60
2018-10-05T04:09:09.467Z,8.30
2018-10-05T04:14:12.915Z,8.25
2018-10-05T04:19:16.210Z,10.15
2018-10-05T04:24:21.054Z,8.50
2018-10-05T04:29:24.412Z,8.28
2018-10-05T04:34:27.699Z,7.80
2018-10-05T04:39:31.050Z,9.17
2018-10-05T04:44:34.472Z,7.73
2018-10-05T04:49:37.835Z,8.10
2018-10-05T04:54:41.245Z,7.90
2018-10-05T04:59:44.564Z,7.25
2018-10-05T05:04:47.975Z,8.05
2018-10-05T05:09:51.373Z,7.23
2018-10-05T05:14:54.662Z,7.87
2018-10-05T05:19:58.222Z,8.55
2018-10-05T05:25:01.562Z,8.40
2018-10-05T05:30:05.916Z,9.88
2018-10-05T05:35:09.284Z,8.47
2018-10-05T05:40:12.665Z,9.65
2018-10-05T05:45:16.013Z,8.75
2018-10-05T05:50:19.438Z,9.73
2018-10-05T05:55:28.530Z,10.15
2018-10-05T06:00:32.822Z,9.83
2018-10-05T06:05:36.212Z,11.22
2018-10-05T06:10:39.528Z,10.30
2018-10-05T06:15:42.790Z,10.50
2018-10-05T06:20:46.091Z,9.88
2018-10-05T06:25:49.494Z,10.13
2018-10-05T06:30:56.784Z,9.88
2018-10-05T06:36:00.292Z,9.80
2018-10-05T06:41:03.604Z,9.40
2018-10-05T06:46:07.304Z,8.93
2018-10-05T06:51:10.825Z,8.73
2018-10-05T06:56:14.167Z,8.25
2018-10-05T07:01:18.462Z,8.78
2018-10-05T07:06:21.761Z,8.73
2018-10-05T07:11:25.971Z,8.80
2018-10-05T07:16:30.587Z,8.80
2018-10-05T07:21:33.918Z,7.92
2018-10-05T07:26:37.252Z,9.58
2018-10-05T07:31:40.620Z,8.60
2018-10-05T07:36:43.983Z,7.60
2018-10-05T07:41:47.276Z,7.80
2018-10-05T07:46:50.675Z,8.33
2018-10-05T07:51:55.795Z,8.58
2018-10-05T07:56:59.116Z,7.50
2018-10-05T08:02:02.564Z,7.70
2018-10-05T08:07:05.964Z,8.05
2018-10-05T08:12:09.290Z,7.97
2018-10-05T08:17:12.610Z,7.55
2018-10-05T08:22:15.960Z,7.20
2018-10-05T08:27:19.421Z,7.70
2018-10-05T08:32:23.052Z,8.10
2018-10-05T08:37:27.436Z,7.97
2018-10-05T08:42:32.727Z,7.50
2018-10-05T08:47:36.253Z,7.62
2018-10-05T08:52:39.625Z,7.40
2018-10-05T08:57:42.985Z,7.90
2018-10-05T09:02:46.376Z,8.10
2018-10-05T09:07:49.847Z,8.05
2018-10-05T09:12:53.419Z,8.50
2018-10-05T09:17:59.344Z,9.15
2018-10-05T09:23:02.683Z,8.73
2018-10-05T09:28:06.079Z,8.23
2018-10-05T09:33:10.247Z,7.90
2018-10-05T09:38:15.799Z,7.70
2018-10-05T10:06:59.439Z,6.07
2018-10-05T10:12:28.832Z,6.40
2018-10-05T10:17:53.293Z,6.20
2018-10-05T10:22:56.828Z,5.43
2018-10-05T10:28:02.089Z,6.15
2018-10-05T10:33:06.061Z,5.30
2018-10-05T10:38:13.734Z,5.17
2018-10-05T10:43:17.911Z,4.65
2018-10-05T10:48:22.007Z,5.35
2018-10-05T10:53:25.485Z,4.60
2018-10-05T10:58:28.884Z,5.10
2018-10-05T11:03:32.303Z,4.80
2018-10-05T11:08:35.684Z,4.60
2018-10-05T11:13:39.116Z,4.50
2018-10-05T11:18:42.716Z,4.45
2018-10-05T11:23:47.549Z,4.40
2018-10-05T11:28:52.012Z,3.67
2018-10-05T11:39:12.255Z,3.80
2018-10-05T11:49:54.905Z,4.37
2018-10-05T12:00:27.133Z,3.63
2018-10-05T12:05:32.875Z,3.50
2018-10-05T12:10:41.256Z,3.50
2018-10-05T12:15:45.579Z,3.60
2018-10-05T12:20:49.822Z,3.62
2018-10-05T12:25:54.363Z,3.30
2018-10-05T12:30:58.635Z,3.30
2018-10-05T12:36:09.016Z,3.35
2018-10-05T12:41:16.577Z,3.90
2018-10-05T12:46:20.337Z,3.30
2018-10-05T12:51:23.963Z,3.67
2018-10-05T12:56:27.922Z,3.50
2018-10-05T13:01:31.635Z,3.37
2018-10-05T13:06:36.446Z,3.50
2018-10-05T13:11:40.892Z,3.60
2018-10-05T13:16:44.783Z,4.10
2018-10-05T13:21:48.837Z,3.30
2018-10-05T13:26:52.603Z,3.52
2018-10-05T13:31:56.894Z,3.80
2018-10-05T13:37:02.344Z,3.37
2018-10-05T13:42:06.060Z,3.50
2018-10-05T13:47:14.102Z,3.70
2018-10-05T13:52:18.469Z,4.05
2018-10-05T13:57:22.042Z,3.83
2018-10-05T14:02:26.204Z,3.65
2018-10-05T14:07:30.391Z,3.62
2018-10-05T14:12:33.879Z,3.80
2018-10-05T14:17:37.276Z,4.00
2018-10-05T14:22:40.933Z,3.85
2018-10-05T14:27:44.637Z,3.80
2018-10-05T14:32:51.718Z,3.80
2018-10-05T14:37:55.253Z,3.70
2018-10-05T14:42:58.786Z,4.30
2018-10-05T14:48:02.925Z,4.00
2018-10-05T14:53:06.432Z,3.52
2018-10-05T14:58:11.343Z,3.65
2018-10-05T15:03:14.959Z,3.90
2018-10-05T15:08:18.551Z,3.92
2018-10-05T15:13:22.221Z,3.50
2018-10-05T15:18:25.767Z,3.60
2018-10-05T15:23:29.293Z,3.87
2018-10-05T15:28:32.829Z,3.40
2018-10-05T15:33:37.560Z,3.80
2018-10-05T15:38:41.108Z,4.12
2018-10-05T15:43:44.596Z,4.30
2018-10-05T15:48:48.030Z,3.70
2018-10-05T15:53:51.617Z,3.63
2018-10-05T15:58:55.076Z,4.10
2018-10-05T16:03:58.455Z,3.77
2018-10-05T16:09:01.932Z,3.90
2018-10-05T16:14:05.697Z,11.90
2018-10-05T16:19:10.381Z,11.22
2018-10-05T16:31:14.213Z,5.42
2018-10-05T16:36:17.647Z,8.75
2018-10-05T16:41:21.244Z,5.25
2018-10-05T16:46:24.634Z,5.57
2018-10-05T16:51:31.161Z,4.80
2018-10-05T16:56:34.812Z,5.20
2018-10-05T17:16:57.368Z,4.80
2018-10-05T17:22:00.704Z,6.10
2018-10-05T17:39:08.590Z,26.68
2018-10-05T17:44:11.981Z,21.10
2018-10-05T17:55:16.792Z,11.88
2018-10-05T18:00:20.028Z,9.80
2018-10-05T18:17:02.030Z,16.77
2018-10-05T18:22:12.465Z,13.98
2018-10-05T18:42:44.902Z,11.88
2018-10-05T18:47:48.458Z,11.50
2018-10-05T18:52:51.881Z,11.35
2018-10-05T18:57:59.730Z,17.05
2018-10-05T19:03:03.289Z,11.40
2018-10-05T19:08:07.038Z,10.80
2018-10-05T19:13:10.415Z,10.82
2018-10-05T19:18:13.783Z,11.05
2018-10-05T19:23:17.116Z,13.45
2018-10-05T19:28:21.493Z,13.10
2018-10-05T19:33:24.832Z,21.87
2018-10-05T19:38:29.173Z,12.45
2018-10-05T19:43:32.549Z,12.10
2018-10-05T19:48:36.644Z,12.47
2018-10-05T19:53:40.115Z,11.20
2018-10-05T19:58:43.391Z,11.73
2018-10-05T20:03:49.992Z,13.62
2018-10-05T20:08:53.616Z,10.88
2018-10-05T20:13:56.933Z,10.50
2018-10-05T20:19:00.271Z,10.55
2018-10-05T20:24:04.348Z,9.85
2018-10-05T20:29:07.915Z,10.10
2018-10-05T20:34:12.555Z,8.98
2018-10-05T20:39:15.916Z,9.48
2018-10-05T20:44:20.410Z,10.28
2018-10-05T20:49:25.193Z,11.63
2018-10-05T20:54:28.768Z,14.70
2018-10-05T20:59:32.858Z,13.00
2018-10-05T21:10:20.009Z,11.00
2018-10-05T21:15:23.334Z,10.40
2018-10-05T21:20:26.793Z,10.70
2018-10-05T21:25:30.086Z,11.00
2018-10-05T21:30:34.361Z,10.30
2018-10-05T21:35:37.647Z,24.20
2018-10-05T21:40:41.097Z,18.50
2018-10-05T21:45:44.385Z,15.80
2018-10-05T21:50:57.132Z,16.07
2018-10-05T21:56:00.515Z,21.23
2018-10-05T22:01:03.857Z,22.70
2018-10-05T22:06:07.390Z,18.92
2018-10-05T22:11:10.711Z,18.15
2018-10-05T22:16:14.072Z,17.70
2018-10-05T22:21:17.525Z,15.38
2018-10-05T22:26:27.222Z,15.40
2018-10-05T22:31:33.059Z,13.10
2018-10-05T22:36:36.629Z,14.00
2018-10-05T22:41:40.728Z,14.43
2018-10-05T22:46:46.680Z,12.60
2018-10-05T22:51:50.102Z,14.50
2018-10-05T22:56:53.550Z,12.60
2018-10-05T23:01:56.924Z,12.40
2018-10-05T23:07:00.180Z,10.32
2018-10-05T23:12:03.601Z,10.23
2018-10-05T23:17:06.997Z,8.98
2018-10-05T23:22:10.429Z,9.65
2018-10-05T23:27:13.742Z,8.20
2018-10-05T23:32:17.047Z,7.93
2018-10-05T23:37:20.427Z,9.60
2018-10-05T23:42:23.849Z,9.45
2018-10-05T23:47:27.176Z,10.00
2018-10-05T23:52:53.516Z,8.78
2018-10-05T23:57:57.074Z,9.63
