createdAt,value
2018-05-13T00:00:16.092Z,4.57
2018-05-13T00:00:47.299Z,4.50
2018-05-13T00:01:18.575Z,4.55
2018-05-13T00:01:49.816Z,4.62
2018-05-13T00:02:21.069Z,4.60
2018-05-13T00:02:52.279Z,4.50
2018-05-13T00:03:23.508Z,4.65
2018-05-13T00:03:54.712Z,4.60
2018-05-13T00:04:25.951Z,4.60
2018-05-13T00:04:57.174Z,4.25
2018-05-13T00:05:28.403Z,4.43
2018-05-13T00:05:59.614Z,4.68
2018-05-13T00:06:30.825Z,3.90
2018-05-13T00:07:02.761Z,4.05
2018-05-13T00:07:33.957Z,4.32
2018-05-13T00:08:05.296Z,4.32
2018-05-13T00:08:36.520Z,4.25
2018-05-13T00:09:07.733Z,4.30
2018-05-13T00:09:38.936Z,4.22
2018-05-13T00:10:10.150Z,4.37
2018-05-13T00:10:41.353Z,4.40
2018-05-13T00:11:12.564Z,4.25
2018-05-13T00:11:44.377Z,4.25
2018-05-13T00:12:15.580Z,3.97
2018-05-13T00:12:46.814Z,4.05
2018-05-13T00:13:18.134Z,4.50
2018-05-13T00:13:49.305Z,4.35
2018-05-13T00:14:20.531Z,4.32
2018-05-13T00:14:51.745Z,4.18
2018-05-13T00:15:23.023Z,4.45
2018-05-13T00:15:54.245Z,4.75
2018-05-13T00:16:25.444Z,4.18
2018-05-13T00:16:56.652Z,4.53
2018-05-13T00:17:27.861Z,3.97
2018-05-13T00:17:59.074Z,4.37
2018-05-13T00:18:30.272Z,3.85
2018-05-13T00:19:01.488Z,4.40
2018-05-13T00:19:32.708Z,4.12
2018-05-13T00:20:03.924Z,4.80
2018-05-13T00:20:35.192Z,4.82
2018-05-13T00:21:06.401Z,4.25
2018-05-13T00:21:37.613Z,4.20
2018-05-13T00:22:08.827Z,3.80
2018-05-13T00:22:40.600Z,4.15
2018-05-13T00:23:11.813Z,4.05
2018-05-13T00:23:43.022Z,4.07
2018-05-13T00:24:14.237Z,4.53
2018-05-13T00:24:45.453Z,4.18
2018-05-13T00:25:16.690Z,4.47
2018-05-13T00:25:48.031Z,4.45
2018-05-13T00:26:19.258Z,4.30
2018-05-13T00:26:50.505Z,4.70
2018-05-13T00:27:21.733Z,4.15
2018-05-13T00:27:52.942Z,4.60
2018-05-13T00:28:24.172Z,4.53
2018-05-13T00:28:55.380Z,4.43
2018-05-13T00:29:26.590Z,4.50
2018-05-13T00:29:57.793Z,4.50
2018-05-13T00:30:29.031Z,4.57
2018-05-13T00:31:00.261Z,4.80
2018-05-13T00:31:31.468Z,4.57
2018-05-13T00:32:02.723Z,4.30
2018-05-13T00:32:33.988Z,4.20
2018-05-13T00:33:05.205Z,4.78
2018-05-13T00:33:36.404Z,4.25
2018-05-13T00:34:07.628Z,4.35
2018-05-13T00:34:38.841Z,4.70
2018-05-13T00:35:10.053Z,4.43
2018-05-13T00:35:41.254Z,4.53
2018-05-13T00:36:12.467Z,4.32
2018-05-13T00:36:43.684Z,4.47
2018-05-13T00:37:14.874Z,4.50
2018-05-13T00:37:46.104Z,4.47
2018-05-13T00:38:17.335Z,4.78
2018-05-13T00:38:48.563Z,4.15
2018-05-13T00:39:19.805Z,4.72
2018-05-13T00:39:51.009Z,4.32
2018-05-13T00:40:22.217Z,4.50
2018-05-13T00:40:53.434Z,4.62
2018-05-13T00:41:24.662Z,4.82
2018-05-13T00:41:55.891Z,4.35
2018-05-13T00:42:27.133Z,4.68
2018-05-13T00:42:58.507Z,4.60
2018-05-13T00:43:29.722Z,4.75
2018-05-13T00:44:01.911Z,4.78
2018-05-13T00:44:33.209Z,4.40
2018-05-13T00:45:04.420Z,4.60
2018-05-13T00:45:35.636Z,4.10
2018-05-13T00:46:06.885Z,4.12
2018-05-13T00:46:38.090Z,4.62
2018-05-13T00:47:09.297Z,4.53
2018-05-13T00:47:40.498Z,4.30
2018-05-13T00:48:11.747Z,4.32
2018-05-13T00:48:42.957Z,4.68
2018-05-13T00:49:14.160Z,4.70
2018-05-13T00:49:45.383Z,4.32
2018-05-13T00:50:16.574Z,4.40
2018-05-13T00:50:47.785Z,4.30
2018-05-13T00:51:18.998Z,4.65
2018-05-13T00:51:50.206Z,4.60
2018-05-13T00:52:21.454Z,4.68
2018-05-13T00:52:52.695Z,4.93
2018-05-13T00:53:23.943Z,5.05
2018-05-13T00:53:55.157Z,4.80
2018-05-13T00:54:26.365Z,4.70
2018-05-13T00:54:57.573Z,4.22
2018-05-13T00:55:28.880Z,4.32
2018-05-13T00:56:00.091Z,4.35
2018-05-13T00:56:31.302Z,4.40
2018-05-13T00:57:02.505Z,4.60
2018-05-13T00:57:33.769Z,4.50
2018-05-13T00:58:05.532Z,4.85
2018-05-13T00:58:36.737Z,4.55
2018-05-13T00:59:07.940Z,4.43
2018-05-13T00:59:39.163Z,4.93
2018-05-13T01:00:10.405Z,4.62
2018-05-13T01:00:41.636Z,4.80
2018-05-13T01:01:12.846Z,4.15
2018-05-13T01:01:44.050Z,5.03
2018-05-13T01:02:15.253Z,4.30
2018-05-13T01:02:46.561Z,4.97
2018-05-13T01:03:17.797Z,4.70
2018-05-13T01:03:49.538Z,4.43
2018-05-13T01:04:20.734Z,4.80
2018-05-13T01:04:51.934Z,4.75
2018-05-13T01:05:23.194Z,4.85
2018-05-13T01:05:54.407Z,5.05
2018-05-13T01:06:25.608Z,4.78
2018-05-13T01:06:56.808Z,4.72
2018-05-13T01:07:28.052Z,4.87
2018-05-13T01:07:59.289Z,4.37
2018-05-13T01:08:30.493Z,4.87
2018-05-13T01:09:01.702Z,4.90
2018-05-13T01:09:32.904Z,5.75
2018-05-13T01:10:04.099Z,4.72
2018-05-13T01:10:35.317Z,4.57
2018-05-13T01:11:06.521Z,4.90
2018-05-13T01:11:37.751Z,4.85
2018-05-13T01:12:08.959Z,4.82
2018-05-13T01:12:40.201Z,4.93
2018-05-13T01:13:11.410Z,4.82
2018-05-13T01:13:42.628Z,4.40
2018-05-13T01:14:13.814Z,4.50
2018-05-13T01:14:45.022Z,4.35
2018-05-13T01:15:16.226Z,4.32
2018-05-13T01:15:47.458Z,4.47
2018-05-13T01:16:18.666Z,4.40
2018-05-13T01:16:49.876Z,4.57
2018-05-13T01:17:21.089Z,4.60
2018-05-13T01:17:52.318Z,4.62
2018-05-13T01:18:23.569Z,4.60
2018-05-13T01:18:54.787Z,4.15
2018-05-13T01:19:25.997Z,4.40
2018-05-13T01:19:57.214Z,4.43
2018-05-13T01:20:28.466Z,4.47
2018-05-13T01:20:59.741Z,4.35
2018-05-13T01:21:30.991Z,4.65
2018-05-13T01:22:02.201Z,4.18
2018-05-13T01:22:33.410Z,4.75
2018-05-13T01:23:04.634Z,5.20
2018-05-13T01:23:35.859Z,4.95
2018-05-13T01:24:07.133Z,4.68
2018-05-13T01:24:38.365Z,5.05
2018-05-13T01:25:09.604Z,5.47
2018-05-13T01:25:40.841Z,6.00
2018-05-13T01:26:12.076Z,5.45
2018-05-13T01:26:43.285Z,5.60
2018-05-13T01:27:14.489Z,5.95
2018-05-13T01:27:45.697Z,5.87
2018-05-13T01:28:17.045Z,6.15
2018-05-13T01:28:48.253Z,5.87
2018-05-13T01:29:19.506Z,5.60
2018-05-13T01:29:50.714Z,5.82
2018-05-13T01:30:21.921Z,6.18
2018-05-13T01:30:53.161Z,5.93
2018-05-13T01:31:24.360Z,5.87
2018-05-13T01:31:56.304Z,6.28
2018-05-13T01:32:28.252Z,6.53
2018-05-13T01:33:00.214Z,6.53
2018-05-13T01:33:31.427Z,6.80
2018-05-13T01:34:02.636Z,6.53
2018-05-13T01:34:33.845Z,6.87
2018-05-13T01:35:05.137Z,7.40
2018-05-13T01:35:36.359Z,6.85
2018-05-13T01:36:07.635Z,6.97
2018-05-13T01:36:38.834Z,7.75
2018-05-13T01:37:10.054Z,7.30
2018-05-13T01:37:41.297Z,8.07
2018-05-13T01:38:12.509Z,7.93
2018-05-13T01:38:43.713Z,8.48
2018-05-13T01:39:14.923Z,8.20
2018-05-13T01:39:46.141Z,8.02
2018-05-13T01:40:17.465Z,8.18
2018-05-13T01:40:48.678Z,8.45
2018-05-13T01:41:19.947Z,9.10
2018-05-13T01:41:51.162Z,10.95
2018-05-13T01:42:22.429Z,14.63
2018-05-13T01:42:54.469Z,15.20
2018-05-13T01:43:25.696Z,12.48
2018-05-13T01:43:56.910Z,12.57
2018-05-13T01:44:28.128Z,10.93
2018-05-13T01:44:59.334Z,9.10
2018-05-13T01:45:30.546Z,9.43
2018-05-13T01:46:01.755Z,8.30
2018-05-13T01:46:32.996Z,9.30
2018-05-13T01:47:05.284Z,11.82
2018-05-13T01:47:36.530Z,10.45
2018-05-13T01:48:07.816Z,11.73
2018-05-13T01:48:39.029Z,11.88
2018-05-13T01:49:10.281Z,10.52
2018-05-13T01:49:41.509Z,12.65
2018-05-13T01:50:12.708Z,9.80
2018-05-13T01:50:43.916Z,9.85
2018-05-13T01:51:15.129Z,11.15
2018-05-13T01:51:46.342Z,9.98
2018-05-13T01:52:17.569Z,9.88
2018-05-13T01:52:48.780Z,10.20
2018-05-13T01:53:20.036Z,10.05
2018-05-13T01:53:51.245Z,10.38
2018-05-13T01:54:22.453Z,10.68
2018-05-13T01:54:53.693Z,10.90
2018-05-13T01:55:24.905Z,11.93
2018-05-13T01:55:56.106Z,11.25
2018-05-13T01:56:27.316Z,10.60
2018-05-13T01:56:58.561Z,10.38
2018-05-13T01:57:29.817Z,12.18
2018-05-13T01:58:01.073Z,11.38
2018-05-13T01:58:32.288Z,11.80
2018-05-13T01:59:03.503Z,11.32
2018-05-13T01:59:34.734Z,11.07
2018-05-13T02:00:06.036Z,11.00
2018-05-13T02:00:40.498Z,10.10
2018-05-13T02:01:11.777Z,11.02
2018-05-13T02:01:43.067Z,11.55
2018-05-13T02:02:14.266Z,12.23
2018-05-13T02:02:45.476Z,12.10
2018-05-13T02:03:16.728Z,12.45
2018-05-13T02:03:47.932Z,11.32
2018-05-13T02:04:19.140Z,11.05
2018-05-13T02:04:50.349Z,11.23
2018-05-13T02:05:21.546Z,11.98
2018-05-13T02:05:52.762Z,12.37
2018-05-13T02:06:24.044Z,11.68
2018-05-13T02:06:55.305Z,9.77
2018-05-13T02:07:26.509Z,11.15
2018-05-13T02:07:57.721Z,11.55
2018-05-13T02:08:28.929Z,11.07
2018-05-13T02:09:00.158Z,10.63
2018-05-13T02:09:32.036Z,10.68
2018-05-13T02:10:03.253Z,11.57
2018-05-13T02:10:34.462Z,11.63
2018-05-13T02:11:05.670Z,11.93
2018-05-13T02:11:36.929Z,11.43
2018-05-13T02:12:08.352Z,10.85
2018-05-13T02:12:39.568Z,11.32
2018-05-13T02:13:10.786Z,12.05
2018-05-13T02:13:42.017Z,11.77
2018-05-13T02:14:13.241Z,11.63
2018-05-13T02:14:44.458Z,11.55
2018-05-13T02:15:15.669Z,11.68
2018-05-13T02:15:47.013Z,11.77
2018-05-13T02:16:18.224Z,12.37
2018-05-13T02:16:49.473Z,12.82
2018-05-13T02:17:20.694Z,12.32
2018-05-13T02:17:51.909Z,12.18
2018-05-13T02:18:23.141Z,12.55
2018-05-13T02:18:54.385Z,13.00
2018-05-13T02:19:27.372Z,12.52
2018-05-13T02:19:58.603Z,13.07
2018-05-13T02:20:29.924Z,13.00
2018-05-13T02:21:01.204Z,14.07
2018-05-13T02:21:32.481Z,14.02
2018-05-13T02:22:04.545Z,13.48
2018-05-13T02:22:35.808Z,14.75
2018-05-13T02:23:07.017Z,14.95
2018-05-13T02:23:38.221Z,14.45
2018-05-13T02:24:09.428Z,15.13
2018-05-13T02:24:40.633Z,15.07
2018-05-13T02:25:11.845Z,14.95
2018-05-13T02:25:43.053Z,15.77
2018-05-13T02:26:14.260Z,15.93
2018-05-13T02:26:45.466Z,17.20
2018-05-13T02:27:16.712Z,19.20
2018-05-13T02:27:47.981Z,17.25
2018-05-13T02:28:19.225Z,15.38
2018-05-13T02:28:50.440Z,22.20
2018-05-13T02:29:21.654Z,15.82
2018-05-13T02:29:53.013Z,16.90
2018-05-13T02:30:24.245Z,20.12
2018-05-13T02:30:55.472Z,19.17
2018-05-13T02:31:26.729Z,21.40
2018-05-13T02:31:57.946Z,18.40
2018-05-13T02:32:29.145Z,21.77
2018-05-13T02:33:00.406Z,14.00
2018-05-13T02:33:31.617Z,15.45
2018-05-13T02:34:02.830Z,17.65
2018-05-13T02:34:34.046Z,15.95
2018-05-13T02:35:05.265Z,15.52
2018-05-13T02:35:36.481Z,14.77
2018-05-13T02:36:07.707Z,15.85
2018-05-13T02:36:38.931Z,15.23
2018-05-13T02:37:10.230Z,15.20
2018-05-13T02:37:41.433Z,14.35
2018-05-13T02:38:12.681Z,15.77
2018-05-13T02:38:43.889Z,15.98
2018-05-13T02:39:15.094Z,16.83
2018-05-13T02:39:46.657Z,17.65
2018-05-13T02:40:17.888Z,17.55
2018-05-13T02:40:49.197Z,17.10
2018-05-13T02:41:20.441Z,18.23
2018-05-13T02:41:51.674Z,17.70
2018-05-13T02:42:22.883Z,16.80
2018-05-13T02:42:54.167Z,27.95
2018-05-13T02:43:25.463Z,24.25
2018-05-13T02:43:56.740Z,31.00
2018-05-13T02:44:27.959Z,32.47
2018-05-13T02:44:59.182Z,33.03
2018-05-13T02:45:30.394Z,33.95
2018-05-13T02:46:01.601Z,33.60
2018-05-13T02:46:32.816Z,27.98
2018-05-13T02:47:04.789Z,35.33
2018-05-13T02:47:36.025Z,28.65
2018-05-13T02:48:07.259Z,29.45
2018-05-13T02:48:38.505Z,20.90
2018-05-13T02:49:09.733Z,25.10
2018-05-13T02:49:40.949Z,29.87
2018-05-13T02:50:12.153Z,25.80
2018-05-13T02:50:43.376Z,16.65
2018-05-13T02:51:14.663Z,34.65
2018-05-13T02:51:45.901Z,28.10
2018-05-13T02:52:17.113Z,17.52
2018-05-13T02:52:48.341Z,16.40
2018-05-13T02:53:19.556Z,13.80
2018-05-13T02:53:50.780Z,15.65
2018-05-13T02:54:22.009Z,15.32
2018-05-13T02:54:53.263Z,13.52
2018-05-13T02:55:24.493Z,15.23
2018-05-13T02:55:55.709Z,15.75
2018-05-13T02:56:26.972Z,14.40
2018-05-13T02:56:58.204Z,16.05
2018-05-13T02:57:29.408Z,15.27
2018-05-13T02:58:00.623Z,14.07
2018-05-13T02:58:31.844Z,14.35
2018-05-13T02:59:03.082Z,14.63
2018-05-13T02:59:34.302Z,13.27
2018-05-13T03:00:05.520Z,12.93
2018-05-13T03:00:36.740Z,14.45
2018-05-13T03:01:08.657Z,14.85
2018-05-13T03:01:39.889Z,13.73
2018-05-13T03:02:11.115Z,15.27
2018-05-13T03:02:42.376Z,14.15
2018-05-13T03:03:13.584Z,13.73
2018-05-13T03:03:44.794Z,13.35
2018-05-13T03:04:16.830Z,14.50
2018-05-13T03:04:48.087Z,15.10
2018-05-13T03:05:19.305Z,14.50
2018-05-13T03:05:50.518Z,15.60
2018-05-13T03:06:21.762Z,12.27
2018-05-13T03:06:52.990Z,14.50
2018-05-13T03:07:24.233Z,15.43
2018-05-13T03:07:55.538Z,15.05
2018-05-13T03:08:26.752Z,14.73
2018-05-13T03:08:57.957Z,14.32
2018-05-13T03:09:29.217Z,13.82
2018-05-13T03:10:00.421Z,14.27
2018-05-13T03:10:31.633Z,13.80
2018-05-13T03:11:02.830Z,13.35
2018-05-13T03:11:34.053Z,14.98
2018-05-13T03:12:05.274Z,13.68
2018-05-13T03:12:36.485Z,13.45
2018-05-13T03:13:07.715Z,15.40
2018-05-13T03:13:38.929Z,15.80
2018-05-13T03:14:10.146Z,17.05
2018-05-13T03:14:41.391Z,16.50
2018-05-13T03:15:12.614Z,16.17
2018-05-13T03:15:43.888Z,16.95
2018-05-13T03:16:15.116Z,15.82
2018-05-13T03:16:46.358Z,15.38
2018-05-13T03:17:17.568Z,17.10
2018-05-13T03:17:48.786Z,18.30
2018-05-13T03:18:20.004Z,17.17
2018-05-13T03:18:51.273Z,22.80
2018-05-13T03:19:22.490Z,21.60
2018-05-13T03:19:54.379Z,18.90
2018-05-13T03:20:25.609Z,15.98
2018-05-13T03:20:56.871Z,15.95
2018-05-13T03:21:28.100Z,13.73
2018-05-13T03:21:59.308Z,14.73
2018-05-13T03:22:30.508Z,15.27
2018-05-13T03:23:01.721Z,12.23
2018-05-13T03:23:32.926Z,12.27
2018-05-13T03:24:04.178Z,13.73
2018-05-13T03:24:35.395Z,14.85
2018-05-13T03:25:06.614Z,14.30
2018-05-13T03:25:37.863Z,13.62
2018-05-13T03:26:09.129Z,14.35
2018-05-13T03:26:41.472Z,16.20
2018-05-13T03:27:12.706Z,16.00
2018-05-13T03:27:44.677Z,16.67
2018-05-13T03:28:15.966Z,15.77
2018-05-13T03:28:47.236Z,15.15
2018-05-13T03:29:18.487Z,16.75
2018-05-13T03:29:49.738Z,16.35
2018-05-13T03:30:20.953Z,17.60
2018-05-13T03:30:52.192Z,15.43
2018-05-13T03:31:23.475Z,15.75
2018-05-13T03:31:55.298Z,16.37
2018-05-13T03:32:26.526Z,16.77
2018-05-13T03:32:57.739Z,14.98
2018-05-13T03:33:28.969Z,13.68
2018-05-13T03:34:00.192Z,15.15
2018-05-13T03:34:31.434Z,15.02
2018-05-13T03:35:02.702Z,14.60
2018-05-13T03:35:33.909Z,14.43
2018-05-13T03:36:05.131Z,13.60
2018-05-13T03:36:36.357Z,14.10
2018-05-13T03:37:07.593Z,14.63
2018-05-13T03:37:38.873Z,12.07
2018-05-13T03:38:10.097Z,13.95
2018-05-13T03:38:41.333Z,13.98
2018-05-13T03:39:12.583Z,14.57
2018-05-13T03:39:43.813Z,14.90
2018-05-13T03:40:15.043Z,14.73
2018-05-13T03:40:46.266Z,14.95
2018-05-13T03:41:17.478Z,14.27
2018-05-13T03:41:48.856Z,14.75
2018-05-13T03:42:20.112Z,14.87
2018-05-13T03:42:51.321Z,14.50
2018-05-13T03:43:22.525Z,13.68
2018-05-13T03:43:53.753Z,14.30
2018-05-13T03:44:24.996Z,14.48
2018-05-13T03:44:56.206Z,13.68
2018-05-13T03:45:27.414Z,14.73
2018-05-13T03:45:59.202Z,14.80
2018-05-13T03:46:30.462Z,14.40
2018-05-13T03:47:01.674Z,14.73
2018-05-13T03:47:32.929Z,15.18
2018-05-13T03:48:04.197Z,14.85
2018-05-13T03:48:35.462Z,13.40
2018-05-13T03:49:06.682Z,15.13
2018-05-13T03:49:37.897Z,14.50
2018-05-13T03:50:09.150Z,14.82
2018-05-13T03:50:40.364Z,13.30
2018-05-13T03:51:11.767Z,14.10
2018-05-13T03:51:42.987Z,14.25
2018-05-13T03:52:14.220Z,14.55
2018-05-13T03:52:45.440Z,15.25
2018-05-13T03:53:16.753Z,14.15
2018-05-13T03:53:47.969Z,14.32
2018-05-13T03:54:19.177Z,15.27
2018-05-13T03:54:50.397Z,13.43
2018-05-13T03:55:21.613Z,14.43
2018-05-13T03:55:52.825Z,14.20
2018-05-13T03:56:24.142Z,15.15
2018-05-13T03:56:55.348Z,15.20
2018-05-13T03:57:26.565Z,15.95
2018-05-13T03:57:57.781Z,14.98
2018-05-13T03:58:28.989Z,15.52
2018-05-13T03:59:00.218Z,16.83
2018-05-13T03:59:31.474Z,15.40
2018-05-13T04:00:02.690Z,15.98
2018-05-13T04:00:33.911Z,16.30
2018-05-13T04:01:05.136Z,15.65
2018-05-13T04:01:36.345Z,16.92
2018-05-13T04:02:07.558Z,16.05
2018-05-13T04:02:38.760Z,16.62
2018-05-13T04:03:09.979Z,16.67
2018-05-13T04:03:41.233Z,18.30
2018-05-13T04:04:12.441Z,16.12
2018-05-13T04:04:43.653Z,16.35
2018-05-13T04:05:14.867Z,16.48
2018-05-13T04:05:46.088Z,17.77
2018-05-13T04:06:17.307Z,17.08
2018-05-13T04:06:48.569Z,18.20
2018-05-13T04:07:19.827Z,17.23
2018-05-13T04:07:51.097Z,17.05
2018-05-13T04:08:22.477Z,18.10
2018-05-13T04:08:54.593Z,17.05
2018-05-13T04:09:25.812Z,17.15
2018-05-13T04:09:57.018Z,16.90
2018-05-13T04:10:28.246Z,17.35
2018-05-13T04:10:59.510Z,16.87
2018-05-13T04:11:30.729Z,17.45
2018-05-13T04:12:02.598Z,18.05
2018-05-13T04:12:33.832Z,17.12
2018-05-13T04:13:05.086Z,17.70
2018-05-13T04:13:36.318Z,18.62
2018-05-13T04:14:07.569Z,19.17
2018-05-13T04:14:38.805Z,17.65
2018-05-13T04:15:10.053Z,19.27
2018-05-13T04:15:41.281Z,19.30
2018-05-13T04:16:13.315Z,19.62
2018-05-13T04:16:44.520Z,20.30
2018-05-13T04:17:15.724Z,20.52
2018-05-13T04:17:46.953Z,20.70
2018-05-13T04:18:18.228Z,20.40
2018-05-13T04:18:49.471Z,21.10
2018-05-13T04:19:20.712Z,19.77
2018-05-13T04:19:51.943Z,20.85
2018-05-13T04:20:23.168Z,21.83
2018-05-13T04:20:54.386Z,20.88
2018-05-13T04:21:25.603Z,20.98
2018-05-13T04:21:56.813Z,20.80
2018-05-13T04:22:28.041Z,21.95
2018-05-13T04:22:59.257Z,21.50
2018-05-13T04:23:30.513Z,22.37
2018-05-13T04:24:01.721Z,22.20
2018-05-13T04:24:32.918Z,23.20
2018-05-13T04:25:04.197Z,21.55
2018-05-13T04:25:35.409Z,21.95
2018-05-13T04:26:06.652Z,22.42
2018-05-13T04:26:37.857Z,23.35
2018-05-13T04:27:09.074Z,22.50
2018-05-13T04:27:40.276Z,22.05
2018-05-13T04:28:11.504Z,21.65
2018-05-13T04:28:42.717Z,18.15
2018-05-13T04:29:13.925Z,20.98
2018-05-13T04:29:45.145Z,21.80
2018-05-13T04:30:16.366Z,20.83
2018-05-13T04:30:47.651Z,21.45
2018-05-13T04:31:18.873Z,22.77
2018-05-13T04:31:50.075Z,22.13
2018-05-13T04:32:21.265Z,22.30
2018-05-13T04:32:52.471Z,22.20
2018-05-13T04:33:23.669Z,21.08
2018-05-13T04:33:54.935Z,22.15
2018-05-13T04:34:26.220Z,22.50
2018-05-13T04:34:57.492Z,20.75
2018-05-13T04:35:28.780Z,21.33
2018-05-13T04:36:00.048Z,22.33
2018-05-13T04:36:31.278Z,21.27
2018-05-13T04:37:02.502Z,21.15
2018-05-13T04:37:34.362Z,22.95
2018-05-13T04:38:05.589Z,21.77
2018-05-13T04:38:36.794Z,21.62
2018-05-13T04:39:08.005Z,21.48
2018-05-13T04:39:39.244Z,20.27
2018-05-13T04:40:10.461Z,19.80
2018-05-13T04:40:41.676Z,20.48
2018-05-13T04:41:12.894Z,21.73
2018-05-13T04:41:45.009Z,20.20
2018-05-13T04:42:16.288Z,21.10
2018-05-13T04:42:47.479Z,19.83
2018-05-13T04:43:18.683Z,20.45
2018-05-13T04:43:49.909Z,18.50
2018-05-13T04:44:21.098Z,17.67
2018-05-13T04:44:52.317Z,18.17
2018-05-13T04:45:24.634Z,17.45
2018-05-13T04:45:55.847Z,18.12
2018-05-13T04:46:27.073Z,16.73
2018-05-13T04:46:58.289Z,16.42
2018-05-13T04:47:29.574Z,15.25
2018-05-13T04:48:00.790Z,16.62
2018-05-13T04:48:32.009Z,16.30
2018-05-13T04:49:03.237Z,16.40
2018-05-13T04:49:35.433Z,16.33
2018-05-13T04:50:08.568Z,15.73
2018-05-13T04:50:39.773Z,13.82
2018-05-13T04:51:11.000Z,15.27
2018-05-13T04:51:42.217Z,15.10
2018-05-13T04:52:13.522Z,15.48
2018-05-13T04:52:44.749Z,14.45
2018-05-13T04:53:15.961Z,15.02
2018-05-13T04:53:47.220Z,13.73
2018-05-13T04:54:18.425Z,15.02
2018-05-13T04:54:49.761Z,14.80
2018-05-13T04:55:20.982Z,13.35
2018-05-13T04:55:52.198Z,14.27
2018-05-13T04:56:24.135Z,14.02
2018-05-13T04:56:55.379Z,14.27
2018-05-13T04:57:26.631Z,14.13
2018-05-13T04:57:58.912Z,16.40
2018-05-13T04:58:30.129Z,14.32
2018-05-13T04:59:01.326Z,15.05
2018-05-13T04:59:32.549Z,13.35
2018-05-13T05:00:03.783Z,12.98
2018-05-13T05:00:35.023Z,14.65
2018-05-13T05:01:06.273Z,15.48
2018-05-13T05:01:37.490Z,16.08
2018-05-13T05:02:09.761Z,15.13
2018-05-13T05:02:40.972Z,15.98
2018-05-13T05:03:12.205Z,16.80
2018-05-13T05:03:43.451Z,15.73
2018-05-13T05:04:14.694Z,14.77
2018-05-13T05:04:45.937Z,14.25
2018-05-13T05:05:17.176Z,15.73
2018-05-13T05:05:48.389Z,15.73
2018-05-13T05:06:19.659Z,16.85
2018-05-13T05:06:50.964Z,15.88
2018-05-13T05:07:22.873Z,15.88
2018-05-13T05:07:54.211Z,16.25
2018-05-13T05:08:25.425Z,15.43
2018-05-13T05:08:57.760Z,15.38
2018-05-13T05:09:28.949Z,14.13
2018-05-13T05:10:00.361Z,13.93
2018-05-13T05:10:31.573Z,13.60
2018-05-13T05:11:02.785Z,13.85
2018-05-13T05:11:34.032Z,12.98
2018-05-13T05:12:05.248Z,14.48
2018-05-13T05:12:36.462Z,13.75
2018-05-13T05:13:07.685Z,14.57
2018-05-13T05:13:38.979Z,14.85
2018-05-13T05:14:10.192Z,12.48
2018-05-13T05:14:42.258Z,14.25
2018-05-13T05:15:13.597Z,14.52
2018-05-13T05:15:44.815Z,13.45
2018-05-13T05:16:16.034Z,14.15
2018-05-13T05:16:47.258Z,14.18
2018-05-13T05:17:18.468Z,13.15
2018-05-13T05:17:49.665Z,12.60
2018-05-13T05:18:20.879Z,13.18
2018-05-13T05:18:52.093Z,12.00
2018-05-13T05:19:23.344Z,12.95
2018-05-13T05:19:54.563Z,13.02
2018-05-13T05:20:25.841Z,13.48
2018-05-13T05:20:57.045Z,13.55
2018-05-13T05:21:28.285Z,12.75
2018-05-13T05:21:59.537Z,12.45
2018-05-13T05:22:30.765Z,12.77
2018-05-13T05:23:02.003Z,12.73
2018-05-13T05:23:33.273Z,12.00
2018-05-13T05:24:05.203Z,12.20
2018-05-13T05:24:36.413Z,11.85
2018-05-13T05:25:07.659Z,13.90
2018-05-13T05:25:38.877Z,12.35
2018-05-13T05:26:10.086Z,12.00
2018-05-13T05:26:41.292Z,10.90
2018-05-13T05:27:12.541Z,10.98
2018-05-13T05:27:43.770Z,11.25
2018-05-13T05:28:15.597Z,11.70
2018-05-13T05:28:46.813Z,11.70
2018-05-13T05:29:18.021Z,11.77
2018-05-13T05:29:49.225Z,10.52
2018-05-13T05:30:20.433Z,10.43
2018-05-13T05:30:51.650Z,9.93
2018-05-13T05:31:23.644Z,10.43
2018-05-13T05:31:54.876Z,10.38
2018-05-13T05:32:26.145Z,10.02
2018-05-13T05:32:57.384Z,10.18
2018-05-13T05:33:28.651Z,10.15
2018-05-13T05:34:00.565Z,10.07
2018-05-13T05:34:31.821Z,10.68
2018-05-13T05:35:03.039Z,10.35
2018-05-13T05:35:34.258Z,11.30
2018-05-13T05:36:05.472Z,11.23
2018-05-13T05:36:36.681Z,11.12
2018-05-13T05:37:07.894Z,10.73
2018-05-13T05:37:39.109Z,11.40
2018-05-13T05:38:10.329Z,10.30
2018-05-13T05:38:41.581Z,11.00
2018-05-13T05:39:12.821Z,10.32
2018-05-13T05:39:44.036Z,10.18
2018-05-13T05:40:15.252Z,10.73
2018-05-13T05:40:46.457Z,11.12
2018-05-13T05:41:17.707Z,10.52
2018-05-13T05:41:48.921Z,10.77
2018-05-13T05:42:20.140Z,11.18
2018-05-13T05:42:51.394Z,10.77
2018-05-13T05:43:22.599Z,9.80
2018-05-13T05:43:53.921Z,10.43
2018-05-13T05:44:25.153Z,10.18
2018-05-13T05:44:56.396Z,10.23
2018-05-13T05:45:27.612Z,10.88
2018-05-13T05:45:58.857Z,10.82
2018-05-13T05:46:30.118Z,11.75
2018-05-13T05:47:01.333Z,11.02
2018-05-13T05:47:32.544Z,11.38
2018-05-13T05:48:03.757Z,10.50
2018-05-13T05:48:35.605Z,10.05
2018-05-13T05:49:06.816Z,10.32
2018-05-13T05:49:38.027Z,9.98
2018-05-13T05:50:09.222Z,10.70
2018-05-13T05:50:40.470Z,10.25
2018-05-13T05:51:11.673Z,10.82
2018-05-13T05:51:42.919Z,10.88
2018-05-13T05:52:14.134Z,9.73
2018-05-13T05:52:45.346Z,10.45
2018-05-13T05:53:16.713Z,10.55
2018-05-13T05:53:47.929Z,9.52
2018-05-13T05:54:19.143Z,10.95
2018-05-13T05:54:50.368Z,11.75
2018-05-13T05:55:21.584Z,10.18
2018-05-13T05:55:52.807Z,10.40
2018-05-13T05:56:24.015Z,10.50
2018-05-13T05:56:55.228Z,10.98
2018-05-13T05:57:26.439Z,10.65
2018-05-13T05:57:57.651Z,11.60
2018-05-13T05:58:28.940Z,10.13
2018-05-13T05:59:00.178Z,10.63
2018-05-13T05:59:31.385Z,10.23
2018-05-13T06:00:02.591Z,10.95
2018-05-13T06:00:33.810Z,10.02
2018-05-13T06:01:05.045Z,10.90
2018-05-13T06:01:36.269Z,10.15
2018-05-13T06:02:07.542Z,9.90
2018-05-13T06:02:38.769Z,10.70
2018-05-13T06:03:10.066Z,10.88
2018-05-13T06:03:41.322Z,10.38
2018-05-13T06:04:12.554Z,10.20
2018-05-13T06:04:43.816Z,10.45
2018-05-13T06:05:15.080Z,10.50
2018-05-13T06:05:46.302Z,11.40
2018-05-13T06:06:17.509Z,9.93
2018-05-13T06:06:48.724Z,10.98
2018-05-13T06:07:19.929Z,10.70
2018-05-13T06:07:51.136Z,10.68
2018-05-13T06:08:22.385Z,10.43
2018-05-13T06:08:53.606Z,10.90
2018-05-13T06:09:24.831Z,10.80
2018-05-13T06:09:56.049Z,10.90
2018-05-13T06:10:27.267Z,11.93
2018-05-13T06:10:58.498Z,10.02
2018-05-13T06:11:29.713Z,10.10
2018-05-13T06:12:00.929Z,10.18
2018-05-13T06:12:32.154Z,9.88
2018-05-13T06:13:03.411Z,10.10
2018-05-13T06:13:34.639Z,10.65
2018-05-13T06:14:05.862Z,10.90
2018-05-13T06:14:37.087Z,11.63
2018-05-13T06:15:08.315Z,10.10
2018-05-13T06:15:39.533Z,9.98
2018-05-13T06:16:10.736Z,10.60
2018-05-13T06:16:41.971Z,12.10
2018-05-13T06:17:13.217Z,10.40
2018-05-13T06:17:45.183Z,10.35
2018-05-13T06:18:16.432Z,11.63
2018-05-13T06:18:47.685Z,11.32
2018-05-13T06:19:18.922Z,12.05
2018-05-13T06:19:50.174Z,11.55
2018-05-13T06:20:21.394Z,11.68
2018-05-13T06:20:52.694Z,11.07
2018-05-13T06:21:23.909Z,10.80
2018-05-13T06:21:55.139Z,11.38
2018-05-13T06:22:26.401Z,10.18
2018-05-13T06:22:57.600Z,10.75
2018-05-13T06:23:28.858Z,11.25
2018-05-13T06:24:00.069Z,10.93
2018-05-13T06:24:31.334Z,9.30
2018-05-13T06:25:02.533Z,10.80
2018-05-13T06:25:33.770Z,10.90
2018-05-13T06:26:05.069Z,11.15
2018-05-13T06:26:36.276Z,11.18
2018-05-13T06:27:07.502Z,10.68
2018-05-13T06:27:38.762Z,10.38
2018-05-13T06:28:09.978Z,10.73
2018-05-13T06:28:41.197Z,9.65
2018-05-13T06:29:12.406Z,10.18
2018-05-13T06:29:43.621Z,10.57
2018-05-13T06:30:14.832Z,9.10
2018-05-13T06:30:46.048Z,9.48
2018-05-13T06:31:17.261Z,8.38
2018-05-13T06:31:48.471Z,9.73
2018-05-13T06:32:19.681Z,10.50
2018-05-13T06:32:50.952Z,9.88
2018-05-13T06:33:22.175Z,10.15
2018-05-13T06:33:53.403Z,8.68
2018-05-13T06:34:24.599Z,9.32
2018-05-13T06:34:56.322Z,9.75
2018-05-13T06:35:27.536Z,10.07
2018-05-13T06:35:58.754Z,9.32
2018-05-13T06:36:30.002Z,10.13
2018-05-13T06:37:01.221Z,9.85
2018-05-13T06:37:32.447Z,10.05
2018-05-13T06:38:03.686Z,9.60
2018-05-13T06:38:34.928Z,10.52
2018-05-13T06:39:06.161Z,10.85
2018-05-13T06:39:37.466Z,12.35
2018-05-13T06:40:08.628Z,11.35
2018-05-13T06:40:39.886Z,11.43
2018-05-13T06:41:11.103Z,11.25
2018-05-13T06:41:42.296Z,10.25
2018-05-13T06:42:13.492Z,11.68
2018-05-13T06:42:44.720Z,11.50
2018-05-13T06:43:15.939Z,11.88
2018-05-13T06:43:47.165Z,12.13
2018-05-13T06:44:18.393Z,12.70
2018-05-13T06:44:49.606Z,12.23
2018-05-13T06:45:20.855Z,12.25
2018-05-13T06:45:52.109Z,11.02
2018-05-13T06:46:23.318Z,11.57