createdAt,value
2022-09-07T00:00:17.862Z,54.80
2022-09-07T00:02:45.849Z,54.70
2022-09-07T00:05:13.814Z,54.60
2022-09-07T00:07:41.754Z,54.70
2022-09-07T00:10:11.345Z,54.90
2022-09-07T00:12:39.385Z,55.00
2022-09-07T00:15:09.610Z,54.90
2022-09-07T00:17:37.901Z,55.10
2022-09-07T00:20:07.816Z,55.00
2022-09-07T00:22:36.183Z,55.10
2022-09-07T00:25:04.668Z,55.10
2022-09-07T00:27:34.001Z,55.20
2022-09-07T00:30:01.950Z,55.30
2022-09-07T00:32:29.905Z,55.30
2022-09-07T00:34:57.931Z,55.30
2022-09-07T00:37:26.010Z,55.30
2022-09-07T00:39:54.154Z,55.40
2022-09-07T00:42:23.383Z,55.40
2022-09-07T00:45:13.635Z,55.40
2022-09-07T00:47:49.005Z,55.70
2022-09-07T00:50:23.326Z,55.50
2022-09-07T00:52:59.400Z,55.40
2022-09-07T00:55:27.737Z,55.30
2022-09-07T00:57:58.179Z,55.70
2022-09-07T01:00:28.138Z,55.80
2022-09-07T01:02:57.912Z,55.20
2022-09-07T01:05:32.071Z,55.20
2022-09-07T01:08:00.391Z,55.20
2022-09-07T01:10:33.413Z,55.10
2022-09-07T01:13:01.735Z,55.20
2022-09-07T01:15:45.511Z,55.00
2022-09-07T01:18:22.258Z,55.40
2022-09-07T01:21:19.872Z,55.10
2022-09-07T01:24:29.508Z,55.20
2022-09-07T01:27:49.625Z,55.10
2022-09-07T01:30:20.501Z,55.00
2022-09-07T01:33:22.173Z,54.70
2022-09-07T01:35:57.350Z,55.00
2022-09-07T01:38:32.596Z,54.70
2022-09-07T01:41:05.524Z,54.80
2022-09-07T01:43:41.212Z,55.30
2022-09-07T01:46:18.311Z,54.90
2022-09-07T01:48:49.148Z,55.00
2022-09-07T01:51:19.880Z,54.90
2022-09-07T01:53:51.754Z,54.90
2022-09-07T01:56:28.745Z,55.00
2022-09-07T01:58:59.845Z,55.10
2022-09-07T02:01:33.919Z,55.00
2022-09-07T02:04:05.938Z,55.10
2022-09-07T02:06:40.356Z,55.10
2022-09-07T02:09:14.312Z,55.10
2022-09-07T02:11:44.986Z,55.10
2022-09-07T02:14:17.158Z,55.10
2022-09-07T02:16:51.344Z,55.20
2022-09-07T02:19:21.749Z,55.20
2022-09-07T02:21:55.401Z,55.20
2022-09-07T02:24:28.691Z,55.20
2022-09-07T02:26:58.085Z,55.20
2022-09-07T02:29:30.364Z,55.20
2022-09-07T02:32:00.281Z,55.10
2022-09-07T02:34:28.320Z,55.10
2022-09-07T02:36:58.169Z,55.10
2022-09-07T02:39:26.187Z,55.20
2022-09-07T02:41:54.285Z,55.10
2022-09-07T02:44:25.255Z,55.10
2022-09-07T02:47:03.344Z,55.20
2022-09-07T02:50:03.498Z,55.30
2022-09-07T02:52:43.889Z,55.20
2022-09-07T02:55:21.989Z,55.00
2022-09-07T02:58:02.433Z,55.00
2022-09-07T03:00:36.945Z,55.00
2022-09-07T03:03:13.924Z,54.90
2022-09-07T03:05:45.650Z,54.90
2022-09-07T03:08:17.481Z,54.80
2022-09-07T03:10:45.963Z,54.90
2022-09-07T03:13:22.106Z,54.80
2022-09-07T03:15:55.021Z,55.10
2022-09-07T03:18:26.019Z,54.80
2022-09-07T03:20:54.542Z,54.90
2022-09-07T03:23:22.777Z,54.90
2022-09-07T03:25:50.961Z,54.90
2022-09-07T03:28:18.961Z,55.00
2022-09-07T03:30:48.401Z,55.00
2022-09-07T03:33:17.772Z,55.10
2022-09-07T03:35:48.152Z,55.00
2022-09-07T03:38:16.142Z,55.10
2022-09-07T03:40:44.105Z,55.10
2022-09-07T03:43:12.348Z,55.10
2022-09-07T03:45:40.333Z,55.10
2022-09-07T03:48:08.272Z,55.10
2022-09-07T03:50:36.189Z,55.60
2022-09-07T03:53:05.549Z,55.10
2022-09-07T03:55:33.752Z,55.10
2022-09-07T03:58:01.662Z,55.10
2022-09-07T04:00:29.644Z,55.10
2022-09-07T04:02:57.646Z,55.60
2022-09-07T04:05:25.664Z,55.10
2022-09-07T04:07:53.636Z,55.10
2022-09-07T04:10:22.989Z,55.00
2022-09-07T04:12:50.971Z,55.10
2022-09-07T04:15:18.906Z,55.00
2022-09-07T04:17:46.865Z,55.10
2022-09-07T04:20:14.944Z,55.10
2022-09-07T04:22:43.159Z,55.20
2022-09-07T04:25:11.152Z,55.20
2022-09-07T04:27:40.443Z,55.10
2022-09-07T04:30:09.500Z,55.20
2022-09-07T04:32:37.463Z,55.10
2022-09-07T04:35:06.149Z,55.10
2022-09-07T04:37:34.114Z,55.20
2022-09-07T04:40:02.090Z,55.20
2022-09-07T04:42:31.017Z,55.60
2022-09-07T04:45:00.358Z,55.10
2022-09-07T04:47:30.567Z,55.20
2022-09-07T04:49:58.701Z,55.10
2022-09-07T04:52:26.641Z,55.10
2022-09-07T04:54:54.565Z,55.10
2022-09-07T04:57:25.787Z,55.20
2022-09-07T04:59:53.737Z,55.20
2022-09-07T05:02:23.346Z,55.20
2022-09-07T05:04:51.337Z,55.90
2022-09-07T05:07:19.323Z,55.30
2022-09-07T05:09:48.613Z,55.30
2022-09-07T05:12:16.605Z,55.40
2022-09-07T05:14:44.538Z,55.40
2022-09-07T05:17:12.548Z,55.40
2022-09-07T05:19:41.861Z,55.50
2022-09-07T05:22:09.776Z,55.50
2022-09-07T05:24:37.849Z,55.50
2022-09-07T05:27:06.047Z,55.90
2022-09-07T05:32:21.976Z,55.50
2022-09-07T05:34:53.012Z,55.40
2022-09-07T05:37:21.075Z,55.60
2022-09-07T05:39:49.436Z,55.50
2022-09-07T05:42:17.451Z,55.50
2022-09-07T05:44:45.802Z,55.50
2022-09-07T05:47:14.671Z,55.50
2022-09-07T05:49:42.633Z,55.70
2022-09-07T05:52:11.962Z,55.90
2022-09-07T05:54:40.117Z,56.00
2022-09-07T05:57:08.353Z,56.20
2022-09-07T05:59:36.281Z,56.30
2022-09-07T06:02:04.642Z,56.50
2022-09-07T06:04:32.748Z,56.60
2022-09-07T06:12:38.080Z,56.70
2022-09-07T06:15:06.881Z,56.60
2022-09-07T06:17:35.561Z,56.60
2022-09-07T06:20:04.117Z,56.50
2022-09-07T06:22:32.123Z,56.60
2022-09-07T06:25:01.449Z,56.60
2022-09-07T06:27:29.636Z,57.20
2022-09-07T06:29:57.960Z,56.70
2022-09-07T06:35:14.437Z,56.90
2022-09-07T06:37:42.799Z,57.00
2022-09-07T06:40:13.015Z,57.30
2022-09-07T06:42:41.213Z,57.40
2022-09-07T06:45:11.239Z,57.40
2022-09-07T06:47:39.904Z,57.30
2022-09-07T06:50:09.038Z,57.30
2022-09-07T06:55:28.672Z,57.40
2022-09-07T06:57:56.633Z,57.90
2022-09-07T07:00:24.815Z,57.50
2022-09-07T07:02:52.853Z,57.60
2022-09-07T07:05:20.829Z,57.60
2022-09-07T07:07:48.771Z,57.60
2022-09-07T07:10:19.773Z,57.70
2022-09-07T07:12:53.064Z,58.00
2022-09-07T07:15:21.197Z,58.30
2022-09-07T07:17:56.062Z,58.60
2022-09-07T07:20:26.952Z,59.20
2022-09-07T07:22:55.207Z,58.20
2022-09-07T07:25:23.945Z,57.80
2022-09-07T07:27:53.531Z,57.40
2022-09-07T07:30:21.680Z,57.20
2022-09-07T07:32:49.998Z,56.90
2022-09-07T07:35:18.016Z,56.80
2022-09-07T07:37:46.688Z,56.70
2022-09-07T07:40:16.168Z,56.70
2022-09-07T07:42:45.895Z,56.80
2022-09-07T07:48:04.002Z,56.90
2022-09-07T07:50:32.846Z,57.10
2022-09-07T07:55:50.008Z,57.20
2022-09-07T07:58:18.026Z,57.30
2022-09-07T08:00:55.951Z,57.30
2022-09-07T08:03:25.567Z,57.30
2022-09-07T08:05:54.254Z,57.30
2022-09-07T08:08:22.945Z,57.60
2022-09-07T08:10:51.053Z,58.00
2022-09-07T08:13:19.380Z,58.10
2022-09-07T08:15:48.882Z,57.90
2022-09-07T08:18:18.162Z,57.80
2022-09-07T08:20:46.054Z,58.00
2022-09-07T08:23:14.631Z,58.20
2022-09-07T08:25:51.508Z,58.30
2022-09-07T08:28:19.507Z,58.10
2022-09-07T08:30:48.966Z,58.00
2022-09-07T08:33:17.355Z,57.90
2022-09-07T08:35:55.860Z,57.80
2022-09-07T08:38:23.890Z,57.80
2022-09-07T08:40:52.356Z,58.10
2022-09-07T08:43:43.891Z,58.30
2022-09-07T08:46:24.103Z,58.70
2022-09-07T08:48:51.938Z,59.60
2022-09-07T08:51:24.562Z,61.00
2022-09-07T08:53:52.754Z,62.20
2022-09-07T08:56:30.255Z,64.30
2022-09-07T08:59:07.748Z,64.90
2022-09-07T09:01:41.154Z,64.20
2022-09-07T09:04:16.724Z,63.40
2022-09-07T09:06:55.800Z,62.70
2022-09-07T09:09:35.850Z,62.80
2022-09-07T09:12:14.315Z,63.00
2022-09-07T09:14:58.813Z,63.50
2022-09-07T09:17:33.302Z,63.90
2022-09-07T09:20:11.537Z,64.20
2022-09-07T09:22:39.993Z,63.20
2022-09-07T09:25:18.930Z,62.60
2022-09-07T09:30:17.460Z,60.60
2022-09-07T09:32:48.750Z,64.70
2022-09-07T09:35:21.680Z,59.90
2022-09-07T09:37:49.634Z,59.30
2022-09-07T09:40:23.233Z,58.40
2022-09-07T09:43:03.168Z,56.90
2022-09-07T09:46:12.192Z,57.50
2022-09-07T09:48:32.587Z,57.30
2022-09-07T09:53:58.117Z,54.70
2022-09-07T09:56:41.113Z,51.10
2022-09-07T10:05:29.047Z,47.30
2022-09-07T10:07:57.753Z,46.90
2022-09-07T10:10:27.319Z,47.10
2022-09-07T10:12:55.884Z,47.20
2022-09-07T10:15:39.640Z,47.30
2022-09-07T10:18:18.608Z,47.20
2022-09-07T10:20:47.801Z,47.90
2022-09-07T10:23:22.417Z,48.30
2022-09-07T10:25:51.029Z,48.40
2022-09-07T10:28:24.537Z,48.70
2022-09-07T10:31:15.437Z,48.80
2022-09-07T10:36:46.807Z,49.30
2022-09-07T10:39:18.787Z,49.70
2022-09-07T10:41:59.336Z,49.90
2022-09-07T10:44:39.915Z,50.20
2022-09-07T10:47:13.679Z,50.40
2022-09-07T10:52:42.138Z,51.10
2022-09-07T10:55:15.261Z,51.20
2022-09-07T10:57:56.074Z,51.40
2022-09-07T11:00:24.157Z,51.60
2022-09-07T11:06:09.008Z,51.90
2022-09-07T11:12:02.694Z,52.00
2022-09-07T11:14:37.647Z,52.30
2022-09-07T11:17:13.658Z,52.50
2022-09-07T11:19:47.088Z,52.80
2022-09-07T11:22:22.068Z,52.80
2022-09-07T11:27:48.390Z,53.00
2022-09-07T11:30:23.054Z,53.50
2022-09-07T11:32:59.011Z,52.80
2022-09-07T11:35:36.190Z,52.70
2022-09-07T11:38:12.688Z,52.40
2022-09-07T11:40:45.735Z,52.30
2022-09-07T11:43:20.756Z,52.50
2022-09-07T11:45:53.716Z,52.20
2022-09-07T11:48:30.495Z,52.20
2022-09-07T11:51:01.937Z,52.40
2022-09-07T11:53:33.920Z,52.30
2022-09-07T11:56:07.270Z,52.20
2022-09-07T11:58:59.746Z,52.10
2022-09-07T12:01:36.461Z,52.00
2022-09-07T12:04:24.681Z,52.00
2022-09-07T12:07:08.936Z,51.90
2022-09-07T12:09:54.057Z,51.80
2022-09-07T12:12:50.250Z,51.50
2022-09-07T12:15:27.699Z,51.40
2022-09-07T12:18:12.885Z,51.50
2022-09-07T12:20:43.050Z,51.70
2022-09-07T12:23:22.873Z,51.70
2022-09-07T12:25:52.433Z,51.70
2022-09-07T12:29:12.849Z,51.60
2022-09-07T12:31:57.186Z,51.80
2022-09-07T12:35:00.865Z,51.80
2022-09-07T12:37:42.915Z,51.70
2022-09-07T12:40:49.644Z,51.90
2022-09-07T12:43:49.633Z,51.80
2022-09-07T12:46:44.862Z,52.70
2022-09-07T12:49:54.837Z,51.90
2022-09-07T12:52:48.427Z,52.00
2022-09-07T12:56:15.433Z,51.70
2022-09-07T12:58:36.763Z,51.70
2022-09-07T13:01:27.905Z,51.70
2022-09-07T13:04:20.659Z,51.60
2022-09-07T13:07:08.820Z,51.60
2022-09-07T13:09:37.753Z,51.50
2022-09-07T13:15:34.694Z,51.20
2022-09-07T13:18:04.737Z,51.20
2022-09-07T13:20:37.673Z,51.40
2022-09-07T13:23:24.452Z,51.20
2022-09-07T13:25:55.954Z,51.10
2022-09-07T13:28:29.330Z,51.10
2022-09-07T13:31:31.903Z,51.10
2022-09-07T13:34:01.165Z,51.10
2022-09-07T13:36:48.450Z,51.20
2022-09-07T13:39:20.739Z,51.00
2022-09-07T13:41:52.228Z,51.10
2022-09-07T13:44:26.147Z,51.00
2022-09-07T13:47:15.712Z,51.20
2022-09-07T13:50:12.997Z,51.10
2022-09-07T13:53:12.784Z,51.00
2022-09-07T13:55:52.114Z,51.20
2022-09-07T13:58:23.617Z,51.00
2022-09-07T14:00:53.893Z,51.00
2022-09-07T14:03:24.351Z,51.00
2022-09-07T14:06:31.352Z,51.10
2022-09-07T14:09:01.404Z,50.80
2022-09-07T14:11:38.865Z,50.90
2022-09-07T14:14:14.140Z,51.10
2022-09-07T14:16:44.988Z,51.30
2022-09-07T14:19:18.226Z,51.30
2022-09-07T14:21:58.534Z,51.30
2022-09-07T14:24:32.480Z,51.50
2022-09-07T14:27:01.246Z,51.20
2022-09-07T14:29:31.184Z,50.90
2022-09-07T14:32:01.355Z,50.80
2022-09-07T14:34:33.581Z,50.70
2022-09-07T14:37:07.920Z,50.90
2022-09-07T14:39:38.990Z,51.00
2022-09-07T14:42:08.061Z,50.80
2022-09-07T14:44:39.006Z,50.70
2022-09-07T14:47:24.516Z,50.70
2022-09-07T14:49:53.092Z,50.60
2022-09-07T14:52:27.987Z,50.80
2022-09-07T14:54:55.898Z,50.80
2022-09-07T14:57:32.539Z,50.90
2022-09-07T15:00:22.219Z,50.60
2022-09-07T15:02:50.046Z,50.50
2022-09-07T15:05:25.796Z,50.50
2022-09-07T15:07:57.790Z,50.40
2022-09-07T15:10:36.820Z,50.40
2022-09-07T15:13:07.309Z,50.30
2022-09-07T15:15:37.635Z,50.20
2022-09-07T15:18:09.077Z,50.30
2022-09-07T15:20:41.609Z,50.20
2022-09-07T15:23:13.571Z,50.10
2022-09-07T15:25:45.384Z,50.10
2022-09-07T15:34:02.042Z,50.10
2022-09-07T15:36:32.039Z,50.10
2022-09-07T15:39:03.016Z,50.20
2022-09-07T15:41:31.249Z,50.20
2022-09-07T15:43:59.448Z,50.10
2022-09-07T15:46:27.443Z,50.00
2022-09-07T15:48:56.952Z,49.90
2022-09-07T15:54:15.243Z,49.90
2022-09-07T15:57:48.085Z,50.10
2022-09-07T15:59:32.152Z,50.10
2022-09-07T16:02:00.353Z,50.20
2022-09-07T16:04:28.631Z,50.30
2022-09-07T16:06:56.631Z,50.50
2022-09-07T16:09:26.026Z,50.80
2022-09-07T16:11:54.086Z,50.90
2022-09-07T16:14:22.155Z,51.10
2022-09-07T16:19:41.061Z,51.30
2022-09-07T16:22:09.926Z,51.50
2022-09-07T16:24:39.196Z,51.60
2022-09-07T16:27:07.205Z,51.70
2022-09-07T16:29:35.108Z,51.80
2022-09-07T16:34:51.313Z,51.30
2022-09-07T16:37:19.231Z,51.30
2022-09-07T16:39:48.437Z,51.30
2022-09-07T16:42:16.297Z,51.40
2022-09-07T16:44:44.136Z,51.40
2022-09-07T16:47:12.697Z,51.50
2022-09-07T16:49:40.759Z,51.40
2022-09-07T16:52:10.938Z,51.60
2022-09-07T16:54:38.973Z,51.70
2022-09-07T16:57:08.322Z,51.80
2022-09-07T16:59:36.170Z,51.90
2022-09-07T17:02:04.024Z,51.80
2022-09-07T17:04:31.942Z,51.80
2022-09-07T17:06:59.813Z,51.90
2022-09-07T17:09:28.643Z,51.90
2022-09-07T17:11:56.555Z,51.90
2022-09-07T17:14:25.780Z,52.00
2022-09-07T17:16:53.716Z,52.20
2022-09-07T17:19:32.226Z,52.10
2022-09-07T17:22:00.684Z,52.20
2022-09-07T17:24:29.665Z,52.30
2022-09-07T17:27:00.061Z,52.40
2022-09-07T17:29:30.412Z,52.30
2022-09-07T17:34:47.030Z,52.40
2022-09-07T17:37:14.856Z,52.40
2022-09-07T17:39:42.775Z,52.50
2022-09-07T17:42:10.925Z,52.50
2022-09-07T17:44:40.140Z,52.60
2022-09-07T17:47:08.057Z,52.80
2022-09-07T17:49:35.949Z,52.80
2022-09-07T17:52:04.105Z,52.80
2022-09-07T17:54:32.753Z,53.00
2022-09-07T17:57:00.597Z,52.90
2022-09-07T18:02:17.916Z,52.90
2022-09-07T18:04:45.833Z,52.80
2022-09-07T18:07:13.701Z,52.80
2022-09-07T18:09:41.538Z,52.80
2022-09-07T18:12:09.481Z,52.80
2022-09-07T18:14:37.309Z,52.80
2022-09-07T18:17:05.993Z,52.90
2022-09-07T18:19:36.307Z,52.90
2022-09-07T18:22:04.602Z,53.00
2022-09-07T18:24:33.257Z,53.00
2022-09-07T18:27:05.202Z,53.10
2022-09-07T18:29:34.394Z,53.10
2022-09-07T18:32:08.004Z,53.20
2022-09-07T18:34:40.756Z,53.20
2022-09-07T18:37:09.186Z,53.30
2022-09-07T18:39:37.198Z,53.10
2022-09-07T18:42:05.269Z,53.10
2022-09-07T18:47:27.980Z,53.20
2022-09-07T18:49:58.358Z,53.10
2022-09-07T18:55:14.600Z,53.20
2022-09-07T18:57:42.471Z,53.30
2022-09-07T19:00:12.049Z,53.40
2022-09-07T19:02:39.929Z,53.30
2022-09-07T19:07:59.397Z,53.30
2022-09-07T19:10:27.263Z,53.20
2022-09-07T19:12:55.107Z,53.50
2022-09-07T19:15:23.645Z,53.60
2022-09-07T19:17:51.484Z,53.70
2022-09-07T19:20:20.785Z,53.80
2022-09-07T19:22:48.757Z,53.90
2022-09-07T19:25:17.249Z,53.90
2022-09-07T19:27:45.069Z,54.00
2022-09-07T19:30:13.533Z,54.00
2022-09-07T19:32:41.384Z,53.90
2022-09-07T19:35:09.951Z,53.90
2022-09-07T19:37:39.167Z,53.80
2022-09-07T19:40:10.258Z,53.90
2022-09-07T19:42:38.166Z,53.90
2022-09-07T19:45:07.075Z,53.90
2022-09-07T19:47:35.147Z,54.00
2022-09-07T19:50:03.043Z,54.00
2022-09-07T19:52:31.428Z,54.10
2022-09-07T19:55:02.721Z,54.30
2022-09-07T19:57:30.768Z,54.40
2022-09-07T19:59:59.158Z,54.40
2022-09-07T20:02:27.074Z,54.50
2022-09-07T20:04:55.593Z,54.60
2022-09-07T20:07:23.479Z,54.40
2022-09-07T20:09:52.302Z,54.50
2022-09-07T20:12:21.557Z,54.50
2022-09-07T20:14:49.433Z,54.60
2022-09-07T20:17:17.289Z,54.40
2022-09-07T20:19:45.129Z,54.40
2022-09-07T20:22:12.942Z,54.40
2022-09-07T20:24:40.750Z,54.50
2022-09-07T20:27:08.600Z,54.50
2022-09-07T20:29:38.420Z,54.70
2022-09-07T20:32:06.500Z,54.90
2022-09-07T20:34:34.519Z,54.80
2022-09-07T20:37:02.411Z,54.80
2022-09-07T20:39:30.275Z,54.80
2022-09-07T20:41:58.133Z,54.80
2022-09-07T20:44:26.021Z,54.70
2022-09-07T20:46:55.561Z,54.70
2022-09-07T20:49:23.499Z,54.80
2022-09-07T20:51:51.316Z,54.70
2022-09-07T20:54:19.250Z,54.60
2022-09-07T20:56:47.100Z,54.70
2022-09-07T20:59:15.274Z,54.80
2022-09-07T21:01:43.201Z,54.80
2022-09-07T21:04:12.458Z,54.70
2022-09-07T21:06:40.405Z,54.70
2022-09-07T21:09:08.352Z,54.60
2022-09-07T21:11:36.751Z,54.50
2022-09-07T21:14:06.841Z,54.60
2022-09-07T21:16:35.593Z,54.60
2022-09-07T21:19:04.847Z,54.70
2022-09-07T21:21:38.850Z,54.60
2022-09-07T21:24:08.582Z,54.80
2022-09-07T21:26:36.393Z,54.60
2022-09-07T21:29:05.960Z,54.60
2022-09-07T21:31:34.620Z,54.80
2022-09-07T21:34:03.733Z,54.80
2022-09-07T21:36:32.004Z,54.90
2022-09-07T21:39:01.299Z,54.90
2022-09-07T21:41:29.149Z,54.90
2022-09-07T21:43:58.007Z,54.80
2022-09-07T21:46:26.882Z,54.90
2022-09-07T21:48:56.459Z,55.00
2022-09-07T21:51:24.751Z,55.10
2022-09-07T21:53:53.691Z,55.00
2022-09-07T21:56:23.242Z,55.00
2022-09-07T21:58:54.983Z,55.10
2022-09-07T22:01:23.972Z,55.20
2022-09-07T22:03:57.219Z,55.20
2022-09-07T22:06:27.240Z,55.20
2022-09-07T22:08:55.747Z,55.10
2022-09-07T22:11:25.892Z,55.10
2022-09-07T22:13:55.538Z,55.30
2022-09-07T22:16:23.625Z,55.30
2022-09-07T22:18:51.659Z,55.30
2022-09-07T22:21:21.247Z,55.40
2022-09-07T22:23:51.255Z,55.50
2022-09-07T22:26:20.795Z,55.50
2022-09-07T22:28:50.379Z,55.60
2022-09-07T22:31:20.489Z,55.60
2022-09-07T22:33:49.826Z,55.70
2022-09-07T22:36:19.691Z,55.80
2022-09-07T22:38:49.365Z,55.80
2022-09-07T22:41:19.396Z,55.80
2022-09-07T22:43:50.791Z,55.80
2022-09-07T22:46:20.863Z,55.70
2022-09-07T22:48:49.067Z,55.70
2022-09-07T22:51:17.834Z,55.60
2022-09-07T22:53:45.863Z,55.60
2022-09-07T22:56:16.271Z,55.70
2022-09-07T22:58:47.060Z,55.90
2022-09-07T23:01:16.728Z,56.00
2022-09-07T23:03:45.779Z,56.00
2022-09-07T23:06:22.401Z,56.10
2022-09-07T23:08:50.598Z,56.30
2022-09-07T23:11:18.598Z,56.00
2022-09-07T23:13:46.619Z,56.00
2022-09-07T23:16:15.857Z,56.10
2022-09-07T23:18:43.724Z,56.10
2022-09-07T23:21:11.874Z,56.00
2022-09-07T23:23:39.698Z,55.90
2022-09-07T23:26:07.995Z,55.90
2022-09-07T23:28:35.891Z,55.90
2022-09-07T23:31:03.913Z,55.90
2022-09-07T23:33:33.296Z,55.90
2022-09-07T23:36:03.394Z,56.00
2022-09-07T23:38:32.340Z,55.90
2022-09-07T23:41:00.767Z,55.80
2022-09-07T23:43:31.434Z,55.80
2022-09-07T23:46:00.317Z,55.80
2022-09-07T23:48:28.521Z,55.80
2022-09-07T23:50:57.943Z,55.70
2022-09-07T23:53:26.173Z,55.60
2022-09-07T23:55:54.268Z,55.60
2022-09-07T23:58:22.887Z,55.60
