createdAt,value
2019-05-12T00:03:12.217Z,102245.11
2019-05-12T00:08:08.201Z,102252.20
2019-05-12T00:13:02.172Z,102255.77
2019-05-12T00:17:58.402Z,102255.44
2019-05-12T00:22:53.920Z,102259.27
2019-05-12T00:27:48.687Z,102266.88
2019-05-12T00:32:43.163Z,102270.41
2019-05-12T00:37:38.183Z,102280.23
2019-05-12T00:42:32.445Z,102294.69
2019-05-12T00:47:28.035Z,102310.12
2019-05-12T00:52:22.105Z,102313.20
2019-05-12T00:57:18.115Z,102315.69
2019-05-12T01:02:12.065Z,102325.62
2019-05-12T01:07:08.519Z,102331.48
2019-05-12T01:12:01.961Z,102341.81
2019-05-12T01:16:57.873Z,102347.67
2019-05-12T01:21:51.914Z,102364.51
2019-05-12T01:26:47.620Z,102362.13
2019-05-12T01:31:43.766Z,102375.48
2019-05-12T01:36:38.206Z,102377.61
2019-05-12T01:41:32.304Z,102391.63
2019-05-12T01:46:28.278Z,102398.38
2019-05-12T01:51:22.127Z,102397.35
2019-05-12T01:56:18.170Z,102402.03
2019-05-12T02:01:11.968Z,102415.26
2019-05-12T02:06:08.277Z,102422.45
2019-05-12T02:11:20.345Z,102422.91
2019-05-12T02:16:14.371Z,102435.48
2019-05-12T02:21:08.493Z,102444.80
2019-05-12T02:26:02.609Z,102450.89
2019-05-12T02:30:58.944Z,102462.93
2019-05-12T02:35:54.800Z,102467.75
2019-05-12T02:40:48.411Z,102464.64
2019-05-12T02:45:44.650Z,102460.95
2019-05-12T02:50:38.411Z,102469.64
2019-05-12T02:55:34.870Z,102471.81
2019-05-12T03:00:28.891Z,102478.77
2019-05-12T03:05:24.831Z,102492.84
2019-05-12T03:10:18.815Z,102493.36
2019-05-12T03:15:15.228Z,102503.73
2019-05-12T03:20:08.898Z,102513.43
2019-05-12T03:25:14.771Z,102521.81
2019-05-12T03:29:59.737Z,102525.91
2019-05-12T03:34:57.933Z,102522.97
2019-05-12T03:39:49.572Z,102532.59
2019-05-12T03:44:44.513Z,102544.62
2019-05-12T03:49:38.719Z,102559.34
2019-05-12T03:54:34.897Z,102564.36
2019-05-12T03:59:28.535Z,102576.15
2019-05-12T04:04:24.402Z,102576.31
2019-05-12T04:09:18.464Z,102582.06
2019-05-12T04:14:14.839Z,102593.72
2019-05-12T04:19:08.513Z,102595.77
2019-05-12T04:24:05.489Z,102605.72
2019-05-12T04:28:59.214Z,102616.47
2019-05-12T04:33:54.740Z,102627.84
2019-05-12T04:38:48.928Z,102644.60
2019-05-12T04:43:44.746Z,102646.41
2019-05-12T04:48:38.739Z,102650.73
2019-05-12T04:53:35.262Z,102654.23
2019-05-12T04:58:28.611Z,102658.44
2019-05-12T05:03:24.747Z,102663.30
2019-05-12T05:08:19.782Z,102677.98
2019-05-12T05:13:14.930Z,102683.16
2019-05-12T05:18:09.373Z,102689.36
2019-05-12T05:23:03.775Z,102686.98
2019-05-12T05:27:57.966Z,102709.16
2019-05-12T05:32:53.567Z,102717.73
2019-05-12T05:37:47.580Z,102729.08
2019-05-12T05:42:43.727Z,102732.03
2019-05-12T05:47:37.458Z,102735.63
2019-05-12T05:52:34.173Z,102749.58
2019-05-12T05:57:29.729Z,102753.88
2019-05-12T06:02:31.283Z,102760.66
2019-05-12T06:07:23.898Z,102763.64
2019-05-12T06:12:14.931Z,102765.61
2019-05-12T06:17:08.908Z,102768.08
2019-05-12T06:22:03.946Z,102766.38
2019-05-12T06:27:00.731Z,102776.08
2019-05-12T06:31:54.297Z,102784.73
2019-05-12T06:36:48.370Z,102796.44
2019-05-12T06:41:44.372Z,102811.50
2019-05-12T06:46:38.234Z,102814.44
2019-05-12T06:51:33.798Z,102812.10
2019-05-12T06:56:28.019Z,102816.84
2019-05-12T07:01:24.163Z,102818.66
2019-05-12T07:06:19.847Z,102821.59
2019-05-12T07:11:14.418Z,102827.77
2019-05-12T07:16:19.072Z,102832.35
2019-05-12T07:21:09.420Z,102828.09
2019-05-12T07:26:14.170Z,102838.31
2019-05-12T07:31:03.717Z,102839.58
2019-05-12T07:36:01.375Z,102841.33
2019-05-12T07:40:53.700Z,102839.44
2019-05-12T07:45:48.026Z,102850.37
2019-05-12T07:50:43.332Z,102843.24
2019-05-12T07:55:39.730Z,102831.52
2019-05-12T08:00:44.530Z,102839.93
2019-05-12T08:05:38.461Z,102840.41
2019-05-12T08:10:34.205Z,102847.06
2019-05-12T08:15:28.341Z,102851.25
2019-05-12T08:20:23.875Z,102860.11
2019-05-12T08:25:18.901Z,102858.58
2019-05-12T08:30:14.098Z,102863.66
2019-05-12T08:35:08.390Z,102865.61
2019-05-12T08:40:07.801Z,102863.64
2019-05-12T08:45:05.221Z,102869.05
2019-05-12T08:49:59.705Z,102861.14
2019-05-12T08:54:53.794Z,102868.06
2019-05-12T08:59:47.857Z,102874.84
2019-05-12T09:04:45.419Z,102865.46
2019-05-12T09:09:37.701Z,102871.91
2019-05-12T09:14:33.507Z,102874.73
2019-05-12T09:19:27.849Z,102884.28
2019-05-12T09:24:27.175Z,102884.77
2019-05-12T09:29:19.921Z,102879.80
2019-05-12T09:34:16.407Z,102886.56
2019-05-12T09:39:10.049Z,102892.03
2019-05-12T09:44:04.629Z,102892.20
2019-05-12T09:49:03.915Z,102893.23
2019-05-12T09:53:57.650Z,102884.38
2019-05-12T09:59:01.650Z,102894.00
2019-05-12T10:03:47.604Z,102886.66
2019-05-12T10:08:43.454Z,102901.11
2019-05-12T10:13:37.633Z,102912.38
2019-05-12T10:18:33.554Z,102916.73
2019-05-12T10:23:27.583Z,102913.31
2019-05-12T10:28:23.635Z,102921.09
2019-05-12T10:33:17.759Z,102907.32
2019-05-12T10:38:13.677Z,102907.13
2019-05-12T10:43:07.984Z,102897.58
2019-05-12T10:48:03.756Z,102904.63
2019-05-12T10:52:57.924Z,102903.32
2019-05-12T10:57:52.884Z,102901.80
2019-05-12T11:02:48.003Z,102904.80
2019-05-12T11:07:43.559Z,102890.72
2019-05-12T11:12:37.921Z,102900.48
2019-05-12T11:17:53.409Z,102910.11
2019-05-12T11:22:47.578Z,102905.38
2019-05-12T11:27:43.717Z,102907.17
2019-05-12T11:32:38.091Z,102908.79
2019-05-12T11:37:33.829Z,102908.25
2019-05-12T11:42:27.853Z,102904.50
2019-05-12T11:47:24.376Z,102913.50
2019-05-12T11:52:19.465Z,102912.13
2019-05-12T11:57:13.615Z,102902.99
2019-05-12T12:02:07.803Z,102906.00
2019-05-12T12:07:03.785Z,102909.33
2019-05-12T12:12:03.184Z,102893.33
2019-05-12T12:16:54.424Z,102893.08
2019-05-12T12:21:50.139Z,102909.36
2019-05-12T12:26:44.696Z,102910.27
2019-05-12T12:31:49.532Z,102905.30
2019-05-12T12:36:43.618Z,102920.03
2019-05-12T12:41:37.607Z,102910.30
2019-05-12T12:46:33.685Z,102908.22
2019-05-12T12:51:27.561Z,102908.22
2019-05-12T12:56:25.187Z,102926.51
2019-05-12T13:01:26.906Z,102922.38
2019-05-12T13:06:17.386Z,102907.59
2019-05-12T13:11:11.482Z,102912.10
2019-05-12T13:16:05.713Z,102898.44
2019-05-12T13:20:59.686Z,102898.44
2019-05-12T13:25:54.757Z,102903.78
2019-05-12T13:30:49.749Z,102890.77
2019-05-12T13:35:44.009Z,102911.75
2019-05-12T13:40:39.480Z,102913.94
2019-05-12T13:45:33.741Z,102906.09
2019-05-12T13:50:27.719Z,102907.54
2019-05-12T13:55:23.813Z,102907.54
2019-05-12T14:00:17.793Z,102909.89
2019-05-12T14:05:15.111Z,102908.20
2019-05-12T14:10:08.052Z,102909.59
2019-05-12T14:15:04.593Z,102915.87
2019-05-12T14:19:58.820Z,102931.77
2019-05-12T14:24:54.133Z,102938.53
2019-05-12T14:29:48.347Z,102940.30
2019-05-12T14:34:43.356Z,102939.69
2019-05-12T14:39:40.235Z,102953.06
2019-05-12T14:44:38.089Z,102950.50
2019-05-12T14:49:30.583Z,102952.64
2019-05-12T14:54:24.644Z,102948.98
2019-05-12T14:59:18.626Z,102941.45
2019-05-12T15:04:13.290Z,102941.00
2019-05-12T15:09:11.561Z,102943.56
2019-05-12T15:14:03.583Z,102932.21
2019-05-12T15:18:57.901Z,102932.33
2019-05-12T15:23:53.340Z,102933.43
2019-05-12T15:28:47.476Z,102943.78
2019-05-12T15:33:43.823Z,102945.23
2019-05-12T15:38:37.293Z,102952.14
2019-05-12T15:43:35.824Z,102950.53
2019-05-12T15:48:27.208Z,102953.52
2019-05-12T15:53:22.400Z,102961.31
2019-05-12T15:58:17.380Z,102957.95
2019-05-12T16:03:13.295Z,102973.56
2019-05-12T16:08:07.309Z,102975.24
2019-05-12T16:13:01.420Z,102980.43
2019-05-12T16:17:59.403Z,102991.06
2019-05-12T16:22:53.206Z,102988.34
2019-05-12T16:27:47.312Z,103002.61
2019-05-12T16:32:46.397Z,103005.03
2019-05-12T16:37:37.421Z,103012.02
2019-05-12T16:42:33.460Z,103010.17
2019-05-12T16:47:29.217Z,103009.94
2019-05-12T16:52:24.417Z,103013.95
2019-05-12T16:57:18.540Z,103009.41
2019-05-12T17:02:13.718Z,103016.39
2019-05-12T17:07:09.824Z,103030.91
2019-05-12T17:12:05.092Z,103023.88
2019-05-12T17:16:59.270Z,103019.56
2019-05-12T17:21:55.499Z,103022.61
2019-05-12T17:26:49.375Z,103028.56
2019-05-12T17:31:44.418Z,103027.47
2019-05-12T17:36:38.660Z,103035.27
2019-05-12T17:41:40.487Z,103037.91
2019-05-12T17:46:32.425Z,103040.77
2019-05-12T17:51:26.794Z,103050.47
2019-05-12T17:56:25.297Z,103043.67
2019-05-12T18:01:17.247Z,103037.39
2019-05-12T18:06:11.281Z,103044.17
2019-05-12T18:11:11.490Z,103052.27
2019-05-12T18:16:05.347Z,103055.86
2019-05-12T18:20:57.573Z,103070.91
2019-05-12T18:25:53.714Z,103071.21
2019-05-12T18:30:47.646Z,103081.75
2019-05-12T18:35:43.792Z,103083.33
2019-05-12T18:40:37.821Z,103085.98
2019-05-12T18:45:34.094Z,103093.41
2019-05-12T18:50:31.479Z,103095.29
2019-05-12T18:55:29.370Z,103093.41
2019-05-12T19:00:22.201Z,103103.67
2019-05-12T19:05:21.876Z,103104.03
2019-05-12T19:10:14.144Z,103104.11
2019-05-12T19:15:10.280Z,103116.23
2019-05-12T19:20:06.798Z,103115.95
2019-05-12T19:25:00.882Z,103128.23
2019-05-12T19:29:55.302Z,103138.52
2019-05-12T19:34:49.305Z,103147.36
2019-05-12T19:39:44.526Z,103148.29
2019-05-12T19:44:38.839Z,103157.01
2019-05-12T19:49:46.875Z,103162.66
2019-05-12T19:54:30.950Z,103156.97
2019-05-12T19:59:25.021Z,103165.03
2019-05-12T20:04:32.681Z,103168.30
2019-05-12T20:09:15.337Z,103164.14
2019-05-12T20:14:56.762Z,103175.42
2019-05-12T20:19:49.113Z,103180.88
2019-05-12T20:24:44.348Z,103182.28
2019-05-12T20:29:38.557Z,103189.40
2019-05-12T20:34:47.440Z,103197.42
2019-05-12T20:39:28.480Z,103204.27
2019-05-12T20:44:23.851Z,103201.74
2019-05-12T20:49:20.305Z,103212.55
2019-05-12T20:54:18.100Z,103218.17
2019-05-12T20:59:13.946Z,103222.03
2019-05-12T21:04:07.744Z,103233.09
2019-05-12T21:09:04.750Z,103236.08
2019-05-12T21:14:00.947Z,103234.53
2019-05-12T21:19:02.298Z,103250.59
2019-05-12T21:23:53.813Z,103255.62
2019-05-12T21:28:48.343Z,103256.96
2019-05-12T21:33:42.629Z,103267.77
2019-05-12T21:38:36.696Z,103272.66
2019-05-12T21:43:30.785Z,103265.84
2019-05-12T21:48:28.663Z,103273.89
2019-05-12T21:53:20.817Z,103274.80
2019-05-12T21:58:15.412Z,103273.22
2019-05-12T22:03:14.777Z,103272.70
2019-05-12T22:08:17.544Z,103278.83
2019-05-12T22:13:09.013Z,103280.80
2019-05-12T22:17:59.592Z,103289.18
2019-05-12T22:22:53.605Z,103286.28
2019-05-12T22:27:47.573Z,103293.91
2019-05-12T22:32:43.356Z,103287.66
2019-05-12T22:37:37.440Z,103296.93
2019-05-12T22:42:33.725Z,103311.91
2019-05-12T22:47:27.240Z,103315.20
2019-05-12T22:52:21.219Z,103314.41
2019-05-12T22:57:15.183Z,103323.02
2019-05-12T23:02:09.275Z,103322.18
2019-05-12T23:07:03.332Z,103322.18
2019-05-12T23:11:57.291Z,103328.44
2019-05-12T23:16:51.269Z,103325.78
2019-05-12T23:21:49.421Z,103327.31
2019-05-12T23:26:42.146Z,103329.50
2019-05-12T23:31:36.975Z,103336.95
2019-05-12T23:36:36.607Z,103330.27
2019-05-12T23:41:26.796Z,103333.36
2019-05-12T23:46:20.877Z,103338.59
2019-05-12T23:51:14.864Z,103343.80
2019-05-12T23:56:08.835Z,103337.09
