createdAt,value
2017-12-13T00:00:54.200Z,-1.60
2017-12-13T00:03:21.701Z,-1.60
2017-12-13T00:05:50.957Z,-1.50
2017-12-13T00:08:18.450Z,-1.60
2017-12-13T00:10:45.934Z,-1.60
2017-12-13T00:13:14.166Z,-1.70
2017-12-13T00:15:41.644Z,-1.70
2017-12-13T00:18:09.110Z,-1.70
2017-12-13T00:20:37.343Z,-1.70
2017-12-13T00:23:04.916Z,-1.70
2017-12-13T00:25:32.418Z,-1.80
2017-12-13T00:28:00.654Z,-1.90
2017-12-13T00:30:28.133Z,-1.90
2017-12-13T00:32:55.725Z,-1.90
2017-12-13T00:35:23.941Z,-1.90
2017-12-13T00:37:51.429Z,-1.90
2017-12-13T00:40:18.894Z,-1.90
2017-12-13T00:42:46.341Z,-1.90
2017-12-13T00:45:13.823Z,-1.90
2017-12-13T00:47:42.025Z,-2.00
2017-12-13T00:50:09.477Z,-2.00
2017-12-13T00:52:36.933Z,-2.00
2017-12-13T00:55:04.412Z,-2.10
2017-12-13T00:57:31.872Z,-2.10
2017-12-13T00:59:59.327Z,-2.10
2017-12-13T01:02:27.240Z,-2.00
2017-12-13T01:04:54.724Z,-1.90
2017-12-13T01:07:22.962Z,-2.00
2017-12-13T01:09:50.418Z,-2.00
2017-12-13T01:12:17.897Z,-2.00
2017-12-13T01:14:46.128Z,-2.10
2017-12-13T01:17:13.607Z,-2.10
2017-12-13T01:19:41.061Z,-2.10
2017-12-13T01:22:08.538Z,-2.10
2017-12-13T01:24:36.003Z,-2.10
2017-12-13T01:27:03.458Z,-2.20
2017-12-13T01:29:30.935Z,-2.30
2017-12-13T01:31:59.175Z,-2.40
2017-12-13T01:34:26.633Z,-2.40
2017-12-13T01:36:54.110Z,-2.30
2017-12-13T01:39:21.582Z,-2.30
2017-12-13T01:41:49.809Z,-2.40
2017-12-13T01:44:17.272Z,-2.40
2017-12-13T01:46:44.722Z,-2.40
2017-12-13T01:49:12.177Z,-2.40
2017-12-13T01:51:39.625Z,-2.40
2017-12-13T01:54:07.085Z,-2.40
2017-12-13T01:56:34.546Z,-2.40
2017-12-13T01:59:02.004Z,-2.50
2017-12-13T02:01:29.454Z,-2.50
2017-12-13T02:03:56.901Z,-2.50
2017-12-13T02:06:24.382Z,-2.40
2017-12-13T02:08:51.825Z,-2.40
2017-12-13T02:11:19.306Z,-2.40
2017-12-13T02:13:46.763Z,-2.40
2017-12-13T02:16:14.214Z,-2.30
2017-12-13T02:18:41.673Z,-2.40
2017-12-13T02:21:09.133Z,-2.40
2017-12-13T02:23:36.684Z,-2.40
2017-12-13T02:26:04.126Z,-2.40
2017-12-13T02:28:31.580Z,-2.40
2017-12-13T02:30:59.026Z,-2.50
2017-12-13T02:33:27.254Z,-2.60
2017-12-13T02:35:54.698Z,-2.60
2017-12-13T02:38:22.196Z,-2.60
2017-12-13T02:41:01.600Z,-2.60
2017-12-13T02:43:29.057Z,-2.60
2017-12-13T02:45:56.518Z,-2.60
2017-12-13T02:48:23.980Z,-2.70
2017-12-13T02:50:51.418Z,-2.70
2017-12-13T02:53:18.874Z,-2.70
2017-12-13T02:55:47.243Z,-2.70
2017-12-13T02:58:14.697Z,-2.80
2017-12-13T03:00:42.149Z,-2.80
2017-12-13T03:03:09.600Z,-2.80
2017-12-13T03:05:37.846Z,-2.80
2017-12-13T03:08:05.301Z,-2.80
2017-12-13T03:10:32.774Z,-2.80
2017-12-13T03:13:00.206Z,-2.70
2017-12-13T03:15:27.656Z,-2.70
2017-12-13T03:17:55.107Z,-2.70
2017-12-13T03:20:22.574Z,-2.70
2017-12-13T03:22:50.025Z,-2.70
2017-12-13T03:25:17.485Z,-2.70
2017-12-13T03:27:44.951Z,-2.70
2017-12-13T03:30:12.398Z,-2.70
2017-12-13T03:32:39.907Z,-2.70
2017-12-13T03:35:07.314Z,-2.70
2017-12-13T03:37:34.766Z,-2.60
2017-12-13T03:40:04.668Z,-2.70
2017-12-13T03:42:33.038Z,-2.70
2017-12-13T03:45:02.394Z,-2.80
2017-12-13T03:47:29.873Z,-2.80
2017-12-13T03:49:58.324Z,-2.80
2017-12-13T03:52:25.796Z,-2.70
2017-12-13T03:54:53.258Z,-2.80
2017-12-13T03:57:20.725Z,-2.80
2017-12-13T03:59:48.189Z,-2.80
2017-12-13T04:02:15.645Z,-2.70
2017-12-13T04:04:43.095Z,-2.70
2017-12-13T04:07:10.563Z,-2.60
2017-12-13T04:09:38.013Z,-2.60
2017-12-13T04:12:05.465Z,-2.60
2017-12-13T04:14:32.921Z,-2.60
2017-12-13T04:17:01.738Z,-2.60
2017-12-13T04:19:44.819Z,-2.60
2017-12-13T04:22:12.267Z,-2.60
2017-12-13T04:24:49.742Z,-2.50
2017-12-13T04:27:27.159Z,-2.50
2017-12-13T04:30:05.169Z,-2.50
2017-12-13T04:32:32.654Z,-2.50
2017-12-13T04:35:00.146Z,-2.60
2017-12-13T04:37:27.591Z,-2.60
2017-12-13T04:43:13.465Z,-2.60
2017-12-13T04:45:41.293Z,-2.60
2017-12-13T04:48:08.790Z,-2.60
2017-12-13T04:50:37.736Z,-2.70
2017-12-13T04:53:05.983Z,-2.70
2017-12-13T04:55:33.457Z,-2.70
2017-12-13T04:58:11.507Z,-2.70
2017-12-13T05:00:39.944Z,-2.70
2017-12-13T05:03:07.396Z,-2.80
2017-12-13T05:05:34.895Z,-2.90
2017-12-13T05:08:02.355Z,-2.90
2017-12-13T05:10:29.831Z,-3.00
2017-12-13T05:12:57.299Z,-3.00
2017-12-13T05:15:25.521Z,-2.90
2017-12-13T05:17:53.070Z,-2.90
2017-12-13T05:20:20.630Z,-2.80
2017-12-13T05:22:48.134Z,-2.80
2017-12-13T05:25:15.595Z,-2.70
2017-12-13T05:27:43.171Z,-2.80
2017-12-13T05:30:11.386Z,-2.80
2017-12-13T05:32:38.869Z,-2.80
2017-12-13T05:35:06.329Z,-2.80
2017-12-13T05:37:33.810Z,-2.80
2017-12-13T05:40:02.057Z,-2.80
2017-12-13T05:42:29.531Z,-2.80
2017-12-13T05:44:57.051Z,-2.80
2017-12-13T05:47:24.523Z,-2.90
2017-12-13T05:49:52.063Z,-2.80
2017-12-13T05:52:19.516Z,-2.80
2017-12-13T05:54:46.980Z,-2.80
2017-12-13T05:57:14.443Z,-2.80
2017-12-13T05:59:41.919Z,-2.80
2017-12-13T06:02:09.376Z,-2.80
2017-12-13T06:04:36.839Z,-2.80
2017-12-13T06:07:04.336Z,-2.80
2017-12-13T06:09:32.551Z,-2.80
2017-12-13T06:12:00.019Z,-2.90
2017-12-13T06:14:27.483Z,-2.80
2017-12-13T06:16:54.943Z,-2.80
2017-12-13T06:19:22.427Z,-2.80
2017-12-13T06:21:49.902Z,-2.80
2017-12-13T06:24:18.123Z,-2.80
2017-12-13T06:26:46.355Z,-2.80
2017-12-13T06:29:16.092Z,-2.90
2017-12-13T06:31:43.551Z,-2.90
2017-12-13T06:34:11.014Z,-2.90
2017-12-13T06:36:39.483Z,-2.90
2017-12-13T06:39:08.387Z,-3.00
2017-12-13T06:41:35.934Z,-3.00
2017-12-13T06:44:03.400Z,-2.90
2017-12-13T06:46:30.855Z,-3.00
2017-12-13T06:48:58.318Z,-3.10
2017-12-13T06:51:25.791Z,-3.10
2017-12-13T06:53:53.247Z,-3.20
2017-12-13T06:56:20.780Z,-3.20
2017-12-13T06:58:48.239Z,-3.20
2017-12-13T07:01:15.747Z,-3.30
2017-12-13T07:03:43.203Z,-3.30
2017-12-13T07:06:10.674Z,-3.20
2017-12-13T07:08:38.228Z,-3.20
2017-12-13T07:11:05.771Z,-3.10
2017-12-13T07:13:33.236Z,-3.10
2017-12-13T07:16:00.846Z,-3.10
2017-12-13T07:18:28.410Z,-3.20
2017-12-13T07:20:55.870Z,-3.10
2017-12-13T07:23:23.380Z,-3.10
2017-12-13T07:25:50.987Z,-3.00
2017-12-13T07:28:18.456Z,-3.00
2017-12-13T07:30:45.915Z,-2.90
2017-12-13T07:33:13.399Z,-2.80
2017-12-13T07:35:40.864Z,-2.70
2017-12-13T07:38:08.335Z,-2.60
2017-12-13T07:40:36.559Z,-2.40
2017-12-13T07:43:04.056Z,-2.40
2017-12-13T07:45:31.615Z,-2.30
2017-12-13T07:47:59.072Z,-2.10
2017-12-13T07:50:27.404Z,-1.80
2017-12-13T07:52:54.872Z,-1.80
2017-12-13T07:55:22.352Z,-1.70
2017-12-13T07:57:49.811Z,-1.60
2017-12-13T08:00:17.263Z,-1.40
2017-12-13T08:02:44.747Z,-1.30
2017-12-13T08:05:12.982Z,-1.10
2017-12-13T08:07:40.458Z,-1.20
2017-12-13T08:10:07.936Z,-1.10
2017-12-13T08:12:35.421Z,-1.00
2017-12-13T08:15:02.895Z,-1.00
2017-12-13T08:17:30.383Z,-1.00
2017-12-13T08:19:57.852Z,-1.00
2017-12-13T08:22:25.339Z,-1.00
2017-12-13T08:24:53.565Z,-0.90
2017-12-13T08:27:21.063Z,-0.90
2017-12-13T08:29:49.375Z,-0.80
2017-12-13T08:32:16.935Z,-0.90
2017-12-13T08:34:44.400Z,-0.90
2017-12-13T08:37:11.865Z,-0.90
2017-12-13T08:39:39.335Z,-1.00
2017-12-13T08:42:06.799Z,-1.10
2017-12-13T08:44:34.288Z,-1.10
2017-12-13T08:47:02.518Z,-1.20
2017-12-13T08:49:30.004Z,-1.20
2017-12-13T08:51:57.464Z,-1.20
2017-12-13T08:54:24.939Z,-1.10
2017-12-13T08:56:53.199Z,-0.90
2017-12-13T08:59:20.706Z,-1.00
2017-12-13T09:01:48.215Z,-0.80
2017-12-13T09:04:15.706Z,-0.50
2017-12-13T09:06:43.191Z,-0.50
2017-12-13T09:09:10.655Z,-0.40
2017-12-13T09:11:38.123Z,-0.30
2017-12-13T09:14:05.579Z,-0.30
2017-12-13T09:16:33.124Z,-0.20
2017-12-13T09:19:00.581Z,-0.10
2017-12-13T09:21:28.052Z,0.00
2017-12-13T09:23:55.507Z,0.10
2017-12-13T09:26:23.000Z,0.20
2017-12-13T09:28:50.625Z,0.30
2017-12-13T09:31:18.072Z,0.40
2017-12-13T09:33:45.547Z,0.50
2017-12-13T09:36:13.095Z,0.60
2017-12-13T09:38:40.555Z,0.80
2017-12-13T09:41:08.020Z,1.00
2017-12-13T09:43:35.475Z,1.20
2017-12-13T09:46:02.958Z,1.40
2017-12-13T09:48:30.420Z,1.50
2017-12-13T09:50:57.870Z,1.70
2017-12-13T09:53:25.340Z,1.90
2017-12-13T09:55:52.798Z,2.00
2017-12-13T09:58:20.273Z,2.20
2017-12-13T10:00:47.735Z,2.40
2017-12-13T10:03:15.205Z,2.50
2017-12-13T10:05:43.435Z,2.60
2017-12-13T10:08:10.891Z,2.60
2017-12-13T10:10:38.382Z,2.70
2017-12-13T10:13:05.835Z,2.70
2017-12-13T10:15:33.290Z,2.70
2017-12-13T10:18:00.756Z,2.80
2017-12-13T10:20:28.221Z,2.80
2017-12-13T10:22:55.687Z,2.80
2017-12-13T10:25:23.927Z,3.00
2017-12-13T10:27:51.387Z,3.00
2017-12-13T10:30:18.842Z,3.00
2017-12-13T10:32:46.312Z,3.10
2017-12-13T10:35:13.772Z,3.10
2017-12-13T10:37:41.240Z,3.20
2017-12-13T10:40:08.696Z,3.20
2017-12-13T10:42:36.184Z,3.20
2017-12-13T10:45:04.407Z,3.20
2017-12-13T10:47:31.873Z,3.20
2017-12-13T10:49:59.328Z,3.20
2017-12-13T10:52:26.834Z,3.20
2017-12-13T10:54:55.052Z,3.30
2017-12-13T10:57:22.519Z,3.30
2017-12-13T10:59:50.001Z,3.20
2017-12-13T11:02:17.457Z,3.30
2017-12-13T11:04:44.918Z,3.40
2017-12-13T11:07:12.471Z,3.40
2017-12-13T11:09:39.933Z,3.40
2017-12-13T11:12:07.396Z,3.40
2017-12-13T11:14:34.852Z,3.40
2017-12-13T11:17:02.316Z,3.40
2017-12-13T11:19:29.801Z,3.50
2017-12-13T11:21:58.015Z,3.50
2017-12-13T11:24:25.478Z,3.50
2017-12-13T11:26:52.940Z,3.50
2017-12-13T11:29:20.407Z,3.50
2017-12-13T11:31:47.867Z,3.60
2017-12-13T11:34:15.320Z,3.50
2017-12-13T11:36:42.787Z,3.50
2017-12-13T11:39:10.245Z,3.50
2017-12-13T11:41:37.714Z,3.50
2017-12-13T11:44:05.186Z,3.50
2017-12-13T11:46:33.423Z,3.50
2017-12-13T11:49:00.884Z,3.50
2017-12-13T11:51:28.340Z,3.50
2017-12-13T11:53:55.796Z,3.50
2017-12-13T11:56:23.253Z,3.50
2017-12-13T11:58:50.735Z,3.50
2017-12-13T12:01:18.208Z,3.50
2017-12-13T12:03:46.441Z,3.40
2017-12-13T12:06:13.899Z,3.40
2017-12-13T12:08:41.363Z,3.30
2017-12-13T12:11:08.823Z,3.30
2017-12-13T12:13:36.292Z,3.40
2017-12-13T12:16:03.757Z,3.40
2017-12-13T12:18:31.207Z,3.40
2017-12-13T12:20:58.667Z,3.40
2017-12-13T12:23:26.123Z,3.40
2017-12-13T12:25:53.593Z,3.40
2017-12-13T12:28:21.044Z,3.40
2017-12-13T12:30:48.508Z,3.40
2017-12-13T12:33:15.963Z,3.40
2017-12-13T12:35:43.424Z,3.40
2017-12-13T12:38:10.884Z,3.40
2017-12-13T12:40:38.442Z,3.40
2017-12-13T12:43:05.899Z,3.30
2017-12-13T12:45:33.362Z,3.30
2017-12-13T12:48:00.824Z,3.30
2017-12-13T12:50:29.048Z,3.30
2017-12-13T12:52:56.509Z,3.20
2017-12-13T12:55:23.968Z,3.20
2017-12-13T12:57:51.480Z,3.20
2017-12-13T13:00:18.900Z,3.20
2017-12-13T13:02:46.363Z,3.20
2017-12-13T13:05:13.821Z,3.20
2017-12-13T13:07:41.291Z,3.20
2017-12-13T13:10:08.753Z,3.10
2017-12-13T13:12:36.207Z,3.10
2017-12-13T13:15:03.671Z,3.10
2017-12-13T13:17:31.128Z,3.10
2017-12-13T13:19:58.591Z,3.10
2017-12-13T13:22:26.823Z,3.10
2017-12-13T13:24:54.337Z,3.10
2017-12-13T13:27:22.563Z,3.00
2017-12-13T13:29:50.034Z,3.00
2017-12-13T13:32:17.498Z,3.00
2017-12-13T13:34:44.977Z,3.00
2017-12-13T13:37:13.196Z,2.90
2017-12-13T13:39:40.693Z,2.90
2017-12-13T13:42:08.155Z,2.90
2017-12-13T13:44:35.634Z,2.80
2017-12-13T13:47:03.901Z,2.70
2017-12-13T13:49:32.214Z,2.80
2017-12-13T13:51:59.672Z,2.80
2017-12-13T13:54:27.135Z,2.80
2017-12-13T13:56:54.635Z,2.70
2017-12-13T13:59:22.142Z,2.60
2017-12-13T14:01:49.617Z,2.60
2017-12-13T14:04:17.120Z,2.40
2017-12-13T14:06:44.575Z,2.30
2017-12-13T14:09:12.820Z,2.30
2017-12-13T14:11:40.282Z,2.30
2017-12-13T14:14:07.804Z,2.20
2017-12-13T14:16:35.257Z,2.20
2017-12-13T14:19:02.720Z,2.10
2017-12-13T14:21:30.218Z,2.00
2017-12-13T14:23:57.671Z,2.00
2017-12-13T14:26:25.178Z,1.90
2017-12-13T14:28:53.407Z,1.70
2017-12-13T14:31:20.864Z,1.70
2017-12-13T14:33:48.310Z,1.80
2017-12-13T14:36:15.880Z,1.80
2017-12-13T14:38:43.343Z,1.80
2017-12-13T14:41:10.808Z,1.80
2017-12-13T14:43:38.276Z,1.70
2017-12-13T14:46:05.814Z,1.70
2017-12-13T14:48:33.279Z,1.70
2017-12-13T14:51:01.225Z,1.70
2017-12-13T14:53:28.682Z,1.70
2017-12-13T14:55:56.152Z,1.70
2017-12-13T14:58:23.608Z,1.60
2017-12-13T15:00:51.096Z,1.60
2017-12-13T15:03:18.591Z,1.60
2017-12-13T15:05:46.045Z,1.60
2017-12-13T15:08:13.512Z,1.50
2017-12-13T15:10:40.968Z,1.40
2017-12-13T15:13:08.440Z,1.30
2017-12-13T15:15:35.903Z,1.30
2017-12-13T15:18:03.367Z,1.20
2017-12-13T15:20:30.873Z,1.20
2017-12-13T15:22:59.140Z,1.10
2017-12-13T15:25:27.398Z,1.10
2017-12-13T15:27:54.862Z,1.10
2017-12-13T15:30:23.142Z,1.00
2017-12-13T15:32:50.599Z,1.00
2017-12-13T15:35:18.836Z,1.00
2017-12-13T15:37:46.293Z,1.00
2017-12-13T15:40:13.764Z,1.10
2017-12-13T15:42:41.216Z,1.10
2017-12-13T15:45:08.678Z,1.00
2017-12-13T15:47:36.178Z,1.00
2017-12-13T15:50:04.450Z,0.90
2017-12-13T15:52:32.663Z,0.90
2017-12-13T15:55:00.124Z,0.80
2017-12-13T15:57:27.585Z,0.80
2017-12-13T15:59:55.102Z,0.80
2017-12-13T16:02:23.377Z,0.70
2017-12-13T16:04:51.633Z,0.70
2017-12-13T16:07:19.091Z,0.70
2017-12-13T16:09:47.315Z,0.70
2017-12-13T16:12:14.822Z,0.60
2017-12-13T16:14:42.322Z,0.60
2017-12-13T16:17:09.825Z,0.50
2017-12-13T16:19:37.360Z,0.50
2017-12-13T16:22:04.870Z,0.40
2017-12-13T16:24:33.130Z,0.30
2017-12-13T16:27:00.643Z,0.30
2017-12-13T16:29:28.104Z,0.30
2017-12-13T16:31:55.617Z,0.20
2017-12-13T16:34:23.902Z,0.00
2017-12-13T16:36:52.172Z,0.00
2017-12-13T16:39:20.400Z,0.10
2017-12-13T16:41:47.860Z,0.00
2017-12-13T16:44:15.373Z,-0.10
2017-12-13T16:46:43.626Z,-0.20
2017-12-13T16:49:11.138Z,-0.20
2017-12-13T16:51:38.601Z,-0.20
2017-12-13T16:54:06.101Z,-0.20
2017-12-13T16:56:33.667Z,-0.20
2017-12-13T16:59:01.105Z,-0.40
2017-12-13T17:01:28.567Z,-0.40
2017-12-13T17:03:56.049Z,-0.50
2017-12-13T17:06:24.317Z,-0.40
2017-12-13T17:08:51.814Z,-0.50
2017-12-13T17:11:19.276Z,-0.40
2017-12-13T17:13:46.767Z,-0.20
2017-12-13T17:16:14.236Z,-0.20
2017-12-13T17:18:41.742Z,-0.10
2017-12-13T17:21:09.245Z,0.00
2017-12-13T17:23:36.696Z,0.10
2017-12-13T17:26:04.209Z,0.20
2017-12-13T17:28:31.664Z,0.30
2017-12-13T17:30:59.181Z,0.40
2017-12-13T17:33:27.449Z,0.70
2017-12-13T17:35:54.900Z,0.60
2017-12-13T17:38:22.406Z,0.70
2017-12-13T17:40:50.669Z,0.80
2017-12-13T17:43:18.965Z,0.90
2017-12-13T17:45:46.420Z,0.90
2017-12-13T17:48:13.888Z,0.90
2017-12-13T17:50:41.371Z,1.00
2017-12-13T17:53:08.888Z,1.10
2017-12-13T17:55:37.103Z,1.20
2017-12-13T17:58:04.615Z,1.20
2017-12-13T18:00:32.842Z,1.30
2017-12-13T18:03:00.353Z,1.30
2017-12-13T18:05:28.617Z,1.40
2017-12-13T18:07:56.101Z,1.40
2017-12-13T18:10:23.566Z,1.50
2017-12-13T18:12:51.066Z,1.50
2017-12-13T18:15:18.532Z,1.50
2017-12-13T18:17:46.021Z,1.50
2017-12-13T18:20:14.305Z,1.60
2017-12-13T18:22:41.768Z,1.50
2017-12-13T18:25:09.269Z,1.60
2017-12-13T18:27:36.719Z,1.70
2017-12-13T18:30:04.237Z,1.70
2017-12-13T18:32:31.726Z,1.80
2017-12-13T18:34:59.199Z,1.80
2017-12-13T18:37:26.700Z,1.90
2017-12-13T18:39:54.969Z,1.90
2017-12-13T18:42:23.191Z,1.90
2017-12-13T18:44:50.707Z,1.90
2017-12-13T18:47:18.984Z,1.90
2017-12-13T18:49:47.251Z,1.90
2017-12-13T18:52:15.521Z,2.00
2017-12-13T18:54:43.014Z,2.00
2017-12-13T18:57:10.529Z,2.00
2017-12-13T18:59:38.021Z,2.10
2017-12-13T19:02:06.298Z,2.10
2017-12-13T19:04:33.800Z,2.10
2017-12-13T19:07:01.295Z,2.10
2017-12-13T19:09:29.519Z,2.10
2017-12-13T19:11:57.031Z,2.10
2017-12-13T19:14:25.268Z,2.10
2017-12-13T19:16:52.752Z,2.10
2017-12-13T19:19:20.262Z,2.10
2017-12-13T19:21:47.817Z,2.20
2017-12-13T19:24:15.339Z,2.20
2017-12-13T19:26:43.628Z,2.30
2017-12-13T19:29:11.889Z,2.40
2017-12-13T19:31:39.390Z,2.40
2017-12-13T19:34:06.900Z,2.40
2017-12-13T19:36:34.406Z,2.40
2017-12-13T19:39:01.921Z,2.40
2017-12-13T19:41:29.381Z,2.50
2017-12-13T19:43:57.698Z,2.50
2017-12-13T19:46:25.197Z,2.50
2017-12-13T19:48:52.703Z,2.50
2017-12-13T19:51:20.162Z,2.40
2017-12-13T19:53:47.710Z,2.40
2017-12-13T19:56:16.228Z,2.30
2017-12-13T19:58:43.727Z,2.30
2017-12-13T20:01:11.323Z,2.30
2017-12-13T20:03:38.832Z,2.30
2017-12-13T20:06:06.338Z,2.30
2017-12-13T20:08:33.843Z,2.30
2017-12-13T20:11:01.355Z,2.30
2017-12-13T20:13:28.882Z,2.30
2017-12-13T20:15:56.402Z,2.40
2017-12-13T20:18:23.895Z,2.40
2017-12-13T20:20:51.399Z,2.40
2017-12-13T20:23:18.912Z,2.40
2017-12-13T20:25:46.369Z,2.40
2017-12-13T20:28:14.654Z,2.40
2017-12-13T20:30:42.954Z,2.40
2017-12-13T20:33:10.474Z,2.40
2017-12-13T20:35:38.049Z,2.30
2017-12-13T20:38:06.325Z,2.30
2017-12-13T20:40:35.567Z,2.20
2017-12-13T20:43:03.922Z,2.10
2017-12-13T20:45:31.409Z,2.10
2017-12-13T20:47:58.914Z,2.00
2017-12-13T20:50:26.371Z,1.90
2017-12-13T20:52:54.678Z,1.70
2017-12-13T20:55:22.174Z,1.70
2017-12-13T20:57:49.678Z,1.60
2017-12-13T21:00:17.952Z,1.50
2017-12-13T21:02:46.233Z,1.50
2017-12-13T21:05:14.552Z,1.60
2017-12-13T21:07:42.053Z,1.60
2017-12-13T21:10:09.660Z,1.70
2017-12-13T21:12:37.117Z,1.90
2017-12-13T21:15:04.608Z,2.00
2017-12-13T21:17:32.127Z,2.10
2017-12-13T21:19:59.589Z,2.10
2017-12-13T21:22:27.101Z,2.10
2017-12-13T21:24:54.611Z,2.20
2017-12-13T21:27:22.106Z,2.20
2017-12-13T21:29:49.614Z,2.20
2017-12-13T21:32:17.064Z,2.30
2017-12-13T21:34:44.569Z,2.30
2017-12-13T21:37:12.063Z,2.30
2017-12-13T21:39:40.333Z,2.30
2017-12-13T21:42:08.614Z,2.30
2017-12-13T21:44:36.842Z,2.30
2017-12-13T21:47:04.358Z,2.30
2017-12-13T21:49:32.630Z,2.40
2017-12-13T21:52:00.885Z,2.40
2017-12-13T21:54:28.392Z,2.40
2017-12-13T21:56:55.893Z,2.50
2017-12-13T21:59:23.926Z,2.50
2017-12-13T22:01:51.435Z,2.50
2017-12-13T22:04:19.022Z,2.50
2017-12-13T22:06:46.488Z,2.50
2017-12-13T22:09:14.004Z,2.50
2017-12-13T22:11:41.501Z,2.50
2017-12-13T22:14:09.018Z,2.50
2017-12-13T22:16:36.511Z,2.50
2017-12-13T22:19:04.025Z,2.50
2017-12-13T22:21:31.521Z,2.50
2017-12-13T22:23:59.808Z,2.50
2017-12-13T22:26:27.302Z,2.50
2017-12-13T22:28:54.806Z,2.60
2017-12-13T22:31:23.069Z,2.50
2017-12-13T22:33:50.580Z,2.50
2017-12-13T22:36:18.074Z,2.50
2017-12-13T22:38:45.530Z,2.50
2017-12-13T22:41:12.994Z,2.60
2017-12-13T22:43:40.500Z,2.60
2017-12-13T22:46:07.956Z,2.60
2017-12-13T22:48:35.419Z,2.60
2017-12-13T22:51:02.925Z,2.60
2017-12-13T22:53:30.414Z,2.60
2017-12-13T22:55:58.704Z,2.50
2017-12-13T22:58:26.961Z,2.50
2017-12-13T23:00:54.454Z,2.40
2017-12-13T23:03:21.945Z,2.40
2017-12-13T23:05:49.462Z,2.40
2017-12-13T23:08:17.713Z,2.30
2017-12-13T23:10:45.973Z,2.30
2017-12-13T23:13:13.465Z,2.30
2017-12-13T23:15:41.686Z,2.20
2017-12-13T23:18:09.156Z,2.20
2017-12-13T23:20:36.611Z,2.30
2017-12-13T23:23:04.098Z,2.30
2017-12-13T23:25:31.553Z,2.30
2017-12-13T23:27:59.011Z,2.30
2017-12-13T23:30:26.560Z,2.40
2017-12-13T23:32:54.027Z,2.40
2017-12-13T23:35:21.483Z,2.50
2017-12-13T23:37:49.771Z,2.50
2017-12-13T23:40:17.991Z,2.50
2017-12-13T23:42:45.455Z,2.50
2017-12-13T23:45:12.907Z,2.60
2017-12-13T23:47:40.368Z,2.60
2017-12-13T23:50:07.824Z,2.60
2017-12-13T23:52:35.284Z,2.60
2017-12-13T23:55:02.739Z,2.60
2017-12-13T23:57:30.203Z,2.60
2017-12-13T23:59:57.655Z,2.70
