createdAt,value
2019-05-05T00:02:21.240Z,3.95
2019-05-05T00:04:56.417Z,4.20
2019-05-05T00:07:28.835Z,4.17
2019-05-05T00:09:57.651Z,4.75
2019-05-05T00:13:00.426Z,5.00
2019-05-05T00:15:55.167Z,5.30
2019-05-05T00:18:26.315Z,5.70
2019-05-05T00:20:55.265Z,6.45
2019-05-05T00:23:25.107Z,5.87
2019-05-05T00:25:55.290Z,6.10
2019-05-05T00:28:24.857Z,7.05
2019-05-05T00:30:55.352Z,6.08
2019-05-05T00:33:25.036Z,7.50
2019-05-05T00:35:54.488Z,7.62
2019-05-05T00:38:24.908Z,8.35
2019-05-05T00:40:55.016Z,8.80
2019-05-05T00:43:25.244Z,9.48
2019-05-05T00:45:56.970Z,9.10
2019-05-05T00:48:31.464Z,10.25
2019-05-05T00:51:00.488Z,9.13
2019-05-05T00:53:29.157Z,9.78
2019-05-05T00:55:57.838Z,10.20
2019-05-05T00:58:28.134Z,10.18
2019-05-05T01:01:15.883Z,10.98
2019-05-05T01:03:44.572Z,10.63
2019-05-05T01:06:20.413Z,10.98
2019-05-05T01:08:49.089Z,12.53
2019-05-05T01:11:18.000Z,12.45
2019-05-05T01:13:46.668Z,13.10
2019-05-05T01:16:15.947Z,13.58
2019-05-05T01:18:45.207Z,13.53
2019-05-05T01:21:15.059Z,13.78
2019-05-05T01:23:45.523Z,13.70
2019-05-05T01:26:14.444Z,13.28
2019-05-05T01:28:44.681Z,13.65
2019-05-05T01:31:16.758Z,12.80
2019-05-05T01:36:35.213Z,11.68
2019-05-05T01:39:25.226Z,12.15
2019-05-05T01:41:57.398Z,12.85
2019-05-05T01:44:26.392Z,12.60
2019-05-05T01:46:55.229Z,12.98
2019-05-05T01:49:25.258Z,12.73
2019-05-05T01:51:55.297Z,12.95
2019-05-05T01:54:24.966Z,11.97
2019-05-05T01:56:55.389Z,11.30
2019-05-05T01:59:26.131Z,11.55
2019-05-05T02:01:55.262Z,10.40
2019-05-05T02:04:25.015Z,9.98
2019-05-05T02:06:54.926Z,9.40
2019-05-05T02:09:25.003Z,9.28
2019-05-05T02:11:56.166Z,8.75
2019-05-05T02:14:25.308Z,9.28
2019-05-05T02:16:54.914Z,8.93
2019-05-05T02:19:24.953Z,8.23
2019-05-05T02:21:54.882Z,8.08
2019-05-05T02:24:25.124Z,8.13
2019-05-05T02:26:54.720Z,7.95
2019-05-05T02:29:45.883Z,8.05
2019-05-05T02:32:36.836Z,8.03
2019-05-05T02:35:09.230Z,8.00
2019-05-05T02:37:40.579Z,9.05
2019-05-05T02:40:10.242Z,8.83
2019-05-05T02:42:39.377Z,8.88
2019-05-05T02:45:15.340Z,8.80
2019-05-05T02:48:01.329Z,7.55
2019-05-05T02:50:48.335Z,7.20
2019-05-05T02:53:05.358Z,7.25
2019-05-05T02:55:35.200Z,7.00
2019-05-05T02:58:04.277Z,6.22
2019-05-05T03:00:50.695Z,5.67
2019-05-05T03:03:19.711Z,5.90
2019-05-05T03:05:48.873Z,5.47
2019-05-05T03:08:18.229Z,4.85
2019-05-05T03:10:47.036Z,4.60
2019-05-05T03:13:17.101Z,4.45
2019-05-05T03:15:54.797Z,4.03
2019-05-05T03:18:24.728Z,4.15
2019-05-05T03:21:02.407Z,4.15
2019-05-05T03:23:25.014Z,4.10
2019-05-05T03:25:54.605Z,4.10
2019-05-05T03:28:26.638Z,3.80
2019-05-05T03:30:56.214Z,4.45
2019-05-05T03:33:25.607Z,3.75
2019-05-05T03:35:55.784Z,4.97
2019-05-05T03:38:24.842Z,4.83
2019-05-05T03:40:55.844Z,3.30
2019-05-05T03:43:28.701Z,3.55
2019-05-05T03:46:00.586Z,3.50
2019-05-05T03:48:29.325Z,3.25
2019-05-05T03:50:58.474Z,3.60
2019-05-05T03:53:27.773Z,3.45
2019-05-05T03:55:57.033Z,3.10
2019-05-05T03:58:26.574Z,3.55
2019-05-05T04:02:00.387Z,3.55
2019-05-05T04:04:33.449Z,3.98
2019-05-05T04:07:04.434Z,4.30
2019-05-05T04:09:34.561Z,4.35
2019-05-05T04:12:04.483Z,4.53
2019-05-05T04:14:34.899Z,4.50
2019-05-05T04:17:21.752Z,4.55
2019-05-05T04:19:54.189Z,4.67
2019-05-05T04:22:23.815Z,4.67
2019-05-05T04:24:54.151Z,4.83
2019-05-05T04:27:23.979Z,5.08
2019-05-05T04:29:54.483Z,5.15
2019-05-05T04:32:24.405Z,4.67
2019-05-05T04:34:54.329Z,4.78
2019-05-05T04:37:23.967Z,5.20
2019-05-05T04:39:53.700Z,5.50
2019-05-05T04:42:24.083Z,5.15
2019-05-05T04:44:53.802Z,5.08
2019-05-05T04:47:29.605Z,5.33
2019-05-05T04:50:10.327Z,5.53
2019-05-05T04:52:39.282Z,5.50
2019-05-05T04:55:08.424Z,5.55
2019-05-05T04:57:37.108Z,5.20
2019-05-05T05:00:05.989Z,5.75
2019-05-05T05:02:49.159Z,6.08
2019-05-05T05:05:24.427Z,6.20
2019-05-05T05:07:54.330Z,6.25
2019-05-05T05:10:24.166Z,6.33
2019-05-05T05:12:54.021Z,15.32
2019-05-05T05:15:23.884Z,6.80
2019-05-05T05:17:59.197Z,6.67
2019-05-05T05:20:27.917Z,6.45
2019-05-05T05:22:56.876Z,6.33
2019-05-05T05:25:25.539Z,7.72
2019-05-05T05:27:54.227Z,6.70
2019-05-05T05:30:24.286Z,7.40
2019-05-05T05:32:53.873Z,11.33
2019-05-05T05:35:24.365Z,8.90
2019-05-05T05:37:55.923Z,24.92
2019-05-05T05:40:30.255Z,36.20
2019-05-05T05:43:00.555Z,43.55
2019-05-05T05:45:43.674Z,8.00
2019-05-05T05:48:20.552Z,7.50
2019-05-05T05:50:58.040Z,6.83
2019-05-05T05:53:27.260Z,7.33
2019-05-05T05:55:55.930Z,10.10
2019-05-05T05:58:24.691Z,10.30
2019-05-05T06:00:54.577Z,8.25
2019-05-05T06:03:24.538Z,15.08
2019-05-05T06:05:54.023Z,26.40
2019-05-05T06:08:24.347Z,9.03
2019-05-05T06:10:54.677Z,9.40
2019-05-05T06:13:24.189Z,10.00
2019-05-05T06:15:53.649Z,10.55
2019-05-05T06:18:24.159Z,13.72
2019-05-05T06:20:53.717Z,14.50
2019-05-05T06:23:24.040Z,8.78
2019-05-05T06:25:55.118Z,13.65
2019-05-05T06:28:23.812Z,8.33
2019-05-05T06:30:54.482Z,9.38
2019-05-05T06:33:24.183Z,8.90
2019-05-05T06:35:53.640Z,8.45
2019-05-05T06:38:24.116Z,9.53
2019-05-05T06:41:27.651Z,9.90
2019-05-05T06:44:05.979Z,10.20
2019-05-05T06:46:53.866Z,10.40
2019-05-05T06:49:24.699Z,9.28
2019-05-05T06:51:54.707Z,7.90
2019-05-05T06:54:24.154Z,9.03
2019-05-05T06:56:53.934Z,9.55
2019-05-05T06:59:24.308Z,8.80
2019-05-05T07:01:53.675Z,9.05
2019-05-05T07:04:24.585Z,9.78
2019-05-05T07:06:56.292Z,9.25
2019-05-05T07:09:24.489Z,10.20
2019-05-05T07:11:54.138Z,9.30
2019-05-05T07:14:23.768Z,8.45
2019-05-05T07:16:54.472Z,8.83
2019-05-05T07:19:23.908Z,7.03
2019-05-05T07:21:53.845Z,8.73
2019-05-05T07:24:23.854Z,7.47
2019-05-05T07:26:54.147Z,7.55
2019-05-05T07:29:23.883Z,7.25
2019-05-05T07:31:54.533Z,7.20
2019-05-05T07:34:24.542Z,7.60
2019-05-05T07:36:54.859Z,7.80
2019-05-05T07:39:23.918Z,7.47
2019-05-05T07:41:54.172Z,7.62
2019-05-05T07:44:29.069Z,7.45
2019-05-05T07:46:54.506Z,7.85
2019-05-05T07:49:24.339Z,8.58
2019-05-05T07:51:54.675Z,8.00
2019-05-05T07:54:23.959Z,7.78
2019-05-05T07:56:53.871Z,7.20
2019-05-05T07:59:23.780Z,8.25
2019-05-05T08:01:54.688Z,7.67
2019-05-05T08:04:24.248Z,7.05
2019-05-05T08:06:53.894Z,6.42
2019-05-05T08:09:24.800Z,7.33
2019-05-05T08:11:54.229Z,7.65
2019-05-05T08:14:24.564Z,7.70
2019-05-05T08:17:04.175Z,6.50
2019-05-05T08:19:37.131Z,8.08
2019-05-05T08:22:05.876Z,7.58
2019-05-05T08:25:05.942Z,7.60
2019-05-05T08:27:44.678Z,6.37
2019-05-05T08:30:24.318Z,6.70
2019-05-05T08:32:54.477Z,7.00
2019-05-05T08:35:23.864Z,6.60
2019-05-05T08:37:54.198Z,6.00
2019-05-05T08:40:23.963Z,5.87
2019-05-05T08:42:53.931Z,6.05
2019-05-05T08:45:26.185Z,5.30
2019-05-05T08:47:54.179Z,5.22
2019-05-05T08:50:26.782Z,5.22
2019-05-05T08:52:53.770Z,4.17
2019-05-05T08:55:24.862Z,5.05
2019-05-05T08:57:54.009Z,5.28
2019-05-05T09:00:24.491Z,4.10
2019-05-05T09:02:54.394Z,3.80
2019-05-05T09:05:24.986Z,2.50
2019-05-05T09:07:54.795Z,2.90
2019-05-05T09:10:23.781Z,3.72
2019-05-05T09:12:54.929Z,4.37
2019-05-05T09:15:24.340Z,4.10
2019-05-05T09:17:54.511Z,3.58
2019-05-05T09:20:24.236Z,3.25
2019-05-05T09:22:53.649Z,3.05
2019-05-05T09:25:41.736Z,3.50
2019-05-05T09:28:23.882Z,3.65
2019-05-05T09:33:24.606Z,3.00
2019-05-05T09:35:54.167Z,3.47
2019-05-05T09:38:23.893Z,3.25
2019-05-05T09:40:54.401Z,3.20
2019-05-05T09:43:24.074Z,3.67
2019-05-05T09:45:54.468Z,2.75
2019-05-05T09:48:24.315Z,2.87
2019-05-05T09:50:54.052Z,2.72
2019-05-05T09:53:24.095Z,3.05
2019-05-05T09:55:54.732Z,2.60
2019-05-05T09:58:24.320Z,3.55
2019-05-05T10:00:54.681Z,3.70
2019-05-05T10:03:23.480Z,4.90
2019-05-05T10:05:54.065Z,5.00
2019-05-05T10:08:23.649Z,4.72
2019-05-05T10:10:54.659Z,5.53
2019-05-05T10:13:23.140Z,4.75
2019-05-05T10:15:52.063Z,6.12
2019-05-05T10:18:20.750Z,5.85
2019-05-05T10:20:49.426Z,4.60
2019-05-05T10:23:18.397Z,3.62
2019-05-05T10:25:49.250Z,4.33
2019-05-05T10:28:17.958Z,5.67
2019-05-05T10:30:47.052Z,5.67
2019-05-05T10:33:15.873Z,6.83
2019-05-05T10:35:44.658Z,5.33
2019-05-05T10:38:14.300Z,6.12
2019-05-05T10:40:44.614Z,8.08
2019-05-05T10:43:14.824Z,4.20
2019-05-05T10:45:44.147Z,4.20
2019-05-05T10:48:14.355Z,3.62
2019-05-05T10:50:44.445Z,4.72
2019-05-05T10:53:13.824Z,3.15
2019-05-05T10:55:44.855Z,4.40
2019-05-05T10:58:13.771Z,4.12
2019-05-05T11:00:49.356Z,6.83
2019-05-05T11:03:18.141Z,3.58
2019-05-05T11:05:47.057Z,3.98
2019-05-05T11:08:16.970Z,3.30
2019-05-05T11:10:46.081Z,3.60
2019-05-05T11:13:14.767Z,4.10
2019-05-05T11:15:44.315Z,2.80
2019-05-05T11:18:14.829Z,3.87
2019-05-05T11:20:44.669Z,3.65
2019-05-05T11:23:14.955Z,3.20
2019-05-05T11:25:44.452Z,3.30
2019-05-05T11:28:13.341Z,3.27
2019-05-05T11:30:43.655Z,3.33
2019-05-05T11:33:30.660Z,3.37
2019-05-05T11:36:06.796Z,3.05
2019-05-05T11:38:35.837Z,2.80
2019-05-05T11:41:05.036Z,3.72
2019-05-05T11:43:34.043Z,3.27
2019-05-05T11:46:02.809Z,3.83
2019-05-05T11:48:34.481Z,3.05
2019-05-05T11:51:04.472Z,6.08
2019-05-05T11:53:34.091Z,2.87
2019-05-05T11:56:05.028Z,3.27
2019-05-05T11:58:34.310Z,2.62
2019-05-05T12:01:03.874Z,4.03
2019-05-05T12:03:34.045Z,3.30
2019-05-05T12:06:03.971Z,3.40
2019-05-05T12:08:34.494Z,4.17
2019-05-05T12:11:05.328Z,3.75
2019-05-05T12:13:34.151Z,3.50
2019-05-05T12:16:07.781Z,3.87
2019-05-05T12:18:36.575Z,4.25
2019-05-05T12:21:05.944Z,4.03
2019-05-05T12:23:34.683Z,5.00
2019-05-05T12:26:26.413Z,3.90
2019-05-05T12:28:57.754Z,4.60
2019-05-05T12:31:27.986Z,5.15
2019-05-05T12:33:56.693Z,5.12
2019-05-05T12:36:25.402Z,3.80
2019-05-05T12:38:54.701Z,3.65
2019-05-05T12:41:24.117Z,5.22
2019-05-05T12:43:54.884Z,4.83
2019-05-05T12:46:48.886Z,3.80
2019-05-05T12:49:17.609Z,3.98
2019-05-05T12:51:46.365Z,4.62
2019-05-05T12:54:15.296Z,3.80
2019-05-05T12:56:44.678Z,4.45
2019-05-05T12:59:19.983Z,4.72
2019-05-05T13:01:48.633Z,3.58
2019-05-05T13:04:17.968Z,4.08
2019-05-05T13:06:46.942Z,3.95
2019-05-05T13:09:17.753Z,3.95
2019-05-05T13:11:46.505Z,4.67
2019-05-05T13:14:15.555Z,3.85
2019-05-05T13:16:52.784Z,4.42
2019-05-05T13:19:27.170Z,4.47
2019-05-05T13:22:19.645Z,3.90
2019-05-05T13:25:00.106Z,4.53
2019-05-05T13:27:34.290Z,4.67
2019-05-05T13:30:04.276Z,4.55
2019-05-05T13:32:33.546Z,4.87
2019-05-05T13:35:04.075Z,6.72
2019-05-05T13:37:33.757Z,4.70
2019-05-05T13:40:04.442Z,5.20
2019-05-05T13:42:33.176Z,5.03
2019-05-05T13:45:16.075Z,5.47
2019-05-05T13:47:44.831Z,5.42
2019-05-05T13:50:18.157Z,6.42
2019-05-05T13:52:47.357Z,5.45
2019-05-05T13:55:16.403Z,6.47
2019-05-05T13:57:45.119Z,6.83
2019-05-05T14:00:16.660Z,7.15
2019-05-05T14:02:45.396Z,7.50
2019-05-05T14:05:14.239Z,7.78
2019-05-05T14:07:43.760Z,7.30
2019-05-05T14:10:14.416Z,6.00
2019-05-05T14:12:45.440Z,5.47
2019-05-05T14:15:37.283Z,6.00
2019-05-05T14:18:06.068Z,4.40
2019-05-05T14:20:35.761Z,5.50
2019-05-05T14:23:04.786Z,4.33
2019-05-05T14:25:33.493Z,5.35
2019-05-05T14:28:03.749Z,6.20
2019-05-05T14:30:54.043Z,6.10
2019-05-05T14:33:26.137Z,5.35
2019-05-05T14:36:01.106Z,5.30
2019-05-05T14:38:39.102Z,5.00
2019-05-05T14:41:08.261Z,4.50
2019-05-05T14:43:39.565Z,4.85
2019-05-05T14:46:08.548Z,4.20
2019-05-05T14:48:37.324Z,4.97
2019-05-05T14:51:07.325Z,3.75
2019-05-05T14:53:36.298Z,4.40
2019-05-05T14:56:04.982Z,4.12
2019-05-05T14:58:33.975Z,5.67
2019-05-05T15:01:05.104Z,4.33
2019-05-05T15:03:33.799Z,4.58
2019-05-05T15:06:09.902Z,5.62
2019-05-05T15:08:44.773Z,4.95
2019-05-05T15:11:21.253Z,4.45
2019-05-05T15:13:49.909Z,5.37
2019-05-05T15:16:18.933Z,4.80
2019-05-05T15:18:47.605Z,6.87
2019-05-05T15:21:16.610Z,6.75
2019-05-05T15:23:45.393Z,9.40
2019-05-05T15:26:14.040Z,6.10
2019-05-05T15:28:44.052Z,5.05
2019-05-05T15:31:13.117Z,4.60
2019-05-05T15:33:44.012Z,4.42
2019-05-05T15:36:13.838Z,5.05
2019-05-05T15:38:43.788Z,3.80
2019-05-05T15:41:14.545Z,3.70
2019-05-05T15:43:44.151Z,4.22
2019-05-05T15:46:12.867Z,3.62
2019-05-05T15:48:43.811Z,3.95
2019-05-05T15:51:14.379Z,3.62
2019-05-05T15:53:42.768Z,3.45
2019-05-05T15:56:11.541Z,3.00
2019-05-05T15:58:40.222Z,4.35
2019-05-05T16:01:09.199Z,3.02
2019-05-05T16:03:37.925Z,3.65
2019-05-05T16:06:06.675Z,3.30
2019-05-05T16:08:36.516Z,5.17
2019-05-05T16:11:05.321Z,5.78
2019-05-05T16:13:35.373Z,5.08
2019-05-05T16:16:38.529Z,5.22
2019-05-05T16:19:29.769Z,4.40
2019-05-05T16:22:14.558Z,4.00
2019-05-05T16:24:44.608Z,3.65
2019-05-05T16:27:21.797Z,3.17
2019-05-05T16:29:44.284Z,3.70
2019-05-05T16:32:21.686Z,3.75
2019-05-05T16:34:43.356Z,4.05
2019-05-05T16:37:14.325Z,4.45
2019-05-05T16:39:43.961Z,4.87
2019-05-05T16:42:13.595Z,5.67
2019-05-05T16:44:43.450Z,4.85
2019-05-05T16:47:13.582Z,4.00
2019-05-05T16:49:44.513Z,4.45
2019-05-05T16:52:20.142Z,4.05
2019-05-05T16:55:14.297Z,4.60
2019-05-05T16:57:43.711Z,5.87
2019-05-05T17:00:16.255Z,5.05
2019-05-05T17:02:45.191Z,6.28
2019-05-05T17:05:14.443Z,4.53
2019-05-05T17:07:43.218Z,4.97
2019-05-05T17:10:13.838Z,4.92
2019-05-05T17:12:44.280Z,4.80
2019-05-05T17:15:35.955Z,5.30
2019-05-05T17:18:35.972Z,4.62
2019-05-05T17:21:14.242Z,4.72
2019-05-05T17:23:43.438Z,5.10
2019-05-05T17:26:14.137Z,5.25
2019-05-05T17:28:44.341Z,5.05
2019-05-05T17:31:13.436Z,4.17
2019-05-05T17:33:44.067Z,4.80
2019-05-05T17:36:13.986Z,4.78
2019-05-05T17:38:43.740Z,5.15
2019-05-05T17:41:30.169Z,4.65
2019-05-05T17:44:14.110Z,6.37
2019-05-05T17:46:55.974Z,4.75
2019-05-05T17:49:54.211Z,5.72
2019-05-05T17:52:44.992Z,5.28
2019-05-05T17:55:27.662Z,5.08
2019-05-05T17:58:01.694Z,7.28
2019-05-05T18:00:34.108Z,5.03
2019-05-05T18:03:04.375Z,5.80
2019-05-05T18:05:50.483Z,6.12
2019-05-05T18:08:36.842Z,5.40
2019-05-05T18:11:09.459Z,5.30
2019-05-05T18:13:43.442Z,5.20
2019-05-05T18:16:14.040Z,5.70
2019-05-05T18:18:44.404Z,5.45
2019-05-05T18:21:14.213Z,5.62
2019-05-05T18:23:43.832Z,5.05
2019-05-05T18:26:13.659Z,5.80
2019-05-05T18:28:44.757Z,6.17
2019-05-05T18:31:14.208Z,5.40
2019-05-05T18:33:43.295Z,5.12
2019-05-05T18:36:14.027Z,5.15
2019-05-05T18:38:44.503Z,6.85
2019-05-05T18:41:20.419Z,6.00
2019-05-05T18:44:05.029Z,5.45
2019-05-05T18:46:33.975Z,5.53
2019-05-05T18:49:04.385Z,5.80
2019-05-05T18:51:34.729Z,4.60
2019-05-05T18:54:04.265Z,6.17
2019-05-05T18:56:34.786Z,5.33
2019-05-05T18:59:06.557Z,5.65
2019-05-05T19:01:41.602Z,5.70
2019-05-05T19:04:28.065Z,5.97
2019-05-05T19:07:23.844Z,5.80
2019-05-05T19:09:54.948Z,5.42
2019-05-05T19:12:24.352Z,5.65
2019-05-05T19:14:54.992Z,5.85
2019-05-05T19:17:23.899Z,5.17
2019-05-05T19:19:55.843Z,5.80
2019-05-05T19:22:24.578Z,5.50
2019-05-05T19:24:54.857Z,5.72
2019-05-05T19:27:24.125Z,5.17
2019-05-05T19:29:53.621Z,5.00
2019-05-05T19:32:22.909Z,4.53
2019-05-05T19:34:51.609Z,4.53
2019-05-05T19:37:20.551Z,4.55
2019-05-05T19:39:49.579Z,4.95
2019-05-05T19:42:18.550Z,5.42
2019-05-05T19:44:47.219Z,4.72
2019-05-05T19:47:20.456Z,6.08
2019-05-05T19:49:55.582Z,6.75
2019-05-05T19:52:24.348Z,6.80
2019-05-05T19:54:54.684Z,5.40
2019-05-05T19:57:23.790Z,5.35
2019-05-05T19:59:54.341Z,6.53
2019-05-05T20:02:23.658Z,5.47
2019-05-05T20:04:53.676Z,4.67
2019-05-05T20:07:24.663Z,7.15
2019-05-05T20:09:54.350Z,8.20
2019-05-05T20:12:23.543Z,8.98
2019-05-05T20:14:54.249Z,7.25
2019-05-05T20:17:30.854Z,8.70
2019-05-05T20:19:59.536Z,12.93
2019-05-05T20:22:28.224Z,10.68
2019-05-05T20:24:56.954Z,8.18
2019-05-05T20:27:26.119Z,7.45
2019-05-05T20:29:54.817Z,6.75
2019-05-05T20:32:42.604Z,6.33
2019-05-05T20:35:24.786Z,5.50
2019-05-05T20:40:29.915Z,5.25
2019-05-05T20:45:29.335Z,6.30
2019-05-05T20:47:58.272Z,5.50
2019-05-05T20:50:27.338Z,5.80
2019-05-05T20:52:56.366Z,5.80
2019-05-05T20:55:25.928Z,5.40
2019-05-05T20:57:54.777Z,5.40
2019-05-05T21:00:24.739Z,5.10
2019-05-05T21:02:53.939Z,5.08
2019-05-05T21:05:24.135Z,5.28
2019-05-05T21:07:53.044Z,5.17
2019-05-05T21:10:23.991Z,5.53
2019-05-05T21:12:54.388Z,5.45
2019-05-05T21:15:30.334Z,5.60
2019-05-05T21:17:59.056Z,5.00
2019-05-05T21:20:27.784Z,4.75
2019-05-05T21:23:18.665Z,5.28
2019-05-05T21:26:00.479Z,4.60
2019-05-05T21:28:29.229Z,4.50
2019-05-05T21:30:57.914Z,5.40
2019-05-05T21:33:26.610Z,5.35
2019-05-05T21:35:55.353Z,4.53
2019-05-05T21:38:24.381Z,4.47
2019-05-05T21:40:53.370Z,4.62
2019-05-05T21:43:22.066Z,5.10
2019-05-05T21:45:50.785Z,4.50
2019-05-05T21:48:19.721Z,4.85
2019-05-05T21:50:57.014Z,4.20
2019-05-05T21:53:53.950Z,4.97
2019-05-05T21:56:45.004Z,5.33
2019-05-05T21:59:14.223Z,4.85
2019-05-05T22:01:49.211Z,4.90
2019-05-05T22:04:15.099Z,4.97
2019-05-05T22:06:44.117Z,5.12
2019-05-05T22:09:14.669Z,4.78
2019-05-05T22:11:43.596Z,5.30
2019-05-05T22:14:13.988Z,6.03
2019-05-05T22:16:44.581Z,5.92
2019-05-05T22:19:14.599Z,5.42
2019-05-05T22:21:51.334Z,5.03
2019-05-05T22:24:20.814Z,5.33
2019-05-05T22:26:49.663Z,5.78
2019-05-05T22:29:18.352Z,6.03
2019-05-05T22:31:47.239Z,5.90
2019-05-05T22:34:16.001Z,5.67
2019-05-05T22:36:45.037Z,5.30
2019-05-05T22:39:16.520Z,5.33
2019-05-05T22:41:44.676Z,5.72
2019-05-05T22:44:14.062Z,6.28
2019-05-05T22:46:43.267Z,6.17
2019-05-05T22:49:11.969Z,6.40
2019-05-05T22:51:40.651Z,6.67
2019-05-05T22:54:09.760Z,5.75
2019-05-05T22:56:38.476Z,6.40
2019-05-05T22:59:07.507Z,5.60
2019-05-05T23:01:36.360Z,5.35
2019-05-05T23:04:24.011Z,5.40
2019-05-05T23:06:56.557Z,5.70
2019-05-05T23:09:25.307Z,5.80
2019-05-05T23:11:54.584Z,5.83
2019-05-05T23:14:29.184Z,5.97
2019-05-05T23:17:21.673Z,5.25
2019-05-05T23:19:56.982Z,5.83
2019-05-05T23:22:35.316Z,5.87
2019-05-05T23:25:10.771Z,6.22
2019-05-05T23:27:49.568Z,5.72
2019-05-05T23:30:41.858Z,5.65
2019-05-05T23:33:10.001Z,6.35
2019-05-05T23:35:38.759Z,5.83
2019-05-05T23:38:07.735Z,5.70
2019-05-05T23:40:36.934Z,5.70
2019-05-05T23:43:05.887Z,5.80
2019-05-05T23:45:34.701Z,5.55
2019-05-05T23:48:03.803Z,5.00
2019-05-05T23:50:33.805Z,5.72
2019-05-05T23:53:02.810Z,5.08
2019-05-05T23:55:31.722Z,5.80
2019-05-05T23:58:00.392Z,5.67
