createdAt,value
2019-01-27T00:01:39.356Z,7.30
2019-01-27T00:04:10.136Z,7.37
2019-01-27T00:06:40.609Z,7.33
2019-01-27T00:09:12.722Z,8.03
2019-01-27T00:11:43.148Z,7.70
2019-01-27T00:14:13.619Z,7.80
2019-01-27T00:16:44.047Z,7.27
2019-01-27T00:19:14.466Z,7.77
2019-01-27T00:21:44.942Z,8.23
2019-01-27T00:24:15.367Z,8.23
2019-01-27T00:26:46.146Z,8.00
2019-01-27T00:29:17.398Z,8.60
2019-01-27T00:31:47.840Z,8.20
2019-01-27T00:34:18.252Z,7.93
2019-01-27T00:36:48.732Z,8.37
2019-01-27T00:39:19.286Z,8.13
2019-01-27T00:41:49.707Z,8.37
2019-01-27T00:44:20.162Z,8.07
2019-01-27T00:46:50.914Z,8.17
2019-01-27T00:49:21.336Z,8.20
2019-01-27T00:51:51.817Z,8.13
2019-01-27T00:54:22.568Z,8.93
2019-01-27T00:56:52.989Z,8.30
2019-01-27T00:59:23.458Z,7.70
2019-01-27T01:01:53.911Z,8.47
2019-01-27T01:04:24.794Z,8.10
2019-01-27T01:06:55.265Z,7.70
2019-01-27T01:09:25.694Z,7.93
2019-01-27T01:11:56.119Z,7.87
2019-01-27T01:14:26.590Z,7.73
2019-01-27T01:16:57.013Z,7.67
2019-01-27T01:19:27.783Z,8.13
2019-01-27T01:21:58.251Z,7.90
2019-01-27T01:24:28.752Z,7.70
2019-01-27T01:26:59.181Z,7.63
2019-01-27T01:29:29.663Z,8.17
2019-01-27T01:32:00.151Z,7.87
2019-01-27T01:34:30.842Z,7.90
2019-01-27T01:37:01.290Z,8.13
2019-01-27T01:39:31.721Z,8.83
2019-01-27T01:42:02.598Z,8.40
2019-01-27T01:44:33.026Z,8.13
2019-01-27T01:47:03.451Z,8.13
2019-01-27T01:49:33.897Z,8.70
2019-01-27T01:52:04.589Z,7.50
2019-01-27T01:54:35.059Z,8.93
2019-01-27T01:57:05.482Z,8.43
2019-01-27T01:59:35.977Z,7.70
2019-01-27T02:02:06.754Z,8.30
2019-01-27T02:04:37.174Z,7.40
2019-01-27T02:07:07.747Z,7.10
2019-01-27T02:09:38.169Z,7.53
2019-01-27T02:12:08.632Z,7.20
2019-01-27T02:14:39.075Z,7.67
2019-01-27T02:17:09.495Z,7.03
2019-01-27T02:19:39.947Z,7.73
2019-01-27T02:22:10.731Z,7.40
2019-01-27T02:24:41.199Z,6.70
2019-01-27T02:27:11.983Z,7.13
2019-01-27T02:29:42.402Z,6.97
2019-01-27T02:32:12.853Z,6.87
2019-01-27T02:34:43.281Z,6.60
2019-01-27T02:37:13.748Z,6.47
2019-01-27T02:39:44.172Z,6.50
2019-01-27T02:42:14.990Z,6.27
2019-01-27T02:44:45.436Z,6.30
2019-01-27T02:47:15.867Z,6.27
2019-01-27T02:49:46.323Z,5.97
2019-01-27T02:52:16.739Z,6.07
2019-01-27T02:54:47.171Z,6.80
2019-01-27T02:57:17.991Z,6.07
2019-01-27T02:59:48.408Z,6.00
2019-01-27T03:02:18.911Z,5.17
2019-01-27T03:04:49.331Z,5.60
2019-01-27T03:07:26.721Z,5.50
2019-01-27T03:09:57.143Z,5.97
2019-01-27T03:12:27.642Z,5.17
2019-01-27T03:14:58.097Z,4.80
2019-01-27T03:17:28.515Z,5.90
2019-01-27T03:19:59.391Z,5.63
2019-01-27T03:22:29.807Z,5.37
2019-01-27T03:25:00.620Z,5.47
2019-01-27T03:27:31.580Z,5.77
2019-01-27T03:30:01.997Z,5.47
2019-01-27T03:32:32.474Z,5.33
2019-01-27T03:35:03.062Z,5.73
2019-01-27T03:37:33.890Z,5.30
2019-01-27T03:40:05.670Z,5.70
2019-01-27T03:42:36.089Z,5.30
2019-01-27T03:45:07.322Z,5.70
2019-01-27T03:47:37.745Z,5.10
2019-01-27T03:50:11.405Z,5.60
2019-01-27T03:52:41.850Z,5.77
2019-01-27T03:55:15.132Z,5.47
2019-01-27T03:57:45.596Z,6.13
2019-01-27T04:00:20.511Z,5.83
2019-01-27T04:02:50.999Z,5.87
2019-01-27T04:05:22.364Z,5.97
2019-01-27T04:07:53.273Z,6.23
2019-01-27T04:10:23.856Z,6.10
2019-01-27T04:12:54.377Z,5.47
2019-01-27T04:15:24.852Z,6.27
2019-01-27T04:17:55.277Z,5.80
2019-01-27T04:20:26.602Z,5.80
2019-01-27T04:22:57.157Z,5.53
2019-01-27T04:25:27.572Z,5.53
2019-01-27T04:27:58.099Z,5.63
2019-01-27T04:30:33.877Z,5.90
2019-01-27T04:33:04.580Z,5.80
2019-01-27T04:35:35.011Z,4.80
2019-01-27T04:38:06.025Z,5.80
2019-01-27T04:40:36.468Z,5.57
2019-01-27T04:43:06.891Z,5.57
2019-01-27T04:45:38.448Z,5.97
2019-01-27T04:48:10.040Z,6.13
2019-01-27T04:50:40.774Z,5.67
2019-01-27T04:53:11.775Z,5.33
2019-01-27T04:55:42.198Z,6.00
2019-01-27T04:58:13.040Z,5.77
2019-01-27T05:00:43.844Z,6.07
2019-01-27T05:03:48.716Z,5.50
2019-01-27T05:06:19.719Z,5.67
2019-01-27T05:08:50.564Z,5.30
2019-01-27T05:11:21.580Z,5.20
2019-01-27T05:13:51.995Z,5.50
2019-01-27T05:16:22.464Z,5.37
2019-01-27T05:18:52.891Z,5.40
2019-01-27T05:21:23.316Z,4.53
2019-01-27T05:23:53.785Z,4.90
2019-01-27T05:26:24.214Z,5.03
2019-01-27T05:28:54.629Z,5.13
2019-01-27T05:31:25.092Z,4.67
2019-01-27T05:33:55.508Z,4.50
2019-01-27T05:36:25.930Z,4.10
2019-01-27T05:38:56.778Z,4.27
2019-01-27T05:41:27.202Z,4.20
2019-01-27T05:43:57.627Z,4.40
2019-01-27T05:46:29.056Z,4.20
2019-01-27T05:48:59.481Z,3.70
2019-01-27T05:51:29.899Z,3.90
2019-01-27T05:54:00.368Z,4.00
2019-01-27T05:56:30.790Z,3.53
2019-01-27T05:59:01.207Z,3.37
2019-01-27T06:01:32.040Z,3.47
2019-01-27T06:04:02.472Z,3.43
2019-01-27T06:06:32.899Z,4.17
2019-01-27T06:09:05.261Z,3.57
2019-01-27T06:11:35.684Z,3.43
2019-01-27T06:14:06.217Z,3.43
2019-01-27T06:16:36.682Z,4.10
2019-01-27T06:19:07.096Z,3.97
2019-01-27T06:21:37.517Z,3.77
2019-01-27T06:24:08.071Z,3.70
2019-01-27T06:26:38.497Z,3.60
2019-01-27T06:29:08.923Z,4.13
2019-01-27T06:31:39.386Z,3.57
2019-01-27T06:34:13.590Z,3.70
2019-01-27T06:36:44.050Z,3.93
2019-01-27T06:39:14.474Z,3.13
2019-01-27T06:41:44.892Z,3.33
2019-01-27T06:44:15.351Z,3.20
2019-01-27T06:46:46.135Z,3.30
2019-01-27T06:49:16.921Z,3.60
2019-01-27T06:51:47.394Z,3.50
2019-01-27T06:54:17.827Z,3.40
2019-01-27T06:56:48.657Z,3.60
2019-01-27T06:59:35.531Z,2.93
2019-01-27T07:02:12.980Z,2.90
2019-01-27T07:05:03.852Z,3.17
2019-01-27T07:07:56.347Z,2.77
2019-01-27T07:10:44.486Z,3.10
2019-01-27T07:13:32.763Z,2.97
2019-01-27T07:16:21.418Z,2.80
2019-01-27T07:19:06.245Z,3.07
2019-01-27T07:21:55.795Z,3.50
2019-01-27T07:24:35.451Z,3.20
2019-01-27T07:27:27.975Z,3.67
2019-01-27T07:30:23.420Z,3.20
2019-01-27T07:33:05.232Z,3.40
2019-01-27T07:35:51.498Z,3.00
2019-01-27T07:38:30.488Z,2.80
2019-01-27T07:41:22.859Z,3.03
2019-01-27T07:44:21.399Z,2.60
2019-01-27T07:47:16.864Z,2.80
2019-01-27T07:50:02.852Z,2.80
2019-01-27T07:52:55.117Z,2.70
2019-01-27T07:55:40.446Z,2.73
2019-01-27T07:58:20.657Z,2.70
2019-01-27T08:01:22.469Z,2.40
2019-01-27T08:04:10.509Z,2.37
2019-01-27T08:06:54.627Z,2.60
2019-01-27T08:09:43.932Z,2.60
2019-01-27T08:12:25.679Z,2.30
2019-01-27T08:15:33.393Z,2.50
2019-01-27T08:18:17.068Z,2.33
2019-01-27T08:21:03.338Z,2.30
2019-01-27T08:23:55.805Z,1.90
2019-01-27T08:26:49.824Z,2.00
2019-01-27T08:29:34.422Z,2.20
2019-01-27T08:32:33.008Z,2.47
2019-01-27T08:35:25.606Z,2.27
2019-01-27T08:38:17.298Z,2.30
2019-01-27T08:41:04.643Z,2.40
2019-01-27T08:43:53.042Z,2.30
2019-01-27T08:46:30.486Z,2.40
2019-01-27T08:49:00.912Z,2.33
2019-01-27T08:51:31.332Z,2.17
2019-01-27T08:54:02.448Z,2.50
2019-01-27T08:56:32.880Z,2.30
2019-01-27T08:59:03.663Z,2.40
2019-01-27T09:02:03.832Z,2.13
2019-01-27T09:04:48.604Z,2.10
2019-01-27T09:07:47.030Z,2.30
2019-01-27T09:10:54.865Z,2.30
2019-01-27T09:13:44.323Z,2.50
2019-01-27T09:16:32.130Z,2.50
2019-01-27T09:19:15.041Z,2.53
2019-01-27T09:21:55.478Z,3.13
2019-01-27T09:24:54.197Z,2.77
2019-01-27T09:27:38.850Z,2.87
2019-01-27T09:30:51.125Z,3.20
2019-01-27T09:33:43.605Z,3.00
2019-01-27T09:36:31.863Z,2.50
2019-01-27T09:39:36.362Z,2.50
2019-01-27T09:42:28.554Z,2.50
2019-01-27T09:45:20.795Z,2.50
2019-01-27T09:48:01.907Z,3.90
2019-01-27T09:50:43.842Z,2.53
2019-01-27T09:53:33.192Z,2.20
2019-01-27T09:56:18.888Z,2.30
2019-01-27T09:59:03.675Z,2.10
2019-01-27T10:01:59.280Z,2.40
2019-01-27T10:04:50.097Z,3.23
2019-01-27T10:07:42.467Z,2.63
2019-01-27T10:10:26.095Z,2.27
2019-01-27T10:13:18.261Z,2.27
2019-01-27T10:16:07.301Z,2.00
2019-01-27T10:19:06.259Z,2.43
2019-01-27T10:21:51.578Z,2.30
2019-01-27T10:24:39.987Z,2.00
2019-01-27T10:27:28.358Z,2.37
2019-01-27T10:30:23.564Z,2.00
2019-01-27T10:33:16.106Z,2.10
2019-01-27T10:36:08.520Z,2.13
2019-01-27T10:39:04.314Z,1.90
2019-01-27T10:41:42.852Z,1.97
2019-01-27T10:44:20.484Z,1.97
2019-01-27T10:47:05.253Z,2.00
2019-01-27T10:49:50.164Z,1.63
2019-01-27T10:52:45.582Z,2.20
2019-01-27T10:55:22.842Z,1.83
2019-01-27T10:58:11.228Z,1.93
2019-01-27T11:01:06.465Z,1.70
2019-01-27T11:03:47.902Z,1.77
2019-01-27T11:06:28.086Z,1.87
2019-01-27T11:09:16.185Z,1.70
2019-01-27T11:12:23.776Z,1.90
2019-01-27T11:15:24.903Z,2.00
2019-01-27T11:18:17.127Z,1.40
2019-01-27T11:21:09.452Z,1.90
2019-01-27T11:23:57.683Z,1.43
2019-01-27T11:26:48.172Z,1.57
2019-01-27T11:29:43.368Z,1.60
2019-01-27T11:32:31.777Z,1.47
2019-01-27T11:35:21.129Z,1.10
2019-01-27T11:38:04.798Z,1.47
2019-01-27T11:40:54.168Z,1.60
2019-01-27T11:43:44.004Z,1.50
2019-01-27T11:46:33.358Z,1.37
2019-01-27T11:49:14.978Z,1.23
2019-01-27T11:51:56.460Z,1.17
2019-01-27T11:54:27.743Z,1.10
2019-01-27T11:56:58.173Z,1.30
2019-01-27T11:59:28.761Z,1.37
2019-01-27T12:01:59.243Z,1.00
2019-01-27T12:04:29.691Z,1.03
2019-01-27T12:07:02.311Z,1.10
2019-01-27T12:09:33.688Z,1.00
2019-01-27T12:12:04.738Z,1.10
2019-01-27T12:14:35.171Z,1.20
2019-01-27T12:17:05.615Z,1.40
2019-01-27T12:19:40.210Z,1.50
2019-01-27T12:22:08.551Z,1.00
2019-01-27T12:24:39.020Z,1.00
2019-01-27T12:27:09.464Z,0.90
2019-01-27T12:29:39.920Z,1.00
2019-01-27T12:32:10.379Z,0.83
2019-01-27T12:34:41.591Z,1.10
2019-01-27T12:37:12.057Z,1.20
2019-01-27T12:39:42.478Z,0.90
2019-01-27T12:42:12.983Z,1.23
2019-01-27T12:44:43.440Z,0.93
2019-01-27T12:47:13.863Z,0.83
2019-01-27T12:49:44.325Z,1.07
2019-01-27T12:52:15.075Z,2.03
2019-01-27T12:54:46.239Z,0.97
2019-01-27T12:57:16.680Z,0.90
2019-01-27T12:59:47.101Z,1.00
2019-01-27T13:02:17.955Z,1.10
2019-01-27T13:04:48.379Z,0.90
2019-01-27T13:07:19.178Z,0.80
2019-01-27T13:09:50.018Z,1.00
2019-01-27T13:12:20.757Z,1.00
2019-01-27T13:14:56.615Z,0.80
2019-01-27T13:17:27.050Z,0.73
2019-01-27T13:19:57.582Z,0.73
2019-01-27T13:22:28.424Z,1.30
2019-01-27T13:24:58.890Z,0.97
2019-01-27T13:27:29.310Z,0.70
2019-01-27T13:30:00.138Z,0.77
2019-01-27T13:32:30.650Z,0.70
2019-01-27T13:35:01.520Z,0.87
2019-01-27T13:37:32.001Z,0.60
2019-01-27T13:40:05.294Z,1.00
2019-01-27T13:42:37.000Z,1.40
2019-01-27T13:45:08.749Z,0.70
2019-01-27T13:47:39.183Z,0.83
2019-01-27T13:50:10.867Z,0.80
2019-01-27T13:52:41.788Z,0.80
2019-01-27T13:55:15.568Z,0.80
2019-01-27T13:57:46.430Z,1.07
2019-01-27T14:00:19.795Z,0.90
2019-01-27T14:02:50.281Z,0.80
2019-01-27T14:05:21.200Z,1.00
2019-01-27T14:07:51.646Z,1.50
2019-01-27T14:10:24.111Z,0.90
2019-01-27T14:12:55.046Z,0.73
2019-01-27T14:15:28.199Z,1.20
2019-01-27T14:17:58.679Z,0.90
2019-01-27T14:20:29.234Z,3.20
2019-01-27T14:23:00.342Z,2.20
2019-01-27T14:25:31.186Z,1.10
2019-01-27T14:28:01.616Z,1.00
2019-01-27T14:30:34.595Z,1.43
2019-01-27T14:33:05.570Z,1.27
2019-01-27T14:35:36.006Z,1.07
2019-01-27T14:38:06.599Z,1.03
2019-01-27T14:40:37.396Z,1.37
2019-01-27T14:43:07.956Z,1.63
2019-01-27T14:45:38.401Z,1.47
2019-01-27T14:48:09.186Z,1.70
2019-01-27T14:50:42.734Z,1.50
2019-01-27T14:53:13.281Z,1.53
2019-01-27T14:55:44.672Z,1.93
2019-01-27T14:58:15.101Z,1.70
2019-01-27T15:00:45.832Z,1.30
2019-01-27T15:03:16.479Z,1.03
2019-01-27T15:05:46.917Z,1.17
2019-01-27T15:08:17.795Z,1.20
2019-01-27T15:10:48.511Z,1.30
2019-01-27T15:13:19.395Z,1.43
2019-01-27T15:15:49.828Z,2.50
2019-01-27T15:18:20.249Z,1.37
2019-01-27T15:21:04.316Z,1.20
2019-01-27T15:23:37.232Z,1.87
2019-01-27T15:26:08.385Z,2.53
2019-01-27T15:28:40.818Z,1.80
2019-01-27T15:31:13.639Z,1.30
2019-01-27T15:33:44.410Z,1.83
2019-01-27T15:36:14.837Z,1.83
2019-01-27T15:38:45.304Z,1.43
2019-01-27T15:41:15.810Z,1.97
2019-01-27T15:43:48.731Z,1.40
2019-01-27T15:46:18.774Z,2.63
2019-01-27T15:48:50.316Z,3.03
2019-01-27T15:51:21.238Z,2.80
2019-01-27T15:53:51.655Z,2.50
2019-01-27T15:56:22.128Z,1.70
2019-01-27T15:58:52.999Z,3.80
2019-01-27T16:01:23.479Z,3.77
2019-01-27T16:03:53.958Z,3.83
2019-01-27T16:06:24.398Z,2.00
2019-01-27T16:08:54.856Z,2.77
2019-01-27T16:11:25.278Z,2.50
2019-01-27T16:13:56.201Z,1.40
2019-01-27T16:16:26.649Z,2.17
2019-01-27T16:18:58.962Z,1.70
2019-01-27T16:21:29.243Z,2.10
2019-01-27T16:24:03.311Z,1.70
2019-01-27T16:26:34.525Z,2.10
2019-01-27T16:29:05.358Z,2.30
2019-01-27T16:32:00.899Z,2.30
2019-01-27T16:34:40.597Z,2.17
2019-01-27T16:37:11.066Z,2.77
2019-01-27T16:39:42.251Z,1.57
2019-01-27T16:42:12.720Z,2.37
2019-01-27T16:44:43.999Z,2.30
2019-01-27T16:47:18.815Z,2.40
2019-01-27T16:49:47.000Z,2.37
2019-01-27T16:52:17.483Z,2.47
2019-01-27T16:54:48.292Z,2.20
2019-01-27T16:57:19.455Z,2.43
2019-01-27T16:59:49.923Z,1.97
2019-01-27T17:02:20.387Z,1.60
2019-01-27T17:04:50.816Z,2.67
2019-01-27T17:07:21.274Z,2.10
2019-01-27T17:09:51.715Z,2.20
2019-01-27T17:12:22.183Z,2.30
2019-01-27T17:14:54.460Z,2.90
2019-01-27T17:17:24.912Z,2.23
2019-01-27T17:20:02.329Z,1.30
2019-01-27T17:22:27.495Z,1.43
2019-01-27T17:24:57.926Z,1.47
2019-01-27T17:27:28.404Z,2.03
2019-01-27T17:29:58.999Z,1.30
2019-01-27T17:32:29.450Z,1.77
2019-01-27T17:34:59.881Z,1.67
2019-01-27T17:37:31.907Z,1.50
2019-01-27T17:40:10.028Z,1.30
2019-01-27T17:42:40.499Z,1.80
2019-01-27T17:45:16.271Z,2.00
2019-01-27T17:47:47.336Z,1.20
2019-01-27T17:50:18.412Z,1.43
2019-01-27T17:52:50.819Z,1.40
2019-01-27T17:55:40.939Z,1.10
2019-01-27T17:58:39.534Z,1.40
2019-01-27T18:01:28.909Z,1.00
2019-01-27T18:04:17.091Z,1.07
2019-01-27T18:07:25.344Z,9.17
2019-01-27T18:10:13.998Z,18.70
2019-01-27T18:13:15.494Z,2.70
2019-01-27T18:15:46.728Z,1.70
2019-01-27T18:18:17.337Z,2.03
2019-01-27T18:20:48.187Z,1.30
2019-01-27T18:23:18.694Z,1.30
2019-01-27T18:25:50.205Z,1.50
2019-01-27T18:28:20.722Z,1.00
2019-01-27T18:30:51.151Z,1.43
2019-01-27T18:33:24.111Z,1.10
2019-01-27T18:35:54.646Z,1.50
2019-01-27T18:38:25.157Z,1.40
2019-01-27T18:40:55.606Z,1.10
2019-01-27T18:43:26.038Z,1.20
2019-01-27T18:45:57.286Z,1.57
2019-01-27T18:48:27.688Z,1.20
2019-01-27T18:50:58.834Z,1.33
2019-01-27T18:53:46.917Z,1.40
2019-01-27T18:56:31.283Z,1.13
2019-01-27T18:59:20.659Z,1.20
2019-01-27T19:02:13.837Z,1.33
2019-01-27T19:05:05.540Z,1.70
2019-01-27T19:08:01.011Z,1.70
2019-01-27T19:10:38.366Z,1.27
2019-01-27T19:13:38.163Z,1.50
2019-01-27T19:16:40.227Z,1.80
2019-01-27T19:19:26.311Z,1.10
2019-01-27T19:22:14.311Z,1.50
2019-01-27T19:25:03.703Z,1.10
2019-01-27T19:28:09.910Z,1.30
2019-01-27T19:31:03.076Z,1.27
2019-01-27T19:34:05.704Z,1.40
2019-01-27T19:36:51.594Z,1.20
2019-01-27T19:39:50.002Z,1.30
2019-01-27T19:42:42.161Z,1.10
2019-01-27T19:45:34.647Z,0.93
2019-01-27T19:48:27.392Z,0.90
2019-01-27T19:51:29.090Z,1.27
2019-01-27T19:54:18.501Z,1.03
2019-01-27T19:57:03.644Z,1.10
2019-01-27T19:59:46.511Z,1.20
2019-01-27T20:02:37.171Z,1.40
2019-01-27T20:05:36.351Z,1.63
2019-01-27T20:08:16.591Z,1.77
2019-01-27T20:11:11.969Z,1.80
2019-01-27T20:14:02.079Z,1.87
2019-01-27T20:16:50.304Z,1.77
2019-01-27T20:19:44.016Z,1.90
2019-01-27T20:22:21.889Z,1.90
2019-01-27T20:25:04.879Z,1.73
2019-01-27T20:27:57.679Z,1.67
2019-01-27T20:30:58.439Z,2.10
2019-01-27T20:33:50.748Z,1.60
2019-01-27T20:36:43.785Z,2.97
2019-01-27T20:39:25.089Z,1.80
2019-01-27T20:42:23.507Z,2.63
2019-01-27T20:45:11.751Z,2.10
2019-01-27T20:48:01.104Z,1.80
2019-01-27T20:50:57.951Z,1.77
2019-01-27T20:53:50.352Z,1.87
2019-01-27T20:56:40.542Z,2.13
2019-01-27T20:59:21.299Z,2.17
2019-01-27T21:02:23.259Z,2.20
2019-01-27T21:05:12.030Z,2.20
2019-01-27T21:07:47.843Z,2.27
2019-01-27T21:10:36.125Z,2.10
2019-01-27T21:13:28.657Z,2.40
2019-01-27T21:16:14.471Z,2.73
2019-01-27T21:18:53.009Z,2.17
2019-01-27T21:21:23.447Z,2.30
2019-01-27T21:23:53.934Z,2.10
2019-01-27T21:26:24.450Z,2.10
2019-01-27T21:28:57.514Z,2.27
2019-01-27T21:31:27.942Z,2.40
2019-01-27T21:33:58.404Z,2.50
2019-01-27T21:36:28.832Z,2.40
2019-01-27T21:39:00.182Z,3.10
2019-01-27T21:41:30.679Z,2.60
2019-01-27T21:44:01.271Z,2.53
2019-01-27T21:46:32.295Z,2.70
2019-01-27T21:49:02.783Z,3.03
2019-01-27T21:51:33.213Z,2.87
2019-01-27T21:54:04.069Z,2.70
2019-01-27T21:56:34.548Z,2.50
2019-01-27T21:59:05.560Z,2.30
2019-01-27T22:01:36.404Z,3.00
2019-01-27T22:04:06.891Z,2.97
2019-01-27T22:06:37.336Z,3.20
2019-01-27T22:09:10.232Z,2.80
2019-01-27T22:11:40.719Z,3.40
2019-01-27T22:14:11.579Z,3.07
2019-01-27T22:16:42.011Z,2.83
2019-01-27T22:19:12.486Z,2.97
2019-01-27T22:21:43.081Z,3.10
2019-01-27T22:24:13.503Z,2.90
2019-01-27T22:26:43.979Z,3.53
2019-01-27T22:29:14.402Z,3.47
2019-01-27T22:31:44.830Z,2.73
2019-01-27T22:34:15.295Z,2.77
2019-01-27T22:36:45.720Z,3.57
2019-01-27T22:39:16.538Z,3.30
2019-01-27T22:41:47.008Z,3.00
2019-01-27T22:44:17.432Z,3.30
2019-01-27T22:46:47.867Z,3.20
2019-01-27T22:49:18.343Z,3.10
2019-01-27T22:51:48.791Z,2.87
2019-01-27T22:54:19.215Z,3.83
2019-01-27T22:56:49.695Z,5.13
2019-01-27T22:59:20.119Z,4.00
2019-01-27T23:01:51.010Z,3.23
2019-01-27T23:04:21.483Z,3.20
2019-01-27T23:06:51.904Z,3.30
2019-01-27T23:09:22.327Z,3.10
2019-01-27T23:11:53.069Z,3.20
2019-01-27T23:14:23.491Z,3.40
2019-01-27T23:16:53.909Z,5.07
2019-01-27T23:19:24.380Z,4.27
2019-01-27T23:21:54.813Z,4.83
2019-01-27T23:24:25.917Z,3.93
2019-01-27T23:26:56.835Z,3.93
2019-01-27T23:29:27.726Z,3.33
2019-01-27T23:31:58.154Z,3.13
2019-01-27T23:34:28.960Z,2.90
2019-01-27T23:36:59.386Z,6.93
2019-01-27T23:39:29.974Z,6.83
2019-01-27T23:42:00.718Z,7.57
2019-01-27T23:44:31.148Z,6.43
2019-01-27T23:47:01.639Z,6.47
2019-01-27T23:49:32.071Z,3.57
2019-01-27T23:52:02.489Z,4.33
2019-01-27T23:54:32.954Z,3.40
2019-01-27T23:57:03.380Z,2.77
2019-01-27T23:59:33.794Z,3.10
