createdAt,value
2019-02-04T00:02:00.051Z,12.10
2019-02-04T00:04:30.661Z,15.10
2019-02-04T00:07:00.827Z,15.90
2019-02-04T00:09:30.716Z,15.67
2019-02-04T00:12:00.718Z,16.30
2019-02-04T00:14:31.788Z,15.90
2019-02-04T00:17:01.799Z,15.23
2019-02-04T00:19:31.741Z,16.60
2019-02-04T00:22:01.663Z,14.93
2019-02-04T00:24:32.898Z,16.37
2019-02-04T00:27:02.908Z,15.87
2019-02-04T00:29:32.926Z,16.97
2019-02-04T00:32:02.853Z,15.47
2019-02-04T00:34:32.938Z,17.30
2019-02-04T00:37:03.342Z,15.57
2019-02-04T00:39:33.415Z,15.63
2019-02-04T00:42:03.276Z,14.67
2019-02-04T00:44:33.170Z,14.87
2019-02-04T00:47:03.181Z,17.47
2019-02-04T00:49:33.079Z,16.03
2019-02-04T00:52:03.376Z,15.90
2019-02-04T00:54:33.441Z,16.77
2019-02-04T00:57:03.517Z,15.70
2019-02-04T00:59:33.526Z,15.90
2019-02-04T01:02:03.544Z,15.80
2019-02-04T01:04:33.745Z,15.60
2019-02-04T01:07:04.217Z,16.13
2019-02-04T01:09:35.237Z,15.90
2019-02-04T01:12:05.497Z,16.77
2019-02-04T01:14:35.432Z,15.53
2019-02-04T01:17:05.569Z,15.07
2019-02-04T01:19:35.528Z,16.03
2019-02-04T01:22:05.963Z,14.97
2019-02-04T01:24:35.866Z,15.40
2019-02-04T01:27:05.887Z,15.10
2019-02-04T01:29:35.850Z,15.10
2019-02-04T01:32:06.117Z,14.00
2019-02-04T01:34:36.159Z,14.67
2019-02-04T01:37:06.206Z,15.33
2019-02-04T01:39:36.192Z,14.37
2019-02-04T01:42:06.368Z,15.13
2019-02-04T01:44:36.877Z,14.77
2019-02-04T01:47:14.475Z,14.77
2019-02-04T01:49:38.511Z,14.60
2019-02-04T01:52:08.599Z,15.50
2019-02-04T01:54:38.659Z,14.83
2019-02-04T01:57:08.627Z,14.00
2019-02-04T01:59:38.477Z,14.33
2019-02-04T02:02:08.513Z,15.27
2019-02-04T02:04:39.882Z,15.37
2019-02-04T02:07:10.022Z,14.20
2019-02-04T02:09:40.046Z,14.53
2019-02-04T02:12:10.348Z,15.03
2019-02-04T02:14:40.408Z,14.63
2019-02-04T02:17:10.405Z,14.07
2019-02-04T02:19:40.469Z,14.70
2019-02-04T02:22:10.466Z,14.30
2019-02-04T02:24:40.642Z,14.73
2019-02-04T02:27:10.781Z,14.30
2019-02-04T02:29:40.794Z,14.83
2019-02-04T02:32:10.701Z,15.00
2019-02-04T02:34:40.748Z,15.10
2019-02-04T02:37:10.763Z,14.70
2019-02-04T02:39:40.824Z,16.30
2019-02-04T02:42:10.802Z,14.83
2019-02-04T02:44:40.721Z,15.07
2019-02-04T02:47:10.720Z,15.77
2019-02-04T02:49:40.608Z,14.87
2019-02-04T02:52:11.011Z,15.40
2019-02-04T02:54:41.065Z,15.10
2019-02-04T02:57:11.071Z,15.70
2019-02-04T02:59:41.101Z,15.80
2019-02-04T03:02:11.112Z,16.57
2019-02-04T03:21:33.735Z,16.00
2019-02-04T03:24:03.714Z,15.70
2019-02-04T03:26:33.956Z,16.53
2019-02-04T03:29:04.241Z,16.27
2019-02-04T03:31:34.243Z,15.60
2019-02-04T03:34:04.247Z,15.43
2019-02-04T03:36:34.239Z,16.07
2019-02-04T03:39:06.665Z,16.37
2019-02-04T03:41:36.661Z,14.90
2019-02-04T03:44:06.679Z,15.17
2019-02-04T03:46:36.640Z,16.43
2019-02-04T03:49:06.784Z,15.37
2019-02-04T03:51:37.854Z,15.33
2019-02-04T03:54:07.853Z,14.83
2019-02-04T03:56:37.810Z,15.93
2019-02-04T03:59:07.801Z,15.70
2019-02-04T04:01:37.880Z,15.33
2019-02-04T04:04:07.916Z,15.20
2019-02-04T04:06:38.237Z,14.87
2019-02-04T04:09:08.694Z,13.63
2019-02-04T04:11:38.728Z,14.27
2019-02-04T04:14:08.753Z,14.53
2019-02-04T04:16:38.763Z,14.40
2019-02-04T04:19:09.109Z,13.57
2019-02-04T04:21:39.032Z,15.23
2019-02-04T04:24:09.206Z,13.90
2019-02-04T04:26:39.293Z,14.20
2019-02-04T04:29:09.250Z,14.80
2019-02-04T04:31:39.253Z,14.60
2019-02-04T04:34:09.157Z,14.67
2019-02-04T04:36:39.154Z,14.50
2019-02-04T04:39:09.206Z,14.67
2019-02-04T04:41:39.117Z,13.53
2019-02-04T04:44:09.068Z,14.93
2019-02-04T04:46:39.321Z,14.33
2019-02-04T04:49:09.315Z,14.33
2019-02-04T04:51:39.296Z,14.07
2019-02-04T04:54:09.116Z,14.90
2019-02-04T04:56:39.161Z,14.30
2019-02-04T04:59:09.033Z,15.73
2019-02-04T05:01:39.014Z,14.40
2019-02-04T05:04:10.215Z,14.10
2019-02-04T05:06:40.106Z,14.43
2019-02-04T05:09:10.143Z,13.87
2019-02-04T05:11:40.234Z,14.73
2019-02-04T05:14:10.570Z,15.13
2019-02-04T05:16:40.598Z,14.33
2019-02-04T05:19:10.716Z,15.10
2019-02-04T05:21:40.593Z,14.80
2019-02-04T05:24:10.681Z,15.33
2019-02-04T05:26:40.623Z,14.87
2019-02-04T05:29:10.582Z,15.77
2019-02-04T05:31:40.548Z,15.40
2019-02-04T05:34:10.892Z,16.17
2019-02-04T05:36:41.057Z,15.60
2019-02-04T05:39:11.090Z,15.30
2019-02-04T05:41:43.009Z,15.47
2019-02-04T05:44:13.182Z,14.70
2019-02-04T05:46:43.115Z,14.17
2019-02-04T05:49:13.128Z,15.07
2019-02-04T05:51:43.124Z,15.63
2019-02-04T05:54:13.356Z,14.27
2019-02-04T05:56:43.330Z,14.50
2019-02-04T05:59:13.259Z,14.17
2019-02-04T06:01:43.227Z,14.63
2019-02-04T06:04:13.073Z,14.33
2019-02-04T06:06:42.990Z,15.43
2019-02-04T06:09:13.224Z,17.67
2019-02-04T06:11:43.188Z,15.27
2019-02-04T06:14:13.169Z,15.67
2019-02-04T06:16:43.074Z,14.87
2019-02-04T06:19:13.083Z,15.70
2019-02-04T06:21:43.334Z,14.73
2019-02-04T06:24:13.273Z,15.13
2019-02-04T06:26:43.366Z,15.10
2019-02-04T06:29:13.404Z,14.67
2019-02-04T06:31:43.313Z,15.33
2019-02-04T06:34:13.276Z,14.77
2019-02-04T06:36:43.412Z,13.93
2019-02-04T06:39:13.447Z,14.27
2019-02-04T06:41:43.388Z,15.17
2019-02-04T06:44:13.432Z,15.27
2019-02-04T06:46:43.350Z,15.33
2019-02-04T06:49:13.649Z,14.83
2019-02-04T06:51:43.643Z,14.63
2019-02-04T06:54:13.712Z,14.57
2019-02-04T06:56:43.565Z,14.00
2019-02-04T06:59:13.435Z,14.10
2019-02-04T07:01:43.452Z,13.43
2019-02-04T07:04:13.651Z,14.20
2019-02-04T07:06:43.641Z,14.77
2019-02-04T07:09:13.710Z,14.33
2019-02-04T07:11:43.820Z,15.13
2019-02-04T07:14:13.825Z,15.50
2019-02-04T07:16:43.801Z,15.00
2019-02-04T07:19:23.878Z,14.80
2019-02-04T07:21:45.400Z,16.33
2019-02-04T07:24:15.298Z,15.23
2019-02-04T07:26:45.280Z,15.53
2019-02-04T07:29:15.196Z,15.33
2019-02-04T07:31:46.055Z,15.47
2019-02-04T07:34:16.048Z,14.00
2019-02-04T07:36:46.088Z,15.27
2019-02-04T07:39:16.140Z,14.83
2019-02-04T07:41:46.082Z,15.17
2019-02-04T07:44:16.123Z,14.83
2019-02-04T07:46:46.030Z,15.17
2019-02-04T07:49:16.024Z,16.03
2019-02-04T07:51:46.023Z,14.77
2019-02-04T07:54:16.069Z,14.60
2019-02-04T07:56:45.955Z,15.17
2019-02-04T07:59:16.402Z,15.13
2019-02-04T08:01:46.429Z,14.63
2019-02-04T08:04:16.326Z,15.13
2019-02-04T08:06:46.238Z,14.00
2019-02-04T08:09:16.236Z,14.67
2019-02-04T08:11:46.187Z,14.90
2019-02-04T08:14:16.290Z,14.33
2019-02-04T08:16:46.365Z,15.23
2019-02-04T08:19:16.237Z,15.20
2019-02-04T08:21:46.211Z,15.83
2019-02-04T08:24:16.135Z,15.13
2019-02-04T08:26:46.640Z,15.23
2019-02-04T08:29:16.550Z,15.93
2019-02-04T08:31:46.526Z,14.67
2019-02-04T08:34:16.529Z,15.00
2019-02-04T08:36:46.604Z,16.47
2019-02-04T08:39:16.584Z,15.87
2019-02-04T08:41:46.968Z,15.07
2019-02-04T08:44:16.907Z,15.23
2019-02-04T08:46:47.103Z,14.10
2019-02-04T08:49:17.106Z,14.80
2019-02-04T08:51:47.042Z,14.37
2019-02-04T08:54:16.934Z,14.60
2019-02-04T08:56:47.271Z,14.13
2019-02-04T08:59:17.343Z,14.60
2019-02-04T09:01:47.338Z,15.53
2019-02-04T09:04:17.379Z,14.47
2019-02-04T09:06:47.338Z,14.27
2019-02-04T09:09:17.555Z,14.80
2019-02-04T09:11:47.797Z,14.43
2019-02-04T09:14:17.811Z,11.97
2019-02-04T09:16:47.790Z,13.80
2019-02-04T09:19:17.859Z,14.13
2019-02-04T09:21:47.936Z,14.37
2019-02-04T09:24:17.932Z,15.00
2019-02-04T09:26:47.943Z,14.80
2019-02-04T09:29:17.965Z,13.23
2019-02-04T09:31:48.013Z,13.60
2019-02-04T09:34:17.877Z,11.67
2019-02-04T09:36:47.895Z,12.37
2019-02-04T09:39:17.943Z,13.07
2019-02-04T09:41:47.946Z,13.10
2019-02-04T09:44:18.856Z,12.93
2019-02-04T09:46:48.895Z,13.27
2019-02-04T09:49:18.875Z,13.40
2019-02-04T09:51:48.801Z,10.67
2019-02-04T09:54:19.160Z,10.90
2019-02-04T09:56:49.208Z,11.67
2019-02-04T09:59:19.076Z,11.63
2019-02-04T10:01:49.089Z,11.07
2019-02-04T10:04:19.147Z,10.07
2019-02-04T10:06:49.061Z,9.67
2019-02-04T10:09:19.100Z,8.93
2019-02-04T10:11:49.016Z,9.53
2019-02-04T10:14:18.982Z,8.77
2019-02-04T10:16:48.970Z,8.43
2019-02-04T10:19:19.041Z,8.73
2019-02-04T10:21:49.424Z,9.60
2019-02-04T10:24:19.450Z,9.03
2019-02-04T10:26:49.484Z,9.10
2019-02-04T10:29:19.415Z,9.33
2019-02-04T10:31:49.438Z,8.97
2019-02-04T10:34:19.413Z,9.93
2019-02-04T10:36:49.373Z,8.40
2019-02-04T10:39:19.214Z,9.83
2019-02-04T10:41:49.157Z,9.60
2019-02-04T10:44:19.228Z,9.00
2019-02-04T10:46:49.426Z,8.90
2019-02-04T10:49:19.696Z,8.23
2019-02-04T10:51:49.725Z,9.80
2019-02-04T10:54:19.670Z,9.37
2019-02-04T10:56:49.671Z,10.10
2019-02-04T10:59:19.736Z,9.80
2019-02-04T11:01:49.746Z,11.20
2019-02-04T11:04:19.799Z,9.77
2019-02-04T11:06:49.862Z,10.00
2019-02-04T11:09:19.929Z,10.13
2019-02-04T11:11:49.952Z,10.13
2019-02-04T11:14:20.066Z,9.90
2019-02-04T11:16:50.232Z,9.67
2019-02-04T11:19:20.287Z,10.10
2019-02-04T11:21:50.346Z,9.87
2019-02-04T11:24:20.482Z,10.10
2019-02-04T11:26:50.482Z,8.73
2019-02-04T11:29:20.591Z,8.93
2019-02-04T11:31:50.741Z,8.60
2019-02-04T11:34:20.735Z,10.13
2019-02-04T11:36:50.777Z,8.77
2019-02-04T11:39:20.856Z,8.37
2019-02-04T11:41:50.914Z,9.00
2019-02-04T11:44:21.197Z,8.90
2019-02-04T11:46:51.136Z,8.53
2019-02-04T11:49:21.067Z,9.00
2019-02-04T11:51:50.973Z,8.17
2019-02-04T11:54:21.111Z,8.30
2019-02-04T11:56:51.015Z,9.10
2019-02-04T11:59:21.093Z,8.50
2019-02-04T12:01:51.386Z,8.73
2019-02-04T12:04:21.406Z,8.80
2019-02-04T12:06:51.347Z,8.83
2019-02-04T12:09:21.331Z,8.03
2019-02-04T12:11:51.588Z,9.07
2019-02-04T12:14:21.632Z,8.60
2019-02-04T12:16:51.576Z,9.23
2019-02-04T12:19:21.467Z,8.43
2019-02-04T12:21:51.411Z,8.67
2019-02-04T12:24:21.472Z,8.47
2019-02-04T12:26:51.402Z,8.40
2019-02-04T12:29:21.326Z,7.83
2019-02-04T12:31:51.332Z,7.80
2019-02-04T12:34:21.341Z,7.63
2019-02-04T12:36:51.458Z,7.43
2019-02-04T12:39:23.162Z,6.50
2019-02-04T12:41:53.226Z,7.33
2019-02-04T12:44:23.267Z,7.97
2019-02-04T12:46:53.207Z,7.93
2019-02-04T12:49:23.185Z,8.50
2019-02-04T12:51:53.079Z,9.10
2019-02-04T12:54:23.326Z,7.60
2019-02-04T12:56:53.373Z,7.63
2019-02-04T12:59:23.365Z,8.13
2019-02-04T13:01:53.415Z,8.17
2019-02-04T13:04:23.460Z,9.23
2019-02-04T13:06:53.609Z,9.50
2019-02-04T13:09:23.546Z,9.13
2019-02-04T13:11:53.551Z,9.70
2019-02-04T13:14:23.613Z,8.67
2019-02-04T13:16:53.678Z,9.77
2019-02-04T13:19:23.630Z,10.37
2019-02-04T13:21:53.828Z,9.07
2019-02-04T13:24:23.792Z,9.43
2019-02-04T13:26:53.703Z,9.53
2019-02-04T13:29:23.711Z,9.67
2019-02-04T13:31:53.539Z,9.80
2019-02-04T13:34:23.509Z,10.20
2019-02-04T13:36:53.439Z,9.63
2019-02-04T13:39:23.435Z,10.10
2019-02-04T13:41:53.449Z,10.80
2019-02-04T13:44:23.470Z,9.73
2019-02-04T13:46:53.498Z,10.63
2019-02-04T13:49:23.855Z,9.37
2019-02-04T13:51:57.711Z,9.43
2019-02-04T13:54:25.443Z,10.47
2019-02-04T13:56:55.422Z,10.20
2019-02-04T13:59:25.418Z,11.67
2019-02-04T14:01:57.055Z,11.00
2019-02-04T14:04:27.046Z,11.40
2019-02-04T14:06:56.920Z,10.87
2019-02-04T14:09:26.989Z,9.97
2019-02-04T14:11:56.976Z,9.67
2019-02-04T14:14:26.990Z,9.63
2019-02-04T14:16:56.989Z,10.70
2019-02-04T14:19:27.017Z,10.47
2019-02-04T14:22:08.648Z,10.63
2019-02-04T14:24:28.745Z,11.13
2019-02-04T14:26:59.285Z,11.30
2019-02-04T14:29:29.349Z,11.33
2019-02-04T14:31:59.328Z,11.50
2019-02-04T14:34:29.342Z,10.87
2019-02-04T14:36:59.341Z,11.97
2019-02-04T14:39:29.232Z,11.70
2019-02-04T14:41:59.647Z,12.30
2019-02-04T14:44:45.188Z,12.13
2019-02-04T14:47:37.246Z,12.70
2019-02-04T14:50:44.306Z,12.40
2019-02-04T14:53:52.542Z,12.30
2019-02-04T14:56:45.442Z,12.73
2019-02-04T14:59:23.233Z,12.90
2019-02-04T15:02:34.759Z,12.50
2019-02-04T15:05:28.070Z,11.60
2019-02-04T15:08:33.264Z,11.10
2019-02-04T15:11:41.635Z,11.30
2019-02-04T15:15:06.658Z,11.30
2019-02-04T15:18:03.521Z,11.10
2019-02-04T15:21:13.074Z,10.87
2019-02-04T15:24:09.196Z,10.40
2019-02-04T15:27:16.757Z,10.17
2019-02-04T15:29:54.383Z,10.93
2019-02-04T15:33:08.725Z,11.60
2019-02-04T15:36:15.637Z,11.50
2019-02-04T15:38:57.426Z,11.87
2019-02-04T15:42:04.138Z,11.43
2019-02-04T15:45:05.786Z,11.43
2019-02-04T15:47:53.149Z,12.23
2019-02-04T15:50:31.303Z,12.00
2019-02-04T15:53:01.160Z,12.87
2019-02-04T15:55:31.225Z,12.60
2019-02-04T15:58:01.223Z,12.13
2019-02-04T16:00:31.245Z,12.97
2019-02-04T16:03:01.298Z,13.23
2019-02-04T16:05:31.194Z,13.13
2019-02-04T16:08:01.128Z,14.83
2019-02-04T16:10:32.246Z,13.73
2019-02-04T16:13:02.192Z,13.07
2019-02-04T16:15:32.225Z,13.93
2019-02-04T16:18:02.863Z,14.40
2019-02-04T16:20:32.768Z,13.57
2019-02-04T16:23:02.821Z,15.00
2019-02-04T16:25:32.807Z,13.00
2019-02-04T16:28:02.777Z,14.77
2019-02-04T16:30:32.857Z,14.73
2019-02-04T16:33:02.865Z,14.57
2019-02-04T16:35:32.898Z,14.50
2019-02-04T16:38:02.897Z,14.57
2019-02-04T16:40:32.921Z,14.77
2019-02-04T16:43:02.833Z,14.63
2019-02-04T16:45:33.194Z,14.73
2019-02-04T16:48:03.061Z,15.27
2019-02-04T16:50:33.178Z,14.97
2019-02-04T16:53:10.498Z,14.97
2019-02-04T16:55:34.959Z,15.90
2019-02-04T16:58:05.244Z,15.67
2019-02-04T17:00:35.546Z,15.37
2019-02-04T17:03:05.659Z,15.60
2019-02-04T17:05:35.818Z,15.33
2019-02-04T17:08:06.755Z,15.30
2019-02-04T17:10:36.781Z,15.87
2019-02-04T17:13:07.220Z,15.87
2019-02-04T17:15:37.231Z,16.20
2019-02-04T17:18:07.196Z,16.43
2019-02-04T17:20:37.194Z,15.97
2019-02-04T17:23:08.245Z,15.83
2019-02-04T17:25:38.264Z,15.13
2019-02-04T17:28:08.539Z,15.70
2019-02-04T17:30:38.568Z,14.97
2019-02-04T17:33:08.624Z,16.53
2019-02-04T17:35:38.737Z,14.47
2019-02-04T17:38:08.731Z,15.77
2019-02-04T17:40:39.083Z,15.23
2019-02-04T17:43:10.158Z,16.27
2019-02-04T17:45:40.224Z,15.43
2019-02-04T17:48:10.321Z,14.87
2019-02-04T17:50:40.380Z,16.53
2019-02-04T17:53:10.392Z,16.47
2019-02-04T17:55:40.518Z,15.73
2019-02-04T17:58:10.422Z,14.93
2019-02-04T18:00:44.451Z,16.30
2019-02-04T18:03:14.465Z,15.67
2019-02-04T18:05:44.516Z,15.37
2019-02-04T18:08:16.410Z,16.03
2019-02-04T18:10:46.506Z,16.63
2019-02-04T18:13:16.640Z,16.47
2019-02-04T18:15:46.749Z,16.13
2019-02-04T18:18:16.686Z,16.93
2019-02-04T18:20:46.794Z,15.77
2019-02-04T18:23:18.182Z,16.60
2019-02-04T18:25:48.595Z,16.90
2019-02-04T18:28:18.624Z,16.50
2019-02-04T18:30:48.700Z,17.23
2019-02-04T18:33:18.675Z,17.10
2019-02-04T18:35:48.723Z,17.63
2019-02-04T18:38:18.772Z,15.70
2019-02-04T18:40:49.005Z,17.57
2019-02-04T18:43:18.970Z,16.50
2019-02-04T18:45:49.089Z,17.40
2019-02-04T18:48:19.129Z,17.83
2019-02-04T18:50:49.560Z,16.67
2019-02-04T18:53:19.533Z,17.13
2019-02-04T18:55:49.453Z,16.13
2019-02-04T18:58:19.418Z,17.50
2019-02-04T19:00:49.441Z,18.43
2019-02-04T19:03:19.525Z,16.83
2019-02-04T19:05:50.806Z,17.80
2019-02-04T19:08:20.877Z,18.27
2019-02-04T19:10:50.942Z,18.23
2019-02-04T19:13:20.971Z,18.73
2019-02-04T19:15:51.029Z,18.37
2019-02-04T19:18:21.068Z,18.57
2019-02-04T19:20:51.095Z,18.93
2019-02-04T19:23:21.112Z,19.90
2019-02-04T19:25:51.409Z,19.27
2019-02-04T19:31:13.913Z,21.20
2019-02-04T19:33:43.830Z,20.90
2019-02-04T19:36:13.874Z,21.57
2019-02-04T19:38:44.117Z,21.10
2019-02-04T19:41:14.216Z,22.47
2019-02-04T19:43:44.125Z,21.40
2019-02-04T19:46:14.173Z,20.47
2019-02-04T19:48:44.204Z,19.90
2019-02-04T19:51:14.714Z,19.73
2019-02-04T19:53:44.747Z,19.70
2019-02-04T19:56:14.795Z,19.10
2019-02-04T19:58:44.757Z,19.90
2019-02-04T20:01:14.839Z,18.77
2019-02-04T20:03:44.847Z,18.47
2019-02-04T20:06:15.303Z,19.83
2019-02-04T20:08:45.155Z,19.13
2019-02-04T20:11:15.306Z,20.60
2019-02-04T20:13:45.318Z,18.37
2019-02-04T20:16:15.449Z,19.27
2019-02-04T20:18:46.339Z,18.97
2019-02-04T20:21:16.500Z,19.40
2019-02-04T20:23:46.539Z,17.43
2019-02-04T20:26:16.810Z,17.30
2019-02-04T20:28:46.795Z,18.87
2019-02-04T20:31:17.067Z,18.27
2019-02-04T20:33:47.562Z,19.53
2019-02-04T20:36:17.722Z,19.73
2019-02-04T20:38:50.013Z,16.67
2019-02-04T20:41:19.978Z,17.10
2019-02-04T20:43:50.083Z,17.53
2019-02-04T20:46:20.270Z,17.27
2019-02-04T20:48:50.815Z,16.60
2019-02-04T20:51:20.861Z,17.53
2019-02-04T20:53:50.828Z,17.27
2019-02-04T20:56:20.819Z,17.20
2019-02-04T20:58:50.700Z,18.03
2019-02-04T21:01:20.526Z,17.30
2019-02-04T21:03:50.532Z,17.87
2019-02-04T21:06:20.463Z,17.70
2019-02-04T21:08:50.453Z,18.30
2019-02-04T21:11:20.808Z,17.47
2019-02-04T21:13:50.994Z,18.23
2019-02-04T21:16:21.012Z,17.83
2019-02-04T21:18:50.991Z,18.80
2019-02-04T21:21:20.935Z,17.00
2019-02-04T21:23:50.793Z,19.33
2019-02-04T21:26:20.710Z,18.80
2019-02-04T21:28:50.626Z,17.97
2019-02-04T21:31:20.751Z,19.73
2019-02-04T21:33:51.877Z,18.73
2019-02-04T21:36:21.829Z,18.03
2019-02-04T21:38:51.668Z,18.20
2019-02-04T21:41:21.735Z,18.53
2019-02-04T21:43:51.596Z,16.80
2019-02-04T21:46:21.571Z,17.23
2019-02-04T21:48:51.487Z,18.47
2019-02-04T21:51:21.556Z,18.10
2019-02-04T21:53:51.477Z,18.83
2019-02-04T21:56:21.664Z,17.27
2019-02-04T21:58:52.448Z,17.53
2019-02-04T22:01:22.397Z,17.73
2019-02-04T22:03:52.370Z,17.87
2019-02-04T22:06:22.334Z,17.37
2019-02-04T22:08:52.323Z,16.83
2019-02-04T22:11:22.375Z,16.23
2019-02-04T22:13:52.305Z,15.47
2019-02-04T22:16:22.267Z,16.50
2019-02-04T22:18:52.288Z,16.13
2019-02-04T22:21:22.123Z,15.70
2019-02-04T22:23:52.141Z,16.43
2019-02-04T22:26:22.073Z,15.43
2019-02-04T22:28:52.115Z,16.37
2019-02-04T22:31:21.967Z,16.27
2019-02-04T22:33:52.039Z,16.33
2019-02-04T22:36:21.995Z,17.70
2019-02-04T22:38:51.855Z,16.10
2019-02-04T22:41:22.490Z,15.77
2019-02-04T22:43:57.742Z,17.57
2019-02-04T22:46:27.626Z,17.47
2019-02-04T22:48:57.525Z,16.27
2019-02-04T22:51:27.570Z,16.23
2019-02-04T22:53:57.502Z,15.93
2019-02-04T22:56:27.818Z,16.07
2019-02-04T22:58:57.761Z,19.83
2019-02-04T23:01:40.348Z,13.93
2019-02-04T23:04:10.514Z,14.87
2019-02-04T23:06:40.406Z,14.47
2019-02-04T23:09:10.759Z,12.83
2019-02-04T23:11:40.861Z,13.43
2019-02-04T23:14:10.859Z,14.13
2019-02-04T23:16:40.891Z,13.43
2019-02-04T23:19:10.898Z,13.93
2019-02-04T23:21:41.010Z,13.53
2019-02-04T23:24:10.969Z,14.30
2019-02-04T23:26:40.973Z,13.60
2019-02-04T23:29:10.941Z,13.87
2019-02-04T23:31:40.954Z,13.73
2019-02-04T23:34:12.018Z,13.33
2019-02-04T23:36:42.003Z,12.53
2019-02-04T23:39:12.035Z,13.43
2019-02-04T23:41:42.020Z,12.60
2019-02-04T23:44:14.053Z,13.17
2019-02-04T23:46:43.729Z,13.50
2019-02-04T23:49:13.666Z,14.23
2019-02-04T23:51:43.808Z,13.90
2019-02-04T23:54:13.841Z,12.90
2019-02-04T23:56:43.840Z,14.90
2019-02-04T23:59:14.178Z,12.93
