createdAt,value
2023-02-19T00:02:01.534Z,12.70
2023-02-19T00:04:29.838Z,13.05
2023-02-19T00:06:58.258Z,12.65
2023-02-19T00:09:27.072Z,13.60
2023-02-19T00:11:56.911Z,11.55
2023-02-19T00:14:25.252Z,13.75
2023-02-19T00:16:53.761Z,10.30
2023-02-19T00:19:22.782Z,13.82
2023-02-19T00:22:12.656Z,15.35
2023-02-19T00:24:41.097Z,13.70
2023-02-19T00:27:11.045Z,11.65
2023-02-19T00:29:39.450Z,13.68
2023-02-19T00:32:07.722Z,13.63
2023-02-19T00:34:36.588Z,12.50
2023-02-19T00:37:04.849Z,13.23
2023-02-19T00:39:33.430Z,15.25
2023-02-19T00:42:01.797Z,12.93
2023-02-19T00:44:31.785Z,11.27
2023-02-19T00:47:00.230Z,14.15
2023-02-19T00:49:28.830Z,13.57
2023-02-19T00:51:57.946Z,12.55
2023-02-19T00:54:26.171Z,12.02
2023-02-19T00:56:54.660Z,12.27
2023-02-19T00:59:23.179Z,14.15
2023-02-19T01:01:53.149Z,13.20
2023-02-19T01:04:21.679Z,14.90
2023-02-19T01:06:50.002Z,15.00
2023-02-19T01:09:18.320Z,12.45
2023-02-19T01:11:46.763Z,16.42
2023-02-19T01:14:15.210Z,12.55
2023-02-19T01:16:43.540Z,13.48
2023-02-19T01:19:13.428Z,12.90
2023-02-19T01:21:42.181Z,13.20
2023-02-19T01:24:11.998Z,12.52
2023-02-19T01:26:41.107Z,12.52
2023-02-19T01:29:09.760Z,16.73
2023-02-19T01:31:39.960Z,12.23
2023-02-19T01:34:10.108Z,12.10
2023-02-19T01:36:40.040Z,13.95
2023-02-19T01:39:09.223Z,12.27
2023-02-19T01:41:40.354Z,12.02
2023-02-19T01:44:29.465Z,11.95
2023-02-19T01:46:58.886Z,14.27
2023-02-19T01:49:30.240Z,15.07
2023-02-19T01:52:02.280Z,14.27
2023-02-19T01:54:34.714Z,14.60
2023-02-19T01:57:06.907Z,14.95
2023-02-19T01:59:35.235Z,13.15
2023-02-19T02:02:03.127Z,13.48
2023-02-19T02:04:33.046Z,15.13
2023-02-19T02:07:24.657Z,15.00
2023-02-19T02:10:11.629Z,16.45
2023-02-19T02:12:39.573Z,14.00
2023-02-19T02:15:08.122Z,12.50
2023-02-19T02:17:46.108Z,14.15
2023-02-19T02:20:28.052Z,15.18
2023-02-19T02:23:03.995Z,14.27
2023-02-19T02:25:54.672Z,16.17
2023-02-19T02:28:45.909Z,15.35
2023-02-19T02:31:18.692Z,14.93
2023-02-19T02:33:52.000Z,14.90
2023-02-19T02:36:24.358Z,15.20
2023-02-19T02:38:54.384Z,14.52
2023-02-19T02:41:24.530Z,14.63
2023-02-19T02:43:52.376Z,14.98
2023-02-19T02:46:30.405Z,13.63
2023-02-19T02:49:05.732Z,15.30
2023-02-19T02:51:40.268Z,14.40
2023-02-19T02:54:33.895Z,14.10
2023-02-19T02:57:09.546Z,15.05
2023-02-19T02:59:44.338Z,13.57
2023-02-19T03:02:22.948Z,13.48
2023-02-19T03:05:13.918Z,14.75
2023-02-19T03:07:47.382Z,14.40
2023-02-19T03:10:20.460Z,14.40
2023-02-19T03:13:11.770Z,13.52
2023-02-19T03:16:02.758Z,14.55
2023-02-19T03:18:53.738Z,14.55
2023-02-19T03:21:23.761Z,13.65
2023-02-19T03:24:11.116Z,12.50
2023-02-19T03:26:41.616Z,13.00
2023-02-19T03:29:24.061Z,15.38
2023-02-19T03:31:58.334Z,14.40
2023-02-19T03:34:35.149Z,15.35
2023-02-19T03:37:10.726Z,17.38
2023-02-19T03:39:44.613Z,15.00
2023-02-19T03:42:26.216Z,13.65
2023-02-19T03:45:08.228Z,13.93
2023-02-19T03:47:45.047Z,12.45
2023-02-19T03:50:20.952Z,11.07
2023-02-19T03:52:56.178Z,14.43
2023-02-19T03:55:30.579Z,11.60
2023-02-19T03:58:10.235Z,12.10
2023-02-19T04:00:43.370Z,10.98
2023-02-19T04:03:18.033Z,11.02
2023-02-19T04:05:52.101Z,12.07
2023-02-19T04:08:23.750Z,9.82
2023-02-19T04:11:00.208Z,11.10
2023-02-19T04:13:34.616Z,11.52
2023-02-19T04:16:06.958Z,9.98
2023-02-19T04:18:39.130Z,10.05
2023-02-19T04:21:09.948Z,11.57
2023-02-19T04:23:42.346Z,10.77
2023-02-19T04:26:12.483Z,10.05
2023-02-19T04:28:41.217Z,9.90
2023-02-19T04:31:09.058Z,11.32
2023-02-19T04:33:37.487Z,10.05
2023-02-19T04:36:05.688Z,10.75
2023-02-19T04:38:34.732Z,9.30
2023-02-19T04:41:02.282Z,10.40
2023-02-19T04:43:29.929Z,8.38
2023-02-19T04:46:01.181Z,9.57
2023-02-19T04:48:29.186Z,11.32
2023-02-19T04:50:57.000Z,11.00
2023-02-19T04:53:24.749Z,9.55
2023-02-19T04:55:53.705Z,9.88
2023-02-19T04:58:21.984Z,11.43
2023-02-19T05:00:53.016Z,8.55
2023-02-19T05:03:21.082Z,8.90
2023-02-19T05:05:48.678Z,7.85
2023-02-19T05:08:16.319Z,7.82
2023-02-19T05:10:43.829Z,7.00
2023-02-19T05:13:12.958Z,9.65
2023-02-19T05:15:40.546Z,7.57
2023-02-19T05:18:08.216Z,7.18
2023-02-19T05:20:36.229Z,6.57
2023-02-19T05:23:03.825Z,8.50
2023-02-19T05:25:31.504Z,7.55
2023-02-19T05:28:17.204Z,7.68
2023-02-19T05:30:47.347Z,6.25
2023-02-19T05:33:15.937Z,6.65
2023-02-19T05:35:44.976Z,7.38
2023-02-19T05:38:12.883Z,6.97
2023-02-19T05:40:40.968Z,6.43
2023-02-19T05:43:09.346Z,6.55
2023-02-19T05:45:38.035Z,6.82
2023-02-19T05:48:07.889Z,9.65
2023-02-19T05:50:39.612Z,8.32
2023-02-19T05:53:13.485Z,7.65
2023-02-19T05:55:41.474Z,8.13
2023-02-19T05:58:09.283Z,7.07
2023-02-19T06:00:36.896Z,7.38
2023-02-19T06:03:06.260Z,8.02
2023-02-19T06:05:33.885Z,7.53
2023-02-19T06:08:01.356Z,7.32
2023-02-19T06:10:28.958Z,6.82
2023-02-19T06:12:56.644Z,6.85
2023-02-19T06:15:24.382Z,7.05
2023-02-19T06:17:52.072Z,7.10
2023-02-19T06:20:21.098Z,8.65
2023-02-19T06:22:50.475Z,7.35
2023-02-19T06:25:18.406Z,6.35
2023-02-19T06:27:46.042Z,6.72
2023-02-19T06:30:14.033Z,6.43
2023-02-19T06:32:41.589Z,7.03
2023-02-19T06:35:09.331Z,6.35
2023-02-19T06:37:38.542Z,6.05
2023-02-19T06:40:07.067Z,6.22
2023-02-19T06:42:34.663Z,7.38
2023-02-19T06:45:02.288Z,5.85
2023-02-19T06:47:32.090Z,6.93
2023-02-19T06:49:59.676Z,6.38
2023-02-19T06:52:28.574Z,7.10
2023-02-19T06:54:57.539Z,6.15
2023-02-19T06:57:25.190Z,6.05
2023-02-19T06:59:52.886Z,6.30
2023-02-19T07:02:20.611Z,6.82
2023-02-19T07:04:48.403Z,6.70
2023-02-19T07:07:16.342Z,6.55
2023-02-19T07:09:44.120Z,6.60
2023-02-19T07:12:13.341Z,8.93
2023-02-19T07:14:41.135Z,7.75
2023-02-19T07:17:08.799Z,8.32
2023-02-19T07:19:43.960Z,7.85
2023-02-19T07:22:11.876Z,9.95
2023-02-19T07:24:39.900Z,7.88
2023-02-19T07:27:08.318Z,7.70
2023-02-19T07:29:37.527Z,5.97
2023-02-19T07:32:05.625Z,8.20
2023-02-19T07:34:33.537Z,5.97
2023-02-19T07:37:01.183Z,6.10
2023-02-19T07:39:28.986Z,8.00
2023-02-19T07:41:57.621Z,7.57
2023-02-19T07:44:28.364Z,6.30
2023-02-19T07:46:57.383Z,6.05
2023-02-19T07:49:28.789Z,7.35
2023-02-19T07:51:56.762Z,5.88
2023-02-19T07:54:24.374Z,6.80
2023-02-19T07:56:52.121Z,6.95
2023-02-19T07:59:21.731Z,7.55
2023-02-19T08:02:07.881Z,6.93
2023-02-19T08:04:37.128Z,7.05
2023-02-19T08:07:05.586Z,8.05
2023-02-19T08:09:33.852Z,6.45
2023-02-19T08:12:20.045Z,6.78
2023-02-19T08:14:47.759Z,7.60
2023-02-19T08:17:16.033Z,8.38
2023-02-19T08:19:45.194Z,7.95
2023-02-19T08:22:12.991Z,8.88
2023-02-19T08:24:43.114Z,7.00
2023-02-19T08:27:10.908Z,6.60
2023-02-19T08:29:38.530Z,6.72
2023-02-19T08:32:06.477Z,8.45
2023-02-19T08:34:34.161Z,7.22
2023-02-19T08:37:07.792Z,7.90
2023-02-19T08:39:35.612Z,7.85
2023-02-19T08:42:03.632Z,7.40
2023-02-19T08:44:32.558Z,8.10
2023-02-19T08:47:00.275Z,7.97
2023-02-19T08:49:28.233Z,7.57
2023-02-19T08:51:55.950Z,7.20
2023-02-19T08:54:25.215Z,7.80
2023-02-19T08:56:52.928Z,6.65
2023-02-19T08:59:20.917Z,7.57
2023-02-19T09:01:48.767Z,8.23
2023-02-19T09:04:16.717Z,8.25
2023-02-19T09:06:44.391Z,8.00
2023-02-19T09:09:12.210Z,8.40
2023-02-19T09:11:41.308Z,7.43
2023-02-19T09:14:09.348Z,8.52
2023-02-19T09:16:37.785Z,9.18
2023-02-19T09:19:05.568Z,8.30
2023-02-19T09:21:33.269Z,8.00
2023-02-19T09:24:01.122Z,9.05
2023-02-19T09:26:28.750Z,8.52
2023-02-19T09:28:59.601Z,9.40
2023-02-19T09:31:27.632Z,8.52
2023-02-19T09:33:55.467Z,8.82
2023-02-19T09:36:23.229Z,9.48
2023-02-19T09:38:51.548Z,10.93
2023-02-19T09:41:26.464Z,10.85
2023-02-19T09:43:54.697Z,11.35
2023-02-19T09:46:31.732Z,10.27
2023-02-19T09:49:05.737Z,11.10
2023-02-19T09:51:36.722Z,12.07
2023-02-19T09:54:06.776Z,13.25
2023-02-19T09:56:35.506Z,12.85
2023-02-19T09:59:03.669Z,18.88
2023-02-19T10:01:38.097Z,19.10
2023-02-19T10:04:06.096Z,28.27
2023-02-19T10:06:36.461Z,16.92
2023-02-19T10:09:16.838Z,14.60
2023-02-19T10:11:45.019Z,30.15
2023-02-19T10:14:18.017Z,18.15
2023-02-19T10:16:50.449Z,17.02
2023-02-19T10:19:18.478Z,22.33
2023-02-19T10:21:46.615Z,19.13
2023-02-19T10:24:20.737Z,31.75
2023-02-19T10:26:49.959Z,25.70
2023-02-19T10:29:17.642Z,15.20
2023-02-19T10:31:47.042Z,19.35
2023-02-19T10:34:19.201Z,21.80
2023-02-19T10:36:49.259Z,16.67
2023-02-19T10:39:36.037Z,35.60
2023-02-19T10:42:04.895Z,13.65
2023-02-19T10:44:38.808Z,12.48
2023-02-19T10:47:08.525Z,10.85
2023-02-19T10:49:39.644Z,10.60
2023-02-19T10:52:20.674Z,11.13
2023-02-19T10:54:51.962Z,11.43
2023-02-19T10:57:34.758Z,12.10
2023-02-19T11:00:19.267Z,12.07
2023-02-19T11:02:48.782Z,13.57
2023-02-19T11:05:22.511Z,12.52
2023-02-19T11:07:53.865Z,9.55
2023-02-19T11:10:30.370Z,10.73
2023-02-19T11:13:01.576Z,14.50
2023-02-19T11:15:32.098Z,18.67
2023-02-19T11:18:05.435Z,14.25
2023-02-19T11:20:33.850Z,14.63
2023-02-19T11:23:15.995Z,11.55
2023-02-19T11:25:46.971Z,15.75
2023-02-19T11:28:30.265Z,11.70
2023-02-19T11:31:15.310Z,11.90
2023-02-19T11:33:51.081Z,12.52
2023-02-19T11:36:35.044Z,10.63
2023-02-19T11:39:22.189Z,12.30
2023-02-19T11:42:11.823Z,10.27
2023-02-19T11:44:51.378Z,12.35
2023-02-19T11:47:42.965Z,12.05
2023-02-19T11:50:21.447Z,12.27
2023-02-19T11:53:03.017Z,10.65
2023-02-19T11:55:43.499Z,9.90
2023-02-19T11:58:36.017Z,9.88
2023-02-19T12:01:12.147Z,11.02
2023-02-19T12:03:58.135Z,10.70
2023-02-19T12:06:34.895Z,12.65
2023-02-19T12:09:23.051Z,9.00
2023-02-19T12:12:01.988Z,9.77
2023-02-19T12:14:50.738Z,17.33
2023-02-19T12:17:31.009Z,11.02
2023-02-19T12:20:13.529Z,9.57
2023-02-19T12:22:49.833Z,11.75
2023-02-19T12:25:45.563Z,14.45
2023-02-19T12:28:31.712Z,12.85
2023-02-19T12:31:15.965Z,12.90
2023-02-19T12:33:59.040Z,17.00
2023-02-19T12:36:34.923Z,9.50
2023-02-19T12:39:13.453Z,7.78
2023-02-19T12:41:45.836Z,8.20
2023-02-19T12:44:20.150Z,9.75
2023-02-19T12:46:52.317Z,8.82
2023-02-19T12:49:26.528Z,10.45
2023-02-19T12:51:58.796Z,9.45
2023-02-19T12:54:34.913Z,9.10
2023-02-19T12:57:06.560Z,9.02
2023-02-19T12:59:39.616Z,6.72
2023-02-19T13:02:14.100Z,6.88
2023-02-19T13:04:46.592Z,10.00
2023-02-19T13:07:19.047Z,5.88
2023-02-19T13:09:52.298Z,7.38
2023-02-19T13:12:25.381Z,6.70
2023-02-19T13:14:58.604Z,5.70
2023-02-19T13:17:32.427Z,8.40
2023-02-19T13:20:09.835Z,5.68
2023-02-19T13:23:01.262Z,8.18
2023-02-19T13:25:47.206Z,8.55
2023-02-19T13:28:27.196Z,11.52
2023-02-19T13:31:11.515Z,6.32
2023-02-19T13:33:46.917Z,10.50
2023-02-19T13:36:18.292Z,6.13
2023-02-19T13:38:48.768Z,5.30
2023-02-19T13:41:30.042Z,5.28
2023-02-19T13:44:03.198Z,8.10
2023-02-19T13:46:38.380Z,8.18
2023-02-19T13:49:37.738Z,7.72
2023-02-19T13:52:40.069Z,6.38
2023-02-19T13:55:47.529Z,6.65
2023-02-19T13:58:58.141Z,6.68
2023-02-19T14:02:11.401Z,8.10
2023-02-19T14:04:53.083Z,10.85
2023-02-19T14:07:43.614Z,8.02
2023-02-19T14:10:15.329Z,7.07
2023-02-19T14:12:43.461Z,7.13
2023-02-19T14:15:44.338Z,8.95
2023-02-19T14:18:46.795Z,5.95
2023-02-19T14:21:26.230Z,6.18
2023-02-19T14:23:56.413Z,7.38
2023-02-19T14:26:26.627Z,8.82
2023-02-19T14:28:55.244Z,5.18
2023-02-19T14:31:29.811Z,7.00
2023-02-19T14:34:00.427Z,7.20
2023-02-19T14:36:36.114Z,6.88
2023-02-19T14:39:07.284Z,6.97
2023-02-19T14:41:40.098Z,6.07
2023-02-19T14:44:17.691Z,7.40
2023-02-19T14:46:53.114Z,9.88
2023-02-19T14:49:26.443Z,7.88
2023-02-19T14:51:59.866Z,9.15
2023-02-19T14:54:46.324Z,11.82
2023-02-19T14:57:18.475Z,11.77
2023-02-19T14:59:55.419Z,8.25
2023-02-19T15:02:26.307Z,7.28
2023-02-19T15:04:55.220Z,8.98
2023-02-19T15:07:29.360Z,11.18
2023-02-19T15:10:05.653Z,8.35
2023-02-19T15:12:36.413Z,9.73
2023-02-19T15:15:06.453Z,5.93
2023-02-19T15:17:37.813Z,6.72
2023-02-19T15:20:11.651Z,7.47
2023-02-19T15:22:42.313Z,9.07
2023-02-19T15:25:17.218Z,8.00
2023-02-19T15:27:45.539Z,5.32
2023-02-19T15:30:44.304Z,8.32
2023-02-19T15:33:17.486Z,6.60
2023-02-19T15:35:49.906Z,8.02
2023-02-19T15:38:20.083Z,5.15
2023-02-19T15:40:49.108Z,7.32
2023-02-19T15:43:24.869Z,10.88
2023-02-19T15:45:57.567Z,9.43
2023-02-19T15:48:32.739Z,9.90
2023-02-19T15:51:09.876Z,7.43
2023-02-19T15:53:44.720Z,8.98
2023-02-19T15:56:21.115Z,8.82
2023-02-19T15:58:52.802Z,8.68
2023-02-19T16:01:25.432Z,7.47
2023-02-19T16:03:54.798Z,9.50
2023-02-19T16:06:24.538Z,8.30
2023-02-19T16:09:04.517Z,7.28
2023-02-19T16:11:36.920Z,8.18
2023-02-19T16:14:44.928Z,9.48
2023-02-19T16:17:17.018Z,7.72
2023-02-19T16:19:48.677Z,7.45
2023-02-19T16:22:20.077Z,11.32
2023-02-19T16:24:51.550Z,11.57
2023-02-19T16:27:31.520Z,6.75
2023-02-19T16:30:08.595Z,6.15
2023-02-19T16:32:36.708Z,8.63
2023-02-19T16:35:04.660Z,6.80
2023-02-19T16:37:41.264Z,8.48
2023-02-19T16:40:54.506Z,7.60
2023-02-19T16:43:33.561Z,10.52
2023-02-19T16:46:02.615Z,11.82
2023-02-19T16:48:30.630Z,10.95
2023-02-19T16:50:59.795Z,9.05
2023-02-19T16:53:29.154Z,7.53
2023-02-19T16:55:57.584Z,8.85
2023-02-19T16:58:27.311Z,9.30
2023-02-19T17:00:56.428Z,8.57
2023-02-19T17:03:26.172Z,8.63
2023-02-19T17:05:54.331Z,10.32
2023-02-19T17:08:34.710Z,11.52
2023-02-19T17:11:04.259Z,10.45
2023-02-19T17:13:34.040Z,11.60
2023-02-19T17:16:04.211Z,10.80
2023-02-19T17:18:32.147Z,9.20
2023-02-19T17:21:11.318Z,8.00
2023-02-19T17:23:39.641Z,9.55
2023-02-19T17:26:07.593Z,11.52
2023-02-19T17:28:37.023Z,10.77
2023-02-19T17:31:05.037Z,11.25
2023-02-19T17:33:32.961Z,8.40
2023-02-19T17:36:00.729Z,12.25
2023-02-19T17:38:28.931Z,8.43
2023-02-19T17:43:40.113Z,9.82
2023-02-19T17:46:13.848Z,11.48
2023-02-19T17:48:42.096Z,8.45
2023-02-19T17:51:10.304Z,8.13
2023-02-19T17:53:38.683Z,10.07
2023-02-19T17:56:07.272Z,13.07
2023-02-19T17:58:35.426Z,13.30
2023-02-19T18:01:05.212Z,16.15
2023-02-19T18:03:33.353Z,10.32
2023-02-19T18:06:01.335Z,14.43
2023-02-19T18:08:29.332Z,19.35
2023-02-19T18:10:57.300Z,15.77
2023-02-19T18:13:25.524Z,15.20
2023-02-19T18:15:53.963Z,11.55
2023-02-19T18:18:23.643Z,9.98
2023-02-19T18:20:51.782Z,12.68
2023-02-19T18:23:20.946Z,11.45
2023-02-19T18:25:48.992Z,11.52
2023-02-19T18:28:17.470Z,11.18
2023-02-19T18:30:45.677Z,8.65
2023-02-19T18:33:13.807Z,11.95
2023-02-19T18:35:43.307Z,12.57
2023-02-19T18:38:11.261Z,13.60
2023-02-19T18:40:39.334Z,9.82
2023-02-19T18:43:07.344Z,12.10
2023-02-19T18:45:37.510Z,12.60
2023-02-19T18:48:05.860Z,12.50
2023-02-19T18:50:35.207Z,11.98
2023-02-19T18:53:04.879Z,14.27
2023-02-19T18:55:33.071Z,9.60
2023-02-19T18:58:01.196Z,11.80
2023-02-19T19:00:29.426Z,12.32
2023-02-19T19:02:58.406Z,14.07
2023-02-19T19:05:27.052Z,10.75
2023-02-19T19:07:55.733Z,12.27
2023-02-19T19:10:25.124Z,9.18
2023-02-19T19:12:54.513Z,9.35
2023-02-19T19:15:22.833Z,12.25
2023-02-19T19:17:51.100Z,14.68
2023-02-19T19:20:20.370Z,15.43
2023-02-19T19:22:50.382Z,11.10
2023-02-19T19:25:18.599Z,10.10
2023-02-19T19:27:50.509Z,11.63
2023-02-19T19:30:20.335Z,11.63
2023-02-19T19:32:49.663Z,11.52
2023-02-19T19:35:18.523Z,10.50
2023-02-19T19:37:46.617Z,10.68
2023-02-19T19:40:16.408Z,10.30
2023-02-19T19:42:44.729Z,9.55
2023-02-19T19:45:14.879Z,16.25
2023-02-19T19:47:43.096Z,12.73
2023-02-19T19:50:13.530Z,14.32
2023-02-19T19:52:41.700Z,10.85
2023-02-19T19:55:10.020Z,11.05
2023-02-19T19:57:40.618Z,13.45
2023-02-19T20:00:11.106Z,9.85
2023-02-19T20:02:43.612Z,11.60
2023-02-19T20:05:13.271Z,14.18
2023-02-19T20:07:41.682Z,17.85
2023-02-19T20:10:13.192Z,15.82
2023-02-19T20:12:41.554Z,18.55
2023-02-19T20:15:11.054Z,18.77
2023-02-19T20:17:39.314Z,28.08
2023-02-19T20:20:11.014Z,26.00
2023-02-19T20:22:39.604Z,19.27
2023-02-19T20:25:08.175Z,17.38
2023-02-19T20:27:36.365Z,18.35
2023-02-19T20:30:04.929Z,16.92
2023-02-19T20:32:33.058Z,17.38
2023-02-19T20:35:01.256Z,15.20
2023-02-19T20:37:30.817Z,11.60
2023-02-19T20:39:59.704Z,12.43
2023-02-19T20:42:27.801Z,12.30
2023-02-19T20:44:56.687Z,15.65
2023-02-19T20:47:24.761Z,13.15
2023-02-19T20:49:53.321Z,14.77
2023-02-19T20:52:22.152Z,18.95
2023-02-19T20:54:56.319Z,21.75
2023-02-19T20:57:25.036Z,18.50
2023-02-19T20:59:53.106Z,20.95
2023-02-19T21:02:24.894Z,24.05
2023-02-19T21:04:53.544Z,36.00
2023-02-19T21:07:21.575Z,31.77
2023-02-19T21:09:53.284Z,20.10
2023-02-19T21:12:21.932Z,29.00
2023-02-19T21:14:50.142Z,11.98
2023-02-19T21:17:18.437Z,16.00
2023-02-19T21:19:49.899Z,17.80
2023-02-19T21:22:27.978Z,15.93
2023-02-19T21:24:57.613Z,16.70
2023-02-19T21:27:25.677Z,12.05
2023-02-19T21:29:53.599Z,13.85
2023-02-19T21:32:21.993Z,15.73
2023-02-19T21:34:50.508Z,10.48
2023-02-19T21:37:18.426Z,11.73
2023-02-19T21:39:47.304Z,11.90
2023-02-19T21:42:17.122Z,13.85
2023-02-19T21:44:45.144Z,14.15
2023-02-19T21:47:12.872Z,13.63
2023-02-19T21:49:42.015Z,12.40
2023-02-19T21:52:10.288Z,12.07
2023-02-19T21:54:37.975Z,13.90
2023-02-19T21:57:05.960Z,11.80
2023-02-19T21:59:35.213Z,11.18
2023-02-19T22:02:02.943Z,9.18
2023-02-19T22:04:30.747Z,9.98
2023-02-19T22:06:58.325Z,12.10
2023-02-19T22:09:26.217Z,12.45
2023-02-19T22:11:54.099Z,8.52
2023-02-19T22:14:22.038Z,10.60
2023-02-19T22:16:52.695Z,12.60
2023-02-19T22:19:20.747Z,12.55
2023-02-19T22:21:48.546Z,20.55
2023-02-19T22:24:19.072Z,29.58
2023-02-19T22:26:47.489Z,21.40
2023-02-19T22:29:16.481Z,21.60
2023-02-19T22:31:44.970Z,15.70
2023-02-19T22:34:15.804Z,16.13
2023-02-19T22:36:44.178Z,14.65
2023-02-19T22:39:18.786Z,15.88
2023-02-19T22:41:47.560Z,12.75
2023-02-19T22:44:16.000Z,15.32
2023-02-19T22:46:49.213Z,14.88
2023-02-19T22:49:19.939Z,17.80
2023-02-19T22:51:54.051Z,14.45
2023-02-19T22:54:27.153Z,16.95
2023-02-19T22:56:55.430Z,12.50
2023-02-19T22:59:23.591Z,15.93
2023-02-19T23:01:51.450Z,13.00
2023-02-19T23:04:21.372Z,14.70
2023-02-19T23:06:49.387Z,15.18
2023-02-19T23:09:19.577Z,12.20
2023-02-19T23:11:47.845Z,11.80
2023-02-19T23:14:16.989Z,12.45
2023-02-19T23:16:44.835Z,15.02
2023-02-19T23:19:15.357Z,13.25
2023-02-19T23:21:45.788Z,10.52
2023-02-19T23:24:14.285Z,12.10
2023-02-19T23:26:45.981Z,11.27
2023-02-19T23:29:16.623Z,15.00
2023-02-19T23:31:44.611Z,15.00
2023-02-19T23:34:12.547Z,12.95
2023-02-19T23:36:47.160Z,13.45
2023-02-19T23:39:17.576Z,13.93
2023-02-19T23:41:54.866Z,16.52
2023-02-19T23:44:23.483Z,15.60
2023-02-19T23:46:51.734Z,14.10
2023-02-19T23:49:19.973Z,14.55
2023-02-19T23:51:49.319Z,12.57
2023-02-19T23:54:17.023Z,13.75
2023-02-19T23:56:44.837Z,12.40
2023-02-19T23:59:12.604Z,14.02
