createdAt,value
2019-02-21T00:01:00.259Z,0.0
2019-02-21T00:11:11.439Z,0.0
2019-02-21T00:21:24.733Z,0.0
2019-02-21T00:31:40.057Z,0.0
2019-02-21T00:41:50.192Z,0.0
2019-02-21T00:52:35.559Z,0.0
2019-02-21T01:02:46.544Z,0.0
2019-02-21T01:13:00.496Z,0.0
2019-02-21T01:23:33.326Z,0.0
2019-02-21T01:33:46.170Z,0.0
2019-02-21T01:43:59.520Z,0.0
2019-02-21T01:54:12.828Z,0.0
2019-02-21T02:04:26.655Z,0.0
2019-02-21T02:14:40.229Z,0.0
2019-02-21T02:25:05.706Z,0.0
2019-02-21T02:35:19.056Z,0.0
2019-02-21T02:46:06.839Z,0.0
2019-02-21T02:56:53.944Z,0.0
2019-02-21T03:07:08.170Z,0.0
2019-02-21T03:17:21.960Z,0.0
2019-02-21T03:28:06.616Z,0.0
2019-02-21T03:38:59.802Z,0.0
2019-02-21T03:49:56.955Z,0.0
2019-02-21T04:12:59.503Z,0.0
2019-02-21T04:23:47.067Z,0.0
2019-02-21T04:34:01.348Z,0.0
2019-02-21T04:44:55.268Z,0.0
2019-02-21T04:55:16.232Z,0.0
2019-02-21T05:05:30.529Z,0.0
2019-02-21T05:17:00.520Z,0.0
2019-02-21T05:27:43.581Z,0.0
2019-02-21T05:38:55.022Z,0.0
2019-02-21T05:49:11.403Z,0.0
2019-02-21T05:59:29.347Z,0.0
2019-02-21T06:09:45.482Z,0.0
2019-02-21T06:19:59.783Z,0.0
2019-02-21T06:30:13.912Z,0.0
2019-02-21T06:40:25.277Z,5.0
2019-02-21T06:50:43.320Z,10.0
2019-02-21T07:01:29.396Z,15.0
2019-02-21T07:12:15.738Z,35.0
2019-02-21T07:23:02.492Z,35.0
2019-02-21T07:33:14.236Z,30.0
2019-02-21T07:44:18.045Z,50.0
2019-02-21T07:54:32.016Z,80.0
2019-02-21T08:04:48.697Z,125.0
2019-02-21T08:15:03.889Z,150.0
2019-02-21T08:25:19.164Z,85.0
2019-02-21T08:35:37.018Z,160.0
2019-02-21T08:45:53.454Z,220.0
2019-02-21T08:56:59.692Z,175.0
2019-02-21T09:07:13.324Z,110.0
2019-02-21T09:17:58.478Z,155.0
2019-02-21T09:28:43.786Z,250.0
2019-02-21T09:39:28.844Z,320.0
2019-02-21T09:49:42.295Z,275.0
2019-02-21T09:59:55.101Z,260.0
2019-02-21T10:10:09.042Z,265.0
2019-02-21T10:20:20.172Z,245.0
2019-02-21T10:31:05.475Z,250.0
2019-02-21T10:42:13.275Z,170.0
2019-02-21T10:53:49.514Z,195.0
2019-02-21T11:16:26.362Z,270.0
2019-02-21T11:27:44.235Z,195.0
2019-02-21T11:37:57.393Z,185.0
2019-02-21T11:48:10.846Z,320.0
2019-02-21T11:58:23.950Z,290.0
2019-02-21T12:09:47.938Z,555.0
2019-02-21T12:19:59.432Z,995.0
2019-02-21T12:30:12.660Z,585.0
2019-02-21T12:42:52.826Z,290.0
2019-02-21T12:53:07.016Z,175.0
2019-02-21T13:03:28.446Z,165.0
2019-02-21T13:13:41.890Z,215.0
2019-02-21T13:23:55.487Z,335.0
2019-02-21T13:34:09.593Z,265.0
2019-02-21T13:44:22.645Z,170.0
2019-02-21T13:55:13.435Z,150.0
2019-02-21T14:06:29.447Z,165.0
2019-02-21T14:16:46.603Z,160.0
2019-02-21T14:26:55.709Z,145.0
2019-02-21T14:37:08.950Z,70.0
2019-02-21T14:47:20.371Z,75.0
2019-02-21T14:58:09.400Z,50.0
2019-02-21T15:09:01.877Z,60.0
2019-02-21T15:19:15.236Z,40.0
2019-02-21T15:30:04.020Z,35.0
2019-02-21T15:40:22.673Z,40.0
2019-02-21T15:50:39.768Z,30.0
2019-02-21T16:00:53.544Z,25.0
2019-02-21T16:11:29.342Z,25.0
2019-02-21T16:21:41.595Z,10.0
2019-02-21T16:31:55.740Z,5.0
2019-02-21T16:42:50.433Z,5.0
2019-02-21T16:53:04.970Z,0.0
2019-02-21T17:03:57.485Z,0.0
2019-02-21T17:14:50.802Z,0.0
2019-02-21T17:25:09.030Z,0.0
2019-02-21T17:35:54.132Z,0.0
2019-02-21T17:46:08.526Z,0.0
2019-02-21T17:57:04.906Z,0.0
2019-02-21T18:07:35.859Z,0.0
2019-02-21T18:17:42.384Z,0.0
2019-02-21T18:28:31.128Z,0.0
2019-02-21T18:39:16.473Z,0.0
2019-02-21T18:49:28.542Z,0.0
2019-02-21T18:59:44.033Z,0.0
2019-02-21T19:10:26.525Z,0.0
2019-02-21T19:23:24.200Z,0.0
2019-02-21T19:36:47.546Z,0.0
2019-02-21T19:47:57.132Z,0.0
2019-02-21T19:59:33.458Z,0.0
2019-02-21T20:10:35.384Z,0.0
2019-02-21T20:21:47.550Z,0.0
2019-02-21T20:32:39.388Z,0.0
2019-02-21T20:44:39.106Z,0.0
2019-02-21T21:11:42.754Z,0.0
2019-02-21T21:31:07.758Z,0.0
2019-02-21T21:43:38.064Z,0.0
2019-02-21T21:56:24.126Z,0.0
2019-02-21T22:21:42.971Z,0.0
2019-02-21T22:31:56.348Z,0.0
2019-02-21T22:42:10.710Z,0.0
2019-02-21T22:52:24.910Z,0.0
2019-02-21T23:02:38.937Z,0.0
2019-02-21T23:13:26.180Z,0.0
2019-02-21T23:23:39.872Z,0.0
2019-02-21T23:33:51.114Z,0.0
2019-02-21T23:44:04.103Z,0.0
2019-02-21T23:54:17.711Z,0.0
