createdAt,value
2018-12-11T00:01:19.992Z,3.60
2018-12-11T00:03:49.187Z,3.70
2018-12-11T00:06:18.354Z,3.70
2018-12-11T00:08:47.607Z,3.70
2018-12-11T00:11:16.790Z,3.70
2018-12-11T00:13:45.954Z,3.80
2018-12-11T00:16:15.206Z,3.80
2018-12-11T00:18:44.502Z,3.80
2018-12-11T00:21:14.730Z,3.80
2018-12-11T00:23:43.917Z,3.80
2018-12-11T00:26:13.114Z,3.80
2018-12-11T00:28:42.414Z,3.80
2018-12-11T00:31:11.612Z,3.90
2018-12-11T00:33:40.880Z,3.90
2018-12-11T00:36:10.115Z,3.90
2018-12-11T00:38:39.323Z,3.80
2018-12-11T00:41:08.623Z,3.90
2018-12-11T00:43:37.795Z,3.80
2018-12-11T00:46:07.083Z,3.90
2018-12-11T00:48:36.874Z,3.90
2018-12-11T00:51:06.279Z,3.80
2018-12-11T00:53:35.450Z,3.70
2018-12-11T00:56:04.623Z,3.70
2018-12-11T00:58:35.840Z,3.70
2018-12-11T01:01:05.069Z,3.60
2018-12-11T01:03:34.700Z,3.60
2018-12-11T01:06:04.166Z,3.50
2018-12-11T01:08:33.374Z,3.50
2018-12-11T01:11:02.779Z,3.50
2018-12-11T01:13:31.997Z,3.40
2018-12-11T01:16:01.194Z,3.50
2018-12-11T01:18:30.361Z,3.40
2018-12-11T01:20:59.576Z,3.40
2018-12-11T01:23:28.877Z,3.40
2018-12-11T01:25:58.059Z,3.40
2018-12-11T01:28:28.254Z,3.40
2018-12-11T01:30:57.450Z,3.40
2018-12-11T01:33:27.291Z,3.40
2018-12-11T01:35:56.491Z,3.40
2018-12-11T01:38:26.274Z,3.40
2018-12-11T01:40:55.458Z,3.30
2018-12-11T01:43:25.598Z,3.30
2018-12-11T01:45:54.934Z,3.20
2018-12-11T01:48:24.153Z,3.20
2018-12-11T01:50:53.315Z,3.10
2018-12-11T01:53:28.995Z,3.10
2018-12-11T01:55:58.404Z,3.10
2018-12-11T01:58:27.698Z,3.10
2018-12-11T02:00:58.011Z,3.10
2018-12-11T02:03:27.206Z,3.20
2018-12-11T02:05:56.459Z,3.20
2018-12-11T02:08:25.670Z,3.30
2018-12-11T02:10:54.952Z,3.30
2018-12-11T02:13:24.156Z,3.30
2018-12-11T02:15:53.346Z,3.40
2018-12-11T02:18:22.534Z,3.40
2018-12-11T02:20:56.249Z,3.50
2018-12-11T02:23:25.481Z,3.50
2018-12-11T02:25:54.667Z,3.50
2018-12-11T02:28:23.951Z,3.50
2018-12-11T02:30:54.123Z,3.50
2018-12-11T02:33:23.521Z,3.60
2018-12-11T02:35:52.874Z,3.50
2018-12-11T02:38:22.074Z,3.60
2018-12-11T02:40:51.248Z,3.50
2018-12-11T02:43:20.472Z,3.50
2018-12-11T02:45:49.639Z,3.40
2018-12-11T02:48:18.832Z,3.30
2018-12-11T02:50:48.004Z,3.30
2018-12-11T02:53:17.198Z,3.30
2018-12-11T02:55:46.435Z,3.30
2018-12-11T02:58:15.636Z,3.30
2018-12-11T03:00:46.900Z,3.30
2018-12-11T03:03:16.084Z,3.30
2018-12-11T03:05:45.350Z,3.30
2018-12-11T03:08:14.566Z,3.30
2018-12-11T03:10:43.747Z,3.30
2018-12-11T03:13:12.927Z,3.30
2018-12-11T03:15:42.270Z,3.30
2018-12-11T03:18:16.611Z,3.30
2018-12-11T03:20:45.900Z,3.40
2018-12-11T03:23:15.111Z,3.40
2018-12-11T03:25:44.292Z,3.50
2018-12-11T03:28:13.495Z,3.50
2018-12-11T03:30:42.662Z,3.50
2018-12-11T03:33:11.896Z,3.50
2018-12-11T03:35:41.187Z,3.50
2018-12-11T03:38:10.370Z,3.50
2018-12-11T03:40:39.667Z,3.40
2018-12-11T03:43:08.976Z,3.40
2018-12-11T03:45:38.188Z,3.30
2018-12-11T03:48:07.475Z,3.30
2018-12-11T03:50:36.666Z,3.30
2018-12-11T03:53:05.934Z,3.30
2018-12-11T03:55:39.376Z,3.40
2018-12-11T03:58:08.553Z,3.40
2018-12-11T04:00:37.814Z,3.40
2018-12-11T04:03:07.166Z,3.40
2018-12-11T04:05:36.448Z,3.50
2018-12-11T04:08:05.802Z,3.40
2018-12-11T04:10:35.070Z,3.40
2018-12-11T04:13:04.232Z,3.40
2018-12-11T04:15:33.878Z,3.40
2018-12-11T04:18:03.106Z,3.40
2018-12-11T04:20:32.377Z,3.40
2018-12-11T04:23:01.552Z,3.30
2018-12-11T04:25:30.846Z,3.30
2018-12-11T04:28:00.036Z,3.30
2018-12-11T04:30:29.236Z,3.30
2018-12-11T04:32:58.406Z,3.20
2018-12-11T04:35:27.664Z,3.30
2018-12-11T04:37:56.838Z,3.30
2018-12-11T04:40:30.361Z,3.30
2018-12-11T04:42:59.661Z,3.30
2018-12-11T04:45:28.860Z,3.30
2018-12-11T04:47:58.030Z,3.30
2018-12-11T04:50:27.229Z,3.30
2018-12-11T04:52:56.402Z,3.30
2018-12-11T04:55:25.622Z,3.30
2018-12-11T04:57:54.895Z,3.30
2018-12-11T05:00:24.142Z,3.30
2018-12-11T05:02:53.310Z,3.40
2018-12-11T05:05:23.561Z,3.40
2018-12-11T05:07:52.744Z,3.30
2018-12-11T05:10:22.062Z,3.30
2018-12-11T05:12:51.226Z,3.30
2018-12-11T05:15:20.490Z,3.30
2018-12-11T05:17:49.837Z,3.40
2018-12-11T05:20:19.026Z,3.40
2018-12-11T05:22:48.218Z,3.50
2018-12-11T05:25:17.525Z,3.50
2018-12-11T05:27:46.694Z,3.50
2018-12-11T05:30:16.018Z,3.50
2018-12-11T05:32:45.214Z,3.50
2018-12-11T05:35:14.402Z,3.60
2018-12-11T05:37:43.574Z,3.60
2018-12-11T05:40:12.959Z,3.60
2018-12-11T05:42:42.130Z,3.60
2018-12-11T05:45:11.327Z,3.60
2018-12-11T05:47:40.507Z,3.60
2018-12-11T05:50:09.999Z,3.70
2018-12-11T05:52:40.348Z,3.70
2018-12-11T05:55:10.038Z,3.70
2018-12-11T05:57:42.435Z,3.70
2018-12-11T06:00:11.721Z,3.70
2018-12-11T06:02:41.020Z,3.60
2018-12-11T06:05:10.990Z,3.60
2018-12-11T06:07:40.164Z,3.60
2018-12-11T06:10:10.178Z,3.70
2018-12-11T06:12:39.455Z,3.70
2018-12-11T06:15:08.814Z,3.70
2018-12-11T06:17:38.038Z,3.70
2018-12-11T06:20:07.742Z,3.70
2018-12-11T06:22:36.902Z,3.70
2018-12-11T06:25:06.522Z,3.70
2018-12-11T06:27:35.734Z,3.70
2018-12-11T06:30:06.274Z,3.70
2018-12-11T06:32:35.474Z,3.70
2018-12-11T06:35:05.038Z,3.70
2018-12-11T06:37:34.275Z,3.70
2018-12-11T06:40:03.584Z,3.70
2018-12-11T06:42:32.758Z,3.70
2018-12-11T06:45:02.566Z,3.70
2018-12-11T06:47:31.761Z,3.70
2018-12-11T06:50:01.015Z,3.80
2018-12-11T06:52:30.594Z,3.80
2018-12-11T06:54:59.837Z,3.80
2018-12-11T06:57:29.003Z,3.80
2018-12-11T06:59:58.418Z,3.80
2018-12-11T07:02:27.679Z,3.80
2018-12-11T07:04:56.862Z,3.80
2018-12-11T07:07:26.194Z,3.90
2018-12-11T07:09:55.402Z,3.90
2018-12-11T07:12:24.583Z,3.90
2018-12-11T07:14:53.893Z,3.90
2018-12-11T07:17:23.244Z,3.80
2018-12-11T07:19:52.495Z,3.80
2018-12-11T07:22:21.711Z,3.80
2018-12-11T07:24:50.990Z,3.80
2018-12-11T07:27:20.464Z,3.90
2018-12-11T07:29:49.767Z,3.80
2018-12-11T07:32:18.954Z,3.90
2018-12-11T07:34:48.174Z,3.90
2018-12-11T07:37:17.508Z,3.80
2018-12-11T07:39:46.786Z,3.80
2018-12-11T07:42:16.109Z,3.70
2018-12-11T07:44:45.294Z,3.70
2018-12-11T07:47:14.660Z,3.70
2018-12-11T07:49:43.988Z,3.80
2018-12-11T07:52:13.307Z,3.80
2018-12-11T07:54:42.505Z,3.70
2018-12-11T07:57:11.775Z,3.70
2018-12-11T07:59:40.969Z,3.80
2018-12-11T08:02:10.390Z,3.70
2018-12-11T08:04:39.666Z,3.70
2018-12-11T08:07:08.869Z,3.70
2018-12-11T08:09:38.638Z,3.70
2018-12-11T08:12:08.409Z,3.70
2018-12-11T08:14:37.900Z,3.80
2018-12-11T08:17:07.116Z,3.80
2018-12-11T08:19:36.295Z,3.70
2018-12-11T08:22:05.509Z,3.60
2018-12-11T08:24:35.790Z,3.60
2018-12-11T08:27:04.992Z,3.60
2018-12-11T08:29:34.278Z,3.60
2018-12-11T08:32:03.578Z,3.60
2018-12-11T08:34:32.768Z,3.60
2018-12-11T08:37:01.984Z,3.70
2018-12-11T08:39:31.187Z,3.70
2018-12-11T08:42:00.370Z,3.80
2018-12-11T08:44:29.560Z,3.80
2018-12-11T08:46:59.378Z,3.80
2018-12-11T08:49:28.567Z,3.90
2018-12-11T08:51:57.803Z,3.90
2018-12-11T08:54:26.979Z,4.00
2018-12-11T08:56:56.179Z,4.00
2018-12-11T08:59:25.343Z,4.10
2018-12-11T09:01:54.699Z,4.10
2018-12-11T09:11:23.178Z,4.10
2018-12-11T09:13:52.397Z,4.20
2018-12-11T09:16:21.958Z,4.20
2018-12-11T09:18:51.250Z,4.20
2018-12-11T09:21:20.562Z,4.20
2018-12-11T09:23:49.774Z,4.20
2018-12-11T09:26:18.995Z,4.20
2018-12-11T09:28:48.186Z,4.20
2018-12-11T09:31:17.389Z,4.20
2018-12-11T09:33:46.576Z,4.20
2018-12-11T09:36:15.784Z,4.20
2018-12-11T09:38:44.978Z,4.20
2018-12-11T09:41:14.183Z,4.20
2018-12-11T09:43:48.732Z,4.20
2018-12-11T09:46:17.930Z,4.20
2018-12-11T09:48:47.118Z,4.20
2018-12-11T09:51:17.856Z,4.20
2018-12-11T09:53:47.462Z,4.30
2018-12-11T09:56:16.667Z,4.20
2018-12-11T09:58:45.958Z,4.20
2018-12-11T10:01:15.169Z,4.20
2018-12-11T10:03:44.402Z,4.20
2018-12-11T10:06:15.650Z,4.20
2018-12-11T10:08:44.818Z,4.10
2018-12-11T10:11:14.219Z,4.20
2018-12-11T10:13:43.411Z,4.30
2018-12-11T10:16:12.610Z,4.30
2018-12-11T10:18:41.982Z,4.30
2018-12-11T10:21:11.211Z,4.40
2018-12-11T10:23:40.783Z,4.40
2018-12-11T10:26:09.986Z,4.40
2018-12-11T10:28:39.183Z,4.40
2018-12-11T10:31:08.618Z,4.40
2018-12-11T10:33:38.538Z,4.40
2018-12-11T10:36:07.824Z,4.40
2018-12-11T10:38:37.123Z,4.40
2018-12-11T10:41:07.326Z,4.40
2018-12-11T10:43:36.526Z,4.40
2018-12-11T10:46:05.822Z,4.40
2018-12-11T10:48:35.039Z,4.40
2018-12-11T10:51:04.317Z,4.40
2018-12-11T10:53:33.738Z,4.50
2018-12-11T10:56:03.028Z,4.50
2018-12-11T10:58:32.238Z,4.50
2018-12-11T11:01:06.793Z,4.40
2018-12-11T11:03:35.975Z,4.40
2018-12-11T11:06:05.352Z,4.50
2018-12-11T11:08:34.566Z,4.50
2018-12-11T11:11:03.848Z,4.40
2018-12-11T11:13:33.083Z,4.50
2018-12-11T11:16:02.444Z,4.40
2018-12-11T11:18:31.836Z,4.50
2018-12-11T11:21:03.088Z,4.40
2018-12-11T11:23:32.314Z,4.40
2018-12-11T11:26:01.507Z,4.40
2018-12-11T11:28:30.797Z,4.50
2018-12-11T11:31:00.010Z,4.40
2018-12-11T11:33:29.323Z,4.40
2018-12-11T11:35:58.607Z,4.40
2018-12-11T11:38:27.823Z,4.40
2018-12-11T11:40:57.078Z,4.40
2018-12-11T11:43:26.262Z,4.40
2018-12-11T11:45:55.430Z,4.40
2018-12-11T11:48:24.712Z,4.50
2018-12-11T11:50:53.996Z,4.50
2018-12-11T11:53:23.197Z,4.40
2018-12-11T11:55:52.391Z,4.40
2018-12-11T11:58:21.599Z,4.40
2018-12-11T12:00:50.774Z,4.30
2018-12-11T12:03:19.995Z,4.30
2018-12-11T12:05:49.168Z,4.30
2018-12-11T12:08:18.359Z,4.30
2018-12-11T12:10:47.549Z,4.20
2018-12-11T12:13:16.735Z,4.20
2018-12-11T12:15:45.883Z,4.20
2018-12-11T12:18:15.070Z,4.10
2018-12-11T12:20:44.242Z,4.10
2018-12-11T12:23:13.436Z,4.10
2018-12-11T12:25:42.624Z,4.10
2018-12-11T12:28:12.306Z,4.00
2018-12-11T12:30:41.581Z,4.00
2018-12-11T12:33:10.775Z,4.00
2018-12-11T12:35:39.939Z,4.00
2018-12-11T12:38:09.114Z,3.90
2018-12-11T12:40:38.270Z,3.90
2018-12-11T12:43:07.466Z,3.90
2018-12-11T12:45:36.752Z,3.90
2018-12-11T12:48:06.079Z,3.90
2018-12-11T12:50:35.255Z,3.90
2018-12-11T12:53:04.526Z,3.80
2018-12-11T12:55:33.756Z,3.70
2018-12-11T12:58:02.941Z,3.70
2018-12-11T13:00:32.119Z,3.70
2018-12-11T13:03:01.407Z,3.70
2018-12-11T13:05:30.693Z,3.70
2018-12-11T13:08:00.030Z,3.60
2018-12-11T13:10:29.234Z,3.60
2018-12-11T13:12:58.739Z,3.60
2018-12-11T13:15:27.925Z,3.50
2018-12-11T13:17:57.234Z,3.50
2018-12-11T13:20:26.457Z,3.40
2018-12-11T13:22:55.706Z,3.40
2018-12-11T13:25:24.895Z,3.40
2018-12-11T13:27:54.130Z,3.40
2018-12-11T13:30:23.390Z,3.40
2018-12-11T13:32:52.943Z,3.40
2018-12-11T13:35:22.263Z,3.40
2018-12-11T13:37:51.464Z,3.40
2018-12-11T13:40:20.770Z,3.40
2018-12-11T13:42:50.010Z,3.50
2018-12-11T13:45:19.374Z,3.50
2018-12-11T13:47:48.595Z,3.50
2018-12-11T13:50:17.800Z,3.40
2018-12-11T13:52:47.031Z,3.40
2018-12-11T13:55:16.305Z,3.30
2018-12-11T13:57:45.472Z,3.30
2018-12-11T14:00:14.842Z,3.30
2018-12-11T14:02:44.138Z,3.30
2018-12-11T14:05:13.509Z,3.30
2018-12-11T14:07:42.734Z,3.40
2018-12-11T14:10:11.974Z,3.40
2018-12-11T14:12:41.139Z,3.40
2018-12-11T14:15:10.779Z,3.40
2018-12-11T14:17:39.955Z,3.40
2018-12-11T14:20:09.560Z,3.30
2018-12-11T14:22:38.738Z,3.30
2018-12-11T14:25:08.336Z,3.30
2018-12-11T14:27:37.691Z,3.30
2018-12-11T14:30:11.107Z,3.40
2018-12-11T14:32:40.839Z,3.40
2018-12-11T14:35:10.330Z,3.40
2018-12-11T14:37:39.639Z,3.50
2018-12-11T14:40:09.138Z,3.50
2018-12-11T14:42:38.551Z,3.40
2018-12-11T14:45:08.798Z,3.40
2018-12-11T14:47:38.208Z,3.40
2018-12-11T14:50:10.101Z,3.40
2018-12-11T14:52:39.379Z,3.40
2018-12-11T14:55:08.861Z,3.40
2018-12-11T14:57:38.143Z,3.50
2018-12-11T15:00:09.118Z,3.50
2018-12-11T15:02:38.674Z,3.50
2018-12-11T15:05:08.295Z,3.50
2018-12-11T15:07:37.882Z,3.50
2018-12-11T15:10:10.719Z,3.40
2018-12-11T15:12:40.077Z,3.40
2018-12-11T15:15:11.198Z,3.40
2018-12-11T15:17:40.382Z,3.40
2018-12-11T15:20:10.198Z,3.40
2018-12-11T15:22:39.392Z,3.40
2018-12-11T15:25:08.663Z,3.40
2018-12-11T15:27:38.179Z,3.40
2018-12-11T15:30:08.034Z,3.30
2018-12-11T15:32:37.214Z,3.30
2018-12-11T15:35:06.639Z,3.30
2018-12-11T15:37:35.880Z,3.30
2018-12-11T15:40:06.062Z,3.30
2018-12-11T15:42:35.328Z,3.30
2018-12-11T15:45:05.358Z,3.30
2018-12-11T15:47:34.686Z,3.30
2018-12-11T15:50:04.776Z,3.30
2018-12-11T15:52:34.094Z,3.30
2018-12-11T15:55:03.392Z,3.30
2018-12-11T15:57:32.834Z,3.30
2018-12-11T16:00:02.252Z,3.30
2018-12-11T16:02:31.797Z,3.30
2018-12-11T16:05:01.246Z,3.30
2018-12-11T16:07:30.527Z,3.30
2018-12-11T16:10:00.032Z,3.30
2018-12-11T16:12:29.567Z,3.40
2018-12-11T16:14:58.959Z,3.40
2018-12-11T16:17:28.143Z,3.40
2018-12-11T16:19:57.327Z,3.40
2018-12-11T16:22:26.551Z,3.40
2018-12-11T16:24:56.155Z,3.40
2018-12-11T16:27:25.964Z,3.40
2018-12-11T16:29:55.155Z,3.50
2018-12-11T16:32:24.403Z,3.40
2018-12-11T16:34:53.839Z,3.50
2018-12-11T16:37:23.471Z,3.50
2018-12-11T16:39:52.671Z,3.50
2018-12-11T16:42:21.836Z,3.50
2018-12-11T16:44:57.863Z,3.50
2018-12-11T16:47:27.168Z,3.50
2018-12-11T16:49:56.378Z,3.50
2018-12-11T16:52:25.643Z,3.50
2018-12-11T16:54:54.838Z,3.50
2018-12-11T16:57:24.057Z,3.40
2018-12-11T16:59:53.262Z,3.40
2018-12-11T17:02:22.510Z,3.50
2018-12-11T17:04:51.751Z,3.50
2018-12-11T17:07:20.947Z,3.50
2018-12-11T17:09:50.163Z,3.50
2018-12-11T17:12:19.593Z,3.50
2018-12-11T17:14:49.080Z,3.50
2018-12-11T17:17:18.368Z,3.40
2018-12-11T17:19:47.671Z,3.50
2018-12-11T17:22:16.918Z,3.40
2018-12-11T17:24:46.120Z,3.50
2018-12-11T17:27:15.329Z,3.40
2018-12-11T17:29:44.511Z,3.40
2018-12-11T17:32:13.778Z,3.40
2018-12-11T17:34:42.987Z,3.40
2018-12-11T17:37:12.180Z,3.40
2018-12-11T17:39:41.382Z,3.40
2018-12-11T17:42:10.571Z,3.40
2018-12-11T17:44:39.816Z,3.40
2018-12-11T17:47:09.086Z,3.30
2018-12-11T17:49:38.289Z,3.40
2018-12-11T17:52:07.502Z,3.30
2018-12-11T17:54:36.668Z,3.30
2018-12-11T17:57:05.965Z,3.40
2018-12-11T17:59:35.122Z,3.30
2018-12-11T18:02:06.954Z,3.30
2018-12-11T18:04:36.127Z,3.40
2018-12-11T18:07:05.538Z,3.40
2018-12-11T18:09:34.712Z,3.40
2018-12-11T18:12:04.074Z,3.40
2018-12-11T18:14:33.287Z,3.30
2018-12-11T18:17:02.470Z,3.40
2018-12-11T18:19:31.639Z,3.40
2018-12-11T18:22:00.827Z,3.40
2018-12-11T18:24:30.086Z,3.40
2018-12-11T18:26:59.340Z,3.50
2018-12-11T18:29:28.494Z,3.40
2018-12-11T18:31:58.054Z,3.40
2018-12-11T18:34:27.497Z,3.40
2018-12-11T18:36:57.162Z,3.50
2018-12-11T18:39:26.440Z,3.50
2018-12-11T18:41:55.718Z,3.50
2018-12-11T18:44:24.919Z,3.50
2018-12-11T18:46:54.202Z,3.50
2018-12-11T18:49:23.351Z,3.60
2018-12-11T18:51:52.538Z,3.60
2018-12-11T18:54:21.689Z,3.60
2018-12-11T18:56:50.874Z,3.60
2018-12-11T18:59:20.093Z,3.60
2018-12-11T19:01:49.383Z,3.60
2018-12-11T19:04:18.687Z,3.60
2018-12-11T19:06:47.963Z,3.60
2018-12-11T19:09:17.134Z,3.60
2018-12-11T19:11:46.770Z,3.60
2018-12-11T19:14:16.187Z,3.60
2018-12-11T19:16:45.463Z,3.60
2018-12-11T19:19:14.744Z,3.50
2018-12-11T19:21:43.946Z,3.60
2018-12-11T19:24:44.958Z,3.50
2018-12-11T19:27:14.127Z,3.60
2018-12-11T19:29:43.326Z,3.60
2018-12-11T19:32:13.026Z,3.60
2018-12-11T19:34:42.266Z,3.60
2018-12-11T19:37:11.643Z,3.60
2018-12-11T19:39:40.859Z,3.60
2018-12-11T19:42:10.246Z,3.60
2018-12-11T19:44:39.414Z,3.60
2018-12-11T19:47:08.692Z,3.60
2018-12-11T19:49:37.850Z,3.60
2018-12-11T19:52:07.024Z,3.50
2018-12-11T19:54:36.174Z,3.50
2018-12-11T19:57:05.519Z,3.50
2018-12-11T19:59:34.676Z,3.50
2018-12-11T20:02:03.939Z,3.50
2018-12-11T20:04:33.091Z,3.50
2018-12-11T20:07:02.266Z,3.50
2018-12-11T20:09:31.424Z,3.50
2018-12-11T20:12:00.626Z,3.50
2018-12-11T20:14:29.791Z,3.60
2018-12-11T20:16:58.971Z,3.50
2018-12-11T20:19:28.128Z,3.50
2018-12-11T20:21:57.611Z,3.50
2018-12-11T20:24:26.768Z,3.40
2018-12-11T20:26:56.026Z,3.40
2018-12-11T20:29:25.214Z,3.40
2018-12-11T20:31:54.612Z,3.40
2018-12-11T20:34:23.860Z,3.40
2018-12-11T20:36:53.408Z,3.40
2018-12-11T20:39:22.679Z,3.40
2018-12-11T20:41:51.843Z,3.40
2018-12-11T20:44:21.065Z,3.50
2018-12-11T20:46:50.394Z,3.40
2018-12-11T20:49:19.590Z,3.40
2018-12-11T20:51:48.766Z,3.30
2018-12-11T20:54:17.963Z,3.30
2018-12-11T20:56:47.120Z,3.30
2018-12-11T20:59:16.453Z,3.30
2018-12-11T21:01:45.649Z,3.40
2018-12-11T21:04:14.855Z,3.40
2018-12-11T21:06:44.015Z,3.40
2018-12-11T21:09:17.262Z,3.40
2018-12-11T21:11:46.619Z,3.40
2018-12-11T21:14:16.075Z,3.40
2018-12-11T21:16:45.249Z,3.40
2018-12-11T21:19:14.872Z,3.30
2018-12-11T21:21:44.147Z,3.30
2018-12-11T21:24:13.430Z,3.30
2018-12-11T21:26:43.016Z,3.20
2018-12-11T21:29:12.424Z,3.20
2018-12-11T21:31:41.583Z,3.10
2018-12-11T21:34:10.784Z,3.20
2018-12-11T21:36:40.062Z,3.20
2018-12-11T21:39:09.492Z,3.20
2018-12-11T21:41:38.659Z,3.20
2018-12-11T21:44:07.850Z,3.40
2018-12-11T21:46:37.029Z,3.40
2018-12-11T21:49:06.328Z,3.40
2018-12-11T21:51:35.595Z,3.50
2018-12-11T21:54:04.980Z,3.40
2018-12-11T21:56:34.142Z,3.40
2018-12-11T21:59:03.417Z,3.50
2018-12-11T22:01:32.629Z,3.60
2018-12-11T22:04:01.959Z,3.50
2018-12-11T22:06:31.227Z,3.50
2018-12-11T22:09:00.411Z,3.50
2018-12-11T22:11:29.623Z,3.60
2018-12-11T22:13:58.815Z,3.60
2018-12-11T22:16:28.077Z,3.60
2018-12-11T22:18:57.315Z,3.60
2018-12-11T22:21:26.498Z,3.60
2018-12-11T22:23:55.673Z,3.60
2018-12-11T22:26:25.099Z,3.60
2018-12-11T22:28:54.328Z,3.50
2018-12-11T22:31:23.559Z,3.60
2018-12-11T22:33:52.754Z,3.60
2018-12-11T22:36:21.946Z,3.60
2018-12-11T22:38:51.150Z,3.60
2018-12-11T22:41:20.373Z,3.50
2018-12-11T22:43:49.546Z,3.50
2018-12-11T22:46:18.882Z,3.50
2018-12-11T22:48:48.374Z,3.40
2018-12-11T22:51:17.618Z,3.40
2018-12-11T22:53:46.797Z,3.40
2018-12-11T22:56:16.090Z,3.40
2018-12-11T22:58:45.283Z,3.40
2018-12-11T23:01:14.594Z,3.40
2018-12-11T23:03:43.870Z,3.40
2018-12-11T23:06:13.098Z,3.30
2018-12-11T23:08:42.270Z,3.40
2018-12-11T23:11:11.609Z,3.40
2018-12-11T23:13:40.783Z,3.30
2018-12-11T23:16:09.961Z,3.40
2018-12-11T23:18:40.175Z,3.40
2018-12-11T23:21:10.290Z,3.40
2018-12-11T23:23:39.544Z,3.40
2018-12-11T23:26:08.757Z,3.30
2018-12-11T23:28:37.922Z,3.40
2018-12-11T23:31:07.470Z,3.30
2018-12-11T23:33:36.614Z,3.30
2018-12-11T23:36:05.799Z,3.40
2018-12-11T23:38:34.974Z,3.40
2018-12-11T23:41:04.159Z,3.40
2018-12-11T23:43:33.403Z,3.40
2018-12-11T23:46:02.691Z,3.40
2018-12-11T23:48:31.920Z,3.40
2018-12-11T23:51:01.107Z,3.40
2018-12-11T23:53:30.294Z,3.40
2018-12-11T23:55:59.558Z,3.40
2018-12-11T23:58:28.710Z,3.50
