createdAt,value
2023-03-29T00:00:01.331Z,1018
2023-03-29T00:01:17.622Z,1018
2023-03-29T00:02:33.813Z,1018
2023-03-29T00:03:49.883Z,1017.9
2023-03-29T00:05:06.069Z,1018
2023-03-29T00:06:22.264Z,1017.9
2023-03-29T00:07:38.558Z,1018
2023-03-29T00:08:53.644Z,1018
2023-03-29T00:10:09.952Z,1018
2023-03-29T00:11:26.142Z,1018
2023-03-29T00:12:42.334Z,1017.9
2023-03-29T00:13:58.522Z,1017.9
2023-03-29T00:15:14.706Z,1017.9
2023-03-29T00:16:30.777Z,1017.9
2023-03-29T00:17:47.084Z,1017.9
2023-03-29T00:19:03.154Z,1017.9
2023-03-29T00:20:19.450Z,1017.9
2023-03-29T00:21:35.646Z,1017.9
2023-03-29T00:22:51.719Z,1017.9
2023-03-29T00:24:08.024Z,1017.9
2023-03-29T00:25:23.211Z,1017.9
2023-03-29T00:26:39.404Z,1017.9
2023-03-29T00:27:55.592Z,1017.8
2023-03-29T00:29:11.658Z,1017.8
2023-03-29T00:30:27.853Z,1017.7
2023-03-29T00:31:44.155Z,1017.8
2023-03-29T00:33:00.227Z,1017.7
2023-03-29T00:34:16.542Z,1017.8
2023-03-29T00:35:32.730Z,1017.8
2023-03-29T00:36:48.926Z,1017.7
2023-03-29T00:38:04.986Z,1017.8
2023-03-29T00:39:21.166Z,1017.7
2023-03-29T00:40:37.484Z,1017.7
2023-03-29T00:41:52.682Z,1017.7
2023-03-29T00:43:08.882Z,1017.6
2023-03-29T00:44:25.061Z,1017.6
2023-03-29T00:45:41.141Z,1017.7
2023-03-29T00:46:57.319Z,1017.7
2023-03-29T00:48:13.502Z,1017.7
2023-03-29T00:49:28.856Z,1017.7
2023-03-29T00:50:45.026Z,1017.7
2023-03-29T00:52:01.226Z,1017.6
2023-03-29T00:53:17.298Z,1017.6
2023-03-29T00:54:33.603Z,1017.6
2023-03-29T00:55:49.788Z,1017.6
2023-03-29T00:57:05.976Z,1017.5
2023-03-29T00:58:22.175Z,1017.5
2023-03-29T00:59:38.226Z,1017.4
2023-03-29T01:00:54.545Z,1017.4
2023-03-29T01:02:10.613Z,1017.4
2023-03-29T01:03:26.794Z,1017.4
2023-03-29T01:04:43.115Z,1017.4
2023-03-29T01:05:58.182Z,1017.5
2023-03-29T01:07:14.389Z,1017.4
2023-03-29T01:08:30.569Z,1017.4
2023-03-29T01:09:46.884Z,1017.4
2023-03-29T01:11:02.945Z,1017.4
2023-03-29T01:12:19.129Z,1017.3
2023-03-29T01:13:35.456Z,1017.3
2023-03-29T01:14:51.652Z,1017.2
2023-03-29T01:16:07.703Z,1017.2
2023-03-29T01:17:23.888Z,1017.3
2023-03-29T01:18:40.206Z,1017.2
2023-03-29T01:19:56.404Z,1017.2
2023-03-29T01:21:12.594Z,1017.2
2023-03-29T01:22:27.801Z,1017.2
2023-03-29T01:23:43.980Z,1017.1
2023-03-29T01:25:00.046Z,1017.2
2023-03-29T01:26:16.369Z,1017.1
2023-03-29T01:27:32.559Z,1017.1
2023-03-29T01:28:48.742Z,1017
2023-03-29T01:30:04.922Z,1017.1
2023-03-29T01:31:21.130Z,1017
2023-03-29T01:32:37.314Z,1017.1
2023-03-29T01:33:53.355Z,1017
2023-03-29T01:35:09.688Z,1017
2023-03-29T01:36:25.885Z,1016.9
2023-03-29T01:37:41.925Z,1016.9
2023-03-29T01:38:57.139Z,1016.9
2023-03-29T01:40:13.463Z,1016.8
2023-03-29T01:41:29.648Z,1016.8
2023-03-29T01:42:45.843Z,1016.8
2023-03-29T01:44:02.022Z,1016.8
2023-03-29T01:45:18.224Z,1016.8
2023-03-29T01:46:34.272Z,1016.7
2023-03-29T01:47:50.596Z,1016.7
2023-03-29T01:49:06.775Z,1016.7
2023-03-29T01:50:22.833Z,1016.7
2023-03-29T01:51:39.023Z,1016.6
2023-03-29T01:52:55.222Z,1016.6
2023-03-29T01:54:11.397Z,1016.6
2023-03-29T01:55:26.741Z,1016.5
2023-03-29T01:56:42.938Z,1016.6
2023-03-29T01:57:59.133Z,1016.5
2023-03-29T01:59:15.308Z,1016.6
2023-03-29T02:00:31.505Z,1016.5
2023-03-29T02:01:47.544Z,1016.6
2023-03-29T02:03:03.887Z,1016.4
2023-03-29T02:04:20.072Z,1016.4
2023-03-29T02:05:36.263Z,1016.4
2023-03-29T02:06:52.448Z,1016.3
2023-03-29T02:08:08.484Z,1016.3
2023-03-29T02:09:24.834Z,1016.4
2023-03-29T02:10:41.009Z,1016.3
2023-03-29T02:11:56.088Z,1016.4
2023-03-29T02:13:12.274Z,1016.3
2023-03-29T02:14:28.608Z,1016.3
2023-03-29T02:15:44.640Z,1016.3
2023-03-29T02:17:00.983Z,1016.4
2023-03-29T02:18:17.173Z,1016.4
2023-03-29T02:19:33.363Z,1016.3
2023-03-29T02:20:49.546Z,1016.3
2023-03-29T02:22:05.746Z,1016.3
2023-03-29T02:23:21.919Z,1016.3
2023-03-29T02:24:37.960Z,1016.2
2023-03-29T02:25:54.299Z,1016.2
2023-03-29T02:27:10.502Z,1016.2
2023-03-29T02:28:25.542Z,1016.2
2023-03-29T02:29:41.899Z,1016.3
2023-03-29T02:30:58.074Z,1016.2
2023-03-29T02:32:14.112Z,1016.2
2023-03-29T02:33:30.457Z,1016.1
2023-03-29T02:34:46.640Z,1016.2
2023-03-29T02:36:02.845Z,1016.1
2023-03-29T02:37:18.877Z,1016.1
2023-03-29T02:38:35.072Z,1016
2023-03-29T02:39:51.254Z,1016.1
2023-03-29T02:41:07.437Z,1016.1
2023-03-29T02:42:23.635Z,1016
2023-03-29T02:43:39.814Z,1016
2023-03-29T02:44:55.180Z,1016
2023-03-29T02:46:11.365Z,1016
2023-03-29T02:47:27.408Z,1016
2023-03-29T02:48:43.592Z,1015.9
2023-03-29T02:49:59.775Z,1015.9
2023-03-29T02:51:15.981Z,1016
2023-03-29T02:52:32.157Z,1016
2023-03-29T02:53:48.358Z,1015.9
2023-03-29T02:55:04.541Z,1015.9
2023-03-29T02:56:20.874Z,1015.9
2023-03-29T02:57:37.067Z,1015.9
2023-03-29T02:58:53.257Z,1015.9
2023-03-29T03:00:09.292Z,1015.9
2023-03-29T03:01:24.661Z,1015.8
2023-03-29T03:02:40.835Z,1015.8
2023-03-29T03:03:57.025Z,1015.8
2023-03-29T03:05:13.222Z,1015.8
2023-03-29T03:06:29.253Z,1015.8
2023-03-29T03:07:45.593Z,1015.9
2023-03-29T03:09:01.796Z,1015.8
2023-03-29T03:10:17.985Z,1015.7
2023-03-29T03:11:34.159Z,1015.7
2023-03-29T03:12:50.358Z,1015.8
2023-03-29T03:14:06.396Z,1015.7
2023-03-29T03:15:22.744Z,1015.7
2023-03-29T03:16:38.934Z,1015.7
2023-03-29T03:17:54.134Z,1015.7
2023-03-29T03:19:10.155Z,1015.7
2023-03-29T03:20:26.518Z,1015.7
2023-03-29T03:21:42.551Z,1015.7
2023-03-29T03:22:58.730Z,1015.6
2023-03-29T03:24:15.082Z,1015.7
2023-03-29T03:25:31.279Z,1015.6
2023-03-29T03:26:47.455Z,1015.6
2023-03-29T03:28:03.494Z,1015.6
2023-03-29T03:29:19.834Z,1015.6
2023-03-29T03:30:36.031Z,1015.5
2023-03-29T03:31:52.050Z,1015.5
2023-03-29T03:33:08.397Z,1015.5
2023-03-29T03:34:23.604Z,1015.5
2023-03-29T03:35:39.800Z,1015.4
2023-03-29T03:36:55.990Z,1015.5
2023-03-29T03:38:12.169Z,1015.4
2023-03-29T03:39:28.201Z,1015.4
2023-03-29T03:40:44.392Z,1015.5
2023-03-29T03:42:00.742Z,1015.4
2023-03-29T03:43:16.941Z,1015.5
2023-03-29T03:44:32.958Z,1015.5
2023-03-29T03:45:49.158Z,1015.4
2023-03-29T03:47:05.509Z,1015.4
2023-03-29T03:48:21.537Z,1015.4
2023-03-29T03:49:37.883Z,1015.5
2023-03-29T03:50:53.085Z,1015.4
2023-03-29T03:52:09.270Z,1015.5
2023-03-29T03:53:25.471Z,1015.5
2023-03-29T03:54:41.484Z,1015.5
2023-03-29T03:55:57.857Z,1015.5
2023-03-29T03:57:13.878Z,1015.5
2023-03-29T03:58:30.216Z,1015.4
2023-03-29T03:59:46.411Z,1015.4
2023-03-29T04:01:02.447Z,1015.4
2023-03-29T04:02:18.619Z,1015.4
2023-03-29T04:03:34.816Z,1015.4
2023-03-29T04:04:51.009Z,1015.4
2023-03-29T04:06:07.368Z,1015.4
2023-03-29T04:07:22.390Z,1015.4
2023-03-29T04:08:38.757Z,1015.3
2023-03-29T04:09:54.773Z,1015.3
2023-03-29T04:11:10.959Z,1015.3
2023-03-29T04:12:27.314Z,1015.3
2023-03-29T04:13:43.518Z,1015.4
2023-03-29T04:14:59.711Z,1015.4
2023-03-29T04:16:15.893Z,1015.3
2023-03-29T04:17:31.913Z,1015.4
2023-03-29T04:18:48.097Z,1015.4
2023-03-29T04:20:04.468Z,1015.4
2023-03-29T04:21:20.647Z,1015.3
2023-03-29T04:22:36.660Z,1015.3
2023-03-29T04:23:52.970Z,1015.4
2023-03-29T04:25:09.338Z,1015.4
2023-03-29T04:26:25.364Z,1015.3
2023-03-29T04:27:41.713Z,1015.3
2023-03-29T04:28:57.900Z,1015.3
2023-03-29T04:30:14.105Z,1015.4
2023-03-29T04:31:30.116Z,1015.3
2023-03-29T04:32:46.474Z,1015.3
2023-03-29T04:34:02.669Z,1015.3
2023-03-29T04:35:18.676Z,1015.3
2023-03-29T04:36:35.050Z,1015.3
2023-03-29T04:37:51.225Z,1015.3
2023-03-29T04:39:07.420Z,1015.3
2023-03-29T04:40:22.637Z,1015.2
2023-03-29T04:41:38.636Z,1015.3
2023-03-29T04:42:54.822Z,1015.2
2023-03-29T04:44:11.202Z,1015.2
2023-03-29T04:45:27.380Z,1015.2
2023-03-29T04:46:43.403Z,1015.2
2023-03-29T04:47:59.592Z,1015.2
2023-03-29T04:49:15.766Z,1015.3
2023-03-29T04:50:32.145Z,1015.2
2023-03-29T04:51:48.325Z,1015.3
2023-03-29T04:53:04.528Z,1015.3
2023-03-29T04:54:20.530Z,1015.2
2023-03-29T04:55:36.908Z,1015.2
2023-03-29T04:56:51.929Z,1015.1
2023-03-29T04:58:08.285Z,1015.2
2023-03-29T04:59:24.485Z,1015.1
2023-03-29T05:00:40.497Z,1015.1
2023-03-29T05:01:56.685Z,1015.2
2023-03-29T05:03:13.060Z,1015.1
2023-03-29T05:04:28.076Z,1015.1
2023-03-29T05:05:44.444Z,1015.2
2023-03-29T05:07:00.639Z,1015.1
2023-03-29T05:08:16.647Z,1015.1
2023-03-29T05:09:33.024Z,1015.1
2023-03-29T05:10:49.035Z,1015.1
2023-03-29T05:12:05.221Z,1015.1
2023-03-29T05:13:21.583Z,1015.1
2023-03-29T05:14:37.783Z,1015
2023-03-29T05:15:53.973Z,1015
2023-03-29T05:17:10.155Z,1015.1
2023-03-29T05:18:26.336Z,1015
2023-03-29T05:19:42.358Z,1015
2023-03-29T05:20:57.738Z,1015
2023-03-29T05:22:13.927Z,1015
2023-03-29T05:23:30.120Z,1015
2023-03-29T05:24:46.306Z,1015
2023-03-29T05:26:02.309Z,1014.9
2023-03-29T05:27:18.503Z,1014.9
2023-03-29T05:28:34.871Z,1015
2023-03-29T05:29:51.074Z,1014.9
2023-03-29T05:31:07.073Z,1014.9
2023-03-29T05:32:23.249Z,1014.9
2023-03-29T05:33:39.439Z,1014.8
2023-03-29T05:34:55.829Z,1014.9
2023-03-29T05:36:11.819Z,1014.9
2023-03-29T05:37:27.221Z,1014.9
2023-03-29T05:38:43.209Z,1014.9
2023-03-29T05:39:59.587Z,1014.9
2023-03-29T05:41:15.596Z,1014.8
2023-03-29T05:42:31.788Z,1014.9
2023-03-29T05:43:47.970Z,1014.8
2023-03-29T05:45:04.353Z,1014.8
2023-03-29T05:46:20.545Z,1014.8
2023-03-29T05:47:36.721Z,1014.8
2023-03-29T05:48:52.926Z,1014.8
2023-03-29T05:50:09.099Z,1014.8
2023-03-29T05:52:41.487Z,1014.8
2023-03-29T05:53:56.700Z,1014.8
2023-03-29T05:55:12.690Z,1014.8
2023-03-29T05:56:29.064Z,1014.8
2023-03-29T05:57:45.070Z,1014.8
2023-03-29T05:59:01.442Z,1014.9
2023-03-29T06:00:17.640Z,1014.9
2023-03-29T06:01:33.832Z,1014.9
2023-03-29T06:02:50.024Z,1014.8
2023-03-29T06:04:06.025Z,1014.8
2023-03-29T06:05:22.194Z,1014.8
2023-03-29T06:06:38.580Z,1014.8
2023-03-29T06:07:54.769Z,1014.9
2023-03-29T06:09:10.962Z,1014.9
2023-03-29T06:10:26.175Z,1014.8
2023-03-29T06:11:42.369Z,1014.9
2023-03-29T06:12:58.362Z,1014.8
2023-03-29T06:14:14.728Z,1014.8
2023-03-29T06:15:30.927Z,1014.8
2023-03-29T06:16:46.922Z,1014.8
2023-03-29T06:18:03.313Z,1014.8
2023-03-29T06:19:19.289Z,1014.8
2023-03-29T06:20:35.483Z,1014.8
2023-03-29T06:21:51.872Z,1014.8
2023-03-29T06:23:08.063Z,1014.8
2023-03-29T06:24:24.245Z,1014.9
2023-03-29T06:25:40.236Z,1014.8
2023-03-29T06:26:55.650Z,1014.8
2023-03-29T06:28:11.634Z,1014.8
2023-03-29T06:29:28.025Z,1014.8
2023-03-29T06:30:44.212Z,1014.8
2023-03-29T06:32:00.198Z,1014.8
2023-03-29T06:33:16.590Z,1014.8
2023-03-29T06:34:32.790Z,1014.8
2023-03-29T06:35:48.779Z,1014.7
2023-03-29T06:37:05.154Z,1014.8
2023-03-29T06:38:21.156Z,1014.7
2023-03-29T06:39:37.340Z,1014.7
2023-03-29T06:40:53.535Z,1014.8
2023-03-29T06:42:09.715Z,1014.8
2023-03-29T06:43:24.916Z,1014.8
2023-03-29T06:44:41.313Z,1014.7
2023-03-29T06:45:57.505Z,1014.7
2023-03-29T06:47:13.680Z,1014.7
2023-03-29T06:48:29.872Z,1014.7
2023-03-29T06:49:46.058Z,1014.7
2023-03-29T06:51:02.049Z,1014.7
2023-03-29T06:52:18.440Z,1014.8
2023-03-29T06:53:34.638Z,1014.8
2023-03-29T06:54:50.627Z,1014.8
2023-03-29T06:56:06.808Z,1014.7
2023-03-29T06:57:23.196Z,1014.7
2023-03-29T06:58:39.188Z,1014.7
2023-03-29T06:59:54.600Z,1014.7
2023-03-29T07:01:10.585Z,1014.7
2023-03-29T07:02:26.967Z,1014.6
2023-03-29T07:03:43.173Z,1014.6
2023-03-29T07:04:59.344Z,1014.5
2023-03-29T07:06:15.344Z,1014.5
2023-03-29T07:07:31.529Z,1014.6
2023-03-29T07:08:47.719Z,1014.6
2023-03-29T07:10:04.107Z,1014.5
2023-03-29T07:11:20.303Z,1014.5
2023-03-29T07:12:36.275Z,1014.6
2023-03-29T07:13:52.472Z,1014.5
2023-03-29T07:15:08.877Z,1014.5
2023-03-29T07:16:24.075Z,1014.6
2023-03-29T07:17:40.254Z,1014.6
2023-03-29T07:18:56.247Z,1014.6
2023-03-29T07:20:12.438Z,1014.7
2023-03-29T07:21:28.621Z,1014.6
2023-03-29T07:22:45.016Z,1014.6
2023-03-29T07:24:01.216Z,1014.5
2023-03-29T07:25:17.398Z,1014.6
2023-03-29T07:26:33.374Z,1014.6
2023-03-29T07:27:49.776Z,1014.5
2023-03-29T07:29:05.751Z,1014.6
2023-03-29T07:30:22.146Z,1014.6
2023-03-29T07:31:38.335Z,1014.6
2023-03-29T07:32:53.543Z,1014.6
2023-03-29T07:34:09.744Z,1014.5
2023-03-29T07:35:25.703Z,1014.6
2023-03-29T07:36:41.896Z,1014.5
2023-03-29T07:37:58.310Z,1014.6
2023-03-29T07:39:14.491Z,1014.5
2023-03-29T07:40:30.673Z,1014.5
2023-03-29T07:41:46.865Z,1014.5
2023-03-29T07:43:03.061Z,1014.5
2023-03-29T07:44:19.030Z,1014.5
2023-03-29T07:45:35.228Z,1014.5
2023-03-29T07:46:51.623Z,1014.5
2023-03-29T07:48:07.827Z,1014.5
2023-03-29T07:49:23.026Z,1014.5
2023-03-29T07:50:39.217Z,1014.5
2023-03-29T07:51:55.189Z,1014.4
2023-03-29T07:53:11.593Z,1014.5
2023-03-29T07:54:27.564Z,1014.5
2023-03-29T07:55:43.758Z,1014.4
2023-03-29T07:57:00.151Z,1014.5
2023-03-29T07:58:16.131Z,1014.4
2023-03-29T07:59:32.325Z,1014.4
2023-03-29T08:00:48.496Z,1014.4
2023-03-29T08:02:04.912Z,1014.4
2023-03-29T08:03:21.112Z,1014.4
2023-03-29T08:04:37.071Z,1014.4
2023-03-29T08:05:52.489Z,1014.4
2023-03-29T08:07:08.472Z,1014.3
2023-03-29T08:08:24.660Z,1014.4
2023-03-29T08:09:41.062Z,1014.4
2023-03-29T08:10:57.032Z,1014.3
2023-03-29T08:12:13.220Z,1014.3
2023-03-29T08:13:29.631Z,1014.5
2023-03-29T08:14:45.593Z,1014.4
2023-03-29T08:16:02.017Z,1014.4
2023-03-29T08:17:18.209Z,1014.4
2023-03-29T08:18:34.396Z,1014.5
2023-03-29T08:19:50.583Z,1014.4
2023-03-29T08:21:06.769Z,1014.5
2023-03-29T08:22:21.744Z,1014.4
2023-03-29T08:23:38.171Z,1014.5
2023-03-29T08:24:54.133Z,1014.4
2023-03-29T08:26:10.324Z,1014.4
2023-03-29T08:27:26.000Z,1014.4
2023-03-29T08:28:42.930Z,1014.5
2023-03-29T08:29:58.888Z,1014.4
2023-03-29T08:31:15.288Z,1014.5
2023-03-29T08:32:31.491Z,1014.4
2023-03-29T08:33:47.677Z,1014.5
2023-03-29T08:35:03.649Z,1014.4
2023-03-29T08:36:19.823Z,1014.4
2023-03-29T08:37:36.008Z,1014.3
2023-03-29T08:38:51.445Z,1014.3
2023-03-29T08:40:07.413Z,1014.3
2023-03-29T08:41:23.823Z,1014.3
2023-03-29T08:42:40.010Z,1014.2
2023-03-29T08:43:56.209Z,1014.2
2023-03-29T08:45:12.163Z,1014.2
2023-03-29T08:46:28.578Z,1014.2
2023-03-29T08:47:44.535Z,1014.2
2023-03-29T08:49:00.737Z,1014.2
2023-03-29T08:50:17.159Z,1014.3
2023-03-29T08:51:33.335Z,1014.2
2023-03-29T08:52:49.532Z,1014.2
2023-03-29T08:54:05.712Z,1014.2
2023-03-29T08:55:20.687Z,1014.2
2023-03-29T08:56:37.108Z,1014.2
2023-03-29T08:57:53.073Z,1014.1
2023-03-29T08:59:09.259Z,1014.1
2023-03-29T09:00:25.446Z,1014.1
2023-03-29T09:01:41.628Z,1014.1
2023-03-29T09:02:58.062Z,1014
2023-03-29T09:04:14.243Z,1014.1
2023-03-29T09:05:30.196Z,1014
2023-03-29T09:06:46.621Z,1014
2023-03-29T09:08:02.824Z,1014
2023-03-29T09:09:18.763Z,1014
2023-03-29T09:10:34.962Z,1014
2023-03-29T09:11:50.419Z,1014
2023-03-29T09:13:06.364Z,1014
2023-03-29T09:14:22.542Z,1013.9
2023-03-29T09:15:38.737Z,1013.9
2023-03-29T09:16:55.153Z,1013.9
2023-03-29T09:18:11.346Z,1013.9
2023-03-29T09:19:26.557Z,1013.9
2023-03-29T09:20:42.755Z,1013.9
2023-03-29T09:21:58.692Z,1013.9
2023-03-29T09:23:14.898Z,1013.9
2023-03-29T09:24:31.077Z,1013.8
2023-03-29T09:25:47.271Z,1013.8
2023-03-29T09:27:03.452Z,1013.8
2023-03-29T09:28:19.886Z,1013.8
2023-03-29T09:29:36.062Z,1013.8
2023-03-29T09:30:52.023Z,1013.8
2023-03-29T09:32:08.452Z,1013.8
2023-03-29T09:33:24.642Z,1013.9
2023-03-29T09:34:40.583Z,1013.8
2023-03-29T09:35:55.785Z,1013.9
2023-03-29T09:37:12.220Z,1013.8
2023-03-29T09:38:28.163Z,1013.8
2023-03-29T09:39:44.349Z,1013.8
2023-03-29T09:41:00.778Z,1013.8
2023-03-29T09:42:16.978Z,1013.8
2023-03-29T09:43:32.935Z,1013.8
2023-03-29T09:44:49.354Z,1013.8
2023-03-29T09:46:05.542Z,1013.8
2023-03-29T09:47:21.730Z,1013.7
2023-03-29T09:48:37.926Z,1013.7
2023-03-29T09:49:54.105Z,1013.6
2023-03-29T09:51:10.052Z,1013.7
2023-03-29T09:52:25.260Z,1013.7
2023-03-29T09:53:41.449Z,1013.6
2023-03-29T09:54:57.890Z,1013.6
2023-03-29T09:56:14.068Z,1013.6
2023-03-29T09:57:30.263Z,1013.6
2023-03-29T09:58:46.204Z,1013.5
2023-03-29T10:00:02.648Z,1013.6
2023-03-29T10:01:18.590Z,1013.5
2023-03-29T10:02:35.012Z,1013.5
2023-03-29T10:03:51.205Z,1013.5
2023-03-29T10:05:07.152Z,1013.4
2023-03-29T10:06:23.320Z,1013.4
2023-03-29T10:07:39.756Z,1013.5
2023-03-29T10:08:54.729Z,1013.6
2023-03-29T10:10:11.154Z,1013.6
2023-03-29T10:11:27.337Z,1013.6
2023-03-29T10:12:43.528Z,1013.4
2023-03-29T10:13:59.724Z,1013.4
2023-03-29T10:15:15.909Z,1013.5
2023-03-29T10:16:32.089Z,1013.6
2023-03-29T10:17:48.034Z,1013.4
2023-03-29T10:19:04.466Z,1013.4
2023-03-29T10:20:20.643Z,1013.4
2023-03-29T10:21:36.597Z,1013.3
2023-03-29T10:22:53.024Z,1013.3
2023-03-29T10:24:08.961Z,1013.3
2023-03-29T10:25:24.420Z,1013.3
2023-03-29T10:26:40.600Z,1013.3
2023-03-29T10:27:56.799Z,1013.2
2023-03-29T10:29:12.739Z,1013.3
2023-03-29T10:30:28.913Z,1013.2
2023-03-29T10:31:45.361Z,1013.3
2023-03-29T10:33:01.539Z,1013.3
2023-03-29T10:34:17.475Z,1013.2
2023-03-29T10:35:33.911Z,1013.3
2023-03-29T10:36:49.857Z,1013.3
2023-03-29T10:38:06.287Z,1013.2
2023-03-29T10:39:22.215Z,1013.2
2023-03-29T10:40:38.418Z,1013.2
2023-03-29T10:41:53.876Z,1013.2
2023-03-29T10:43:09.803Z,1013.2
2023-03-29T10:44:26.201Z,1013.2
2023-03-29T10:45:42.169Z,1013.2
2023-03-29T10:46:58.374Z,1013.1
2023-03-29T10:48:14.768Z,1013.1
2023-03-29T10:49:30.962Z,1013.1
2023-03-29T10:50:47.155Z,1013.1
2023-03-29T10:52:03.344Z,1013
2023-03-29T10:53:19.520Z,1013
2023-03-29T10:54:35.711Z,1013
2023-03-29T10:55:51.887Z,1013
2023-03-29T10:57:08.076Z,1013
2023-03-29T10:58:23.282Z,1012.9
2023-03-29T10:59:39.477Z,1012.9
2023-03-29T11:00:55.664Z,1012.8
2023-03-29T11:02:11.830Z,1012.9
2023-03-29T11:03:28.031Z,1013
2023-03-29T11:04:44.218Z,1012.9
2023-03-29T11:06:00.397Z,1012.9
2023-03-29T11:07:16.592Z,1012.9
2023-03-29T11:08:32.776Z,1012.8
2023-03-29T11:09:48.960Z,1012.8
2023-03-29T11:11:05.163Z,1012.9
2023-03-29T11:12:21.341Z,1012.8
2023-03-29T11:13:37.535Z,1012.9
2023-03-29T11:14:52.729Z,1012.9
2023-03-29T11:16:08.932Z,1012.8
2023-03-29T11:17:25.087Z,1012.8
2023-03-29T11:18:41.278Z,1012.8
2023-03-29T11:19:57.492Z,1012.9
2023-03-29T11:21:13.668Z,1012.8
2023-03-29T11:22:29.848Z,1012.8
2023-03-29T11:23:46.040Z,1012.9
2023-03-29T11:25:02.223Z,1012.8
2023-03-29T11:26:18.427Z,1012.7
2023-03-29T11:27:34.589Z,1012.8
2023-03-29T11:28:50.806Z,1012.8
2023-03-29T11:30:06.964Z,1012.8
2023-03-29T11:31:22.163Z,1012.8
2023-03-29T11:32:38.365Z,1012.8
2023-03-29T11:33:54.557Z,1012.8
2023-03-29T11:35:10.739Z,1012.8
2023-03-29T11:36:26.935Z,1012.8
2023-03-29T11:37:43.123Z,1012.7
2023-03-29T11:38:59.299Z,1012.6
2023-03-29T11:40:15.502Z,1012.7
2023-03-29T11:41:31.677Z,1012.6
2023-03-29T11:42:47.864Z,1012.6
2023-03-29T11:44:04.049Z,1012.6
2023-03-29T11:45:20.228Z,1012.6
2023-03-29T11:46:36.418Z,1012.6
2023-03-29T11:47:51.624Z,1012.5
2023-03-29T11:49:07.819Z,1012.5
2023-03-29T11:50:24.016Z,1012.5
2023-03-29T11:51:40.202Z,1012.5
2023-03-29T11:52:56.380Z,1012.5
2023-03-29T11:54:12.579Z,1012.5
2023-03-29T11:55:28.747Z,1012.5
2023-03-29T11:56:44.938Z,1012.4
2023-03-29T11:58:01.108Z,1012.5
2023-03-29T11:59:17.307Z,1012.5
2023-03-29T12:00:33.511Z,1012.5
2023-03-29T12:01:49.680Z,1012.5
2023-03-29T12:03:05.855Z,1012.5
2023-03-29T12:04:21.086Z,1012.4
2023-03-29T12:05:37.265Z,1012.5
2023-03-29T12:06:53.434Z,1012.4
2023-03-29T12:08:09.621Z,1012.4
2023-03-29T12:09:25.813Z,1012.4
2023-03-29T12:10:42.003Z,1012.4
2023-03-29T12:11:58.194Z,1012.5
2023-03-29T12:13:14.407Z,1012.4
2023-03-29T12:14:30.584Z,1012.4
2023-03-29T12:15:46.768Z,1012.4
2023-03-29T12:17:02.926Z,1012.3
2023-03-29T12:18:19.120Z,1012.5
2023-03-29T12:19:35.341Z,1012.3
2023-03-29T12:20:50.528Z,1012.2
2023-03-29T12:22:06.722Z,1012.2
2023-03-29T12:23:22.885Z,1012.2
2023-03-29T12:24:39.078Z,1012.2
2023-03-29T12:25:55.259Z,1012.2
2023-03-29T12:27:11.453Z,1012.2
2023-03-29T12:28:27.665Z,1012.2
2023-03-29T12:29:43.843Z,1012.2
2023-03-29T12:31:00.047Z,1012.3
2023-03-29T12:32:16.233Z,1012.2
2023-03-29T12:33:32.391Z,1012.3
2023-03-29T12:34:48.561Z,1012.3
2023-03-29T12:36:04.798Z,1012.2
2023-03-29T12:37:19.959Z,1012.2
2023-03-29T12:38:36.147Z,1012.2
2023-03-29T12:39:52.359Z,1012.2
2023-03-29T12:41:08.519Z,1012.2
2023-03-29T12:42:24.740Z,1012.2
2023-03-29T12:43:40.930Z,1012.2
2023-03-29T12:44:57.110Z,1012.2
2023-03-29T12:46:13.297Z,1012.2
2023-03-29T12:47:29.452Z,1012.2
2023-03-29T12:48:45.632Z,1012.2
2023-03-29T12:50:01.823Z,1012.1
2023-03-29T12:51:18.046Z,1012.1
2023-03-29T12:52:34.232Z,1012.1
2023-03-29T12:53:49.437Z,1012.1
2023-03-29T12:55:05.589Z,1012.1
2023-03-29T12:56:21.815Z,1012.1
2023-03-29T12:57:38.001Z,1012
2023-03-29T12:58:54.148Z,1012
2023-03-29T13:00:10.383Z,1012
2023-03-29T13:01:26.566Z,1012
2023-03-29T13:02:42.708Z,1012
2023-03-29T13:03:58.916Z,1012
2023-03-29T13:05:15.130Z,1012
2023-03-29T13:06:31.323Z,1011.9
2023-03-29T13:07:47.510Z,1011.8
2023-03-29T13:09:03.643Z,1011.8
2023-03-29T13:10:18.861Z,1011.8
2023-03-29T13:11:35.043Z,1011.7
2023-03-29T13:12:51.223Z,1011.7
2023-03-29T13:14:07.449Z,1011.6
2023-03-29T13:15:23.642Z,1011.7
2023-03-29T13:16:39.791Z,1011.8
2023-03-29T13:17:55.980Z,1011.8
2023-03-29T13:19:12.162Z,1011.8
2023-03-29T13:20:28.390Z,1011.8
2023-03-29T13:21:44.573Z,1011.9
2023-03-29T13:23:00.766Z,1011.8
2023-03-29T13:24:16.905Z,1011.8
2023-03-29T13:25:33.087Z,1011.9
2023-03-29T13:26:48.291Z,1011.9
2023-03-29T13:28:04.495Z,1011.9
2023-03-29T13:29:20.726Z,1011.9
2023-03-29T13:30:36.909Z,1011.8
2023-03-29T13:31:53.055Z,1011.9
2023-03-29T13:33:09.225Z,1011.9
2023-03-29T13:34:24.453Z,1011.8
2023-03-29T13:35:40.683Z,1011.9
2023-03-29T13:36:56.860Z,1011.9
2023-03-29T13:38:12.999Z,1011.9
2023-03-29T13:39:29.244Z,1011.9
2023-03-29T13:40:45.390Z,1011.9
2023-03-29T13:42:01.565Z,1011.9
2023-03-29T13:43:17.803Z,1011.9
2023-03-29T13:44:33.983Z,1011.9
2023-03-29T13:45:50.165Z,1011.9
2023-03-29T13:47:06.351Z,1011.9
2023-03-29T13:48:22.509Z,1011.8
2023-03-29T13:49:38.681Z,1011.8
2023-03-29T13:50:53.896Z,1011.8
2023-03-29T13:52:10.115Z,1011.8
2023-03-29T13:53:26.274Z,1011.9
2023-03-29T13:54:42.500Z,1011.9
2023-03-29T13:55:58.677Z,1011.9
2023-03-29T13:57:14.822Z,1011.9
2023-03-29T13:58:31.056Z,1011.9
2023-03-29T13:59:47.248Z,1011.8
2023-03-29T14:01:03.386Z,1011.7
2023-03-29T14:02:19.579Z,1011.8
2023-03-29T14:03:35.806Z,1011.8
2023-03-29T14:04:51.988Z,1011.8
2023-03-29T14:06:08.136Z,1011.8
2023-03-29T14:07:23.384Z,1011.7
2023-03-29T14:08:39.524Z,1011.8
2023-03-29T14:09:55.707Z,1011.8
2023-03-29T14:11:11.959Z,1011.7
2023-03-29T14:12:28.082Z,1011.7
2023-03-29T14:13:44.278Z,1011.7
2023-03-29T14:15:00.516Z,1011.7
2023-03-29T14:16:16.649Z,1011.8
2023-03-29T14:17:32.890Z,1011.8
2023-03-29T14:18:49.020Z,1011.8
2023-03-29T14:20:05.214Z,1011.9
2023-03-29T14:21:21.403Z,1011.8
2023-03-29T14:22:37.632Z,1011.9
2023-03-29T14:23:52.844Z,1011.8
2023-03-29T14:25:09.021Z,1011.8
2023-03-29T14:26:25.150Z,1011.8
2023-03-29T14:27:41.407Z,1011.8
2023-03-29T14:28:57.535Z,1011.8
2023-03-29T14:30:13.718Z,1011.8
2023-03-29T14:31:29.901Z,1011.8
2023-03-29T14:32:46.160Z,1011.8
2023-03-29T14:34:02.337Z,1011.8
2023-03-29T14:35:18.463Z,1011.8
2023-03-29T14:36:34.710Z,1011.7
2023-03-29T14:37:50.891Z,1011.6
2023-03-29T14:39:07.024Z,1011.7
2023-03-29T14:40:22.293Z,1011.6
2023-03-29T14:41:38.425Z,1011.7
2023-03-29T14:42:54.614Z,1011.7
2023-03-29T14:44:10.795Z,1011.6
2023-03-29T14:45:27.034Z,1011.6
2023-03-29T14:46:43.223Z,1011.7
2023-03-29T14:47:59.416Z,1011.7
2023-03-29T14:49:15.610Z,1011.7
2023-03-29T14:50:31.762Z,1011.7
2023-03-29T14:51:47.955Z,1011.6
2023-03-29T14:53:04.163Z,1011.7
2023-03-29T14:54:20.316Z,1011.7
2023-03-29T14:55:36.507Z,1011.7
2023-03-29T14:56:51.724Z,1011.6
2023-03-29T14:58:07.910Z,1011.7
2023-03-29T14:59:24.112Z,1011.6
2023-03-29T15:00:40.309Z,1011.6
2023-03-29T15:01:56.482Z,1011.6
2023-03-29T15:03:12.669Z,1011.7
2023-03-29T15:04:28.847Z,1011.6
2023-03-29T15:05:45.034Z,1011.6
2023-03-29T15:07:01.220Z,1011.6
2023-03-29T15:08:17.424Z,1011.6
2023-03-29T15:09:33.590Z,1011.6
2023-03-29T15:10:49.808Z,1011.6
2023-03-29T15:12:05.952Z,1011.6
2023-03-29T15:13:21.172Z,1011.6
2023-03-29T15:14:37.389Z,1011.5
2023-03-29T15:15:53.570Z,1011.6
2023-03-29T15:17:09.718Z,1011.5
2023-03-29T15:18:25.914Z,1011.6
2023-03-29T15:19:42.156Z,1011.5
2023-03-29T15:20:58.284Z,1011.5
2023-03-29T15:22:14.480Z,1011.5
2023-03-29T15:23:30.698Z,1011.5
2023-03-29T15:24:46.883Z,1011.4
2023-03-29T15:26:03.025Z,1011.5
2023-03-29T15:27:19.257Z,1011.5
2023-03-29T15:28:35.400Z,1011.5
2023-03-29T15:29:50.622Z,1011.5
2023-03-29T15:31:06.841Z,1011.4
2023-03-29T15:32:22.981Z,1011.4
2023-03-29T15:33:39.217Z,1011.4
2023-03-29T15:34:55.368Z,1011.4
2023-03-29T15:36:11.554Z,1011.3
2023-03-29T15:37:27.779Z,1011.4
2023-03-29T15:38:43.914Z,1011.3
2023-03-29T15:40:00.110Z,1011.3
2023-03-29T15:41:16.293Z,1011.3
2023-03-29T15:42:32.488Z,1011.2
2023-03-29T15:43:48.674Z,1011.2
2023-03-29T15:45:04.886Z,1011.2
2023-03-29T15:46:20.106Z,1011.2
2023-03-29T15:47:36.251Z,1011.1
2023-03-29T15:48:52.429Z,1011.1
2023-03-29T15:50:08.668Z,1011
2023-03-29T15:51:24.850Z,1011
2023-03-29T15:52:41.036Z,1011
2023-03-29T15:53:57.217Z,1011