createdAt,value
2023-03-27T00:01:17.091Z,44.64
2023-03-27T00:03:44.908Z,44.72
2023-03-27T00:06:16.520Z,44.68
2023-03-27T00:08:44.560Z,44.46
2023-03-27T00:11:11.789Z,44.61
2023-03-27T00:13:49.073Z,44.72
2023-03-27T00:16:17.639Z,44.72
2023-03-27T00:18:45.007Z,44.52
2023-03-27T00:21:11.751Z,44.53
2023-03-27T00:23:38.384Z,44.76
2023-03-27T00:26:05.483Z,44.52
2023-03-27T00:28:32.384Z,44.51
2023-03-27T00:31:01.456Z,44.39
2023-03-27T00:33:28.072Z,44.65
2023-03-27T00:35:54.709Z,45.08
2023-03-27T00:38:21.550Z,44.54
2023-03-27T00:40:50.758Z,44.82
2023-03-27T00:43:29.116Z,44.53
2023-03-27T00:46:01.357Z,44.74
2023-03-27T00:48:29.398Z,44.17
2023-03-27T00:50:57.470Z,44.16
2023-03-27T00:53:26.826Z,44.33
2023-03-27T00:55:56.387Z,44.20
2023-03-27T00:58:45.605Z,44.23
2023-03-27T01:01:15.173Z,44.37
2023-03-27T01:03:44.665Z,44.29
2023-03-27T01:06:13.948Z,44.16
2023-03-27T01:08:41.825Z,43.71
2023-03-27T01:11:08.575Z,43.65
2023-03-27T01:13:59.461Z,43.77
2023-03-27T01:16:31.961Z,44.35
2023-03-27T01:19:35.326Z,44.19
2023-03-27T01:22:04.463Z,44.31
2023-03-27T01:24:50.304Z,44.57
2023-03-27T01:27:37.885Z,44.37
2023-03-27T01:30:15.313Z,44.37
2023-03-27T01:32:49.776Z,44.29
2023-03-27T01:35:34.829Z,44.32
2023-03-27T01:38:22.346Z,44.21
2023-03-27T01:40:58.501Z,44.47
2023-03-27T01:43:33.397Z,44.51
2023-03-27T01:46:07.968Z,44.52
2023-03-27T01:48:47.913Z,43.90
2023-03-27T01:51:17.808Z,44.13
2023-03-27T01:53:52.192Z,44.29
2023-03-27T01:56:31.323Z,44.43
2023-03-27T01:59:06.097Z,44.33
2023-03-27T02:01:43.028Z,44.49
2023-03-27T02:04:13.619Z,44.31
2023-03-27T02:06:47.058Z,44.51
2023-03-27T02:09:18.146Z,44.26
2023-03-27T02:11:48.959Z,44.12
2023-03-27T02:14:21.858Z,44.26
2023-03-27T02:16:53.120Z,43.98
2023-03-27T02:19:43.412Z,44.00
2023-03-27T02:22:09.964Z,44.20
2023-03-27T02:24:38.765Z,44.06
2023-03-27T02:27:13.364Z,44.33
2023-03-27T02:29:56.562Z,44.45
2023-03-27T02:32:45.938Z,44.47
2023-03-27T02:35:27.964Z,44.64
2023-03-27T02:38:12.767Z,44.31
2023-03-27T02:40:52.593Z,44.44
2023-03-27T02:43:38.245Z,44.59
2023-03-27T02:46:38.593Z,44.37
2023-03-27T02:49:13.939Z,44.57
2023-03-27T02:51:44.408Z,44.56
2023-03-27T02:54:15.137Z,44.40
2023-03-27T02:56:48.819Z,44.13
2023-03-27T02:59:27.034Z,44.35
2023-03-27T03:01:53.754Z,44.31
2023-03-27T03:04:35.064Z,44.36
2023-03-27T03:07:06.415Z,44.28
2023-03-27T03:09:33.022Z,44.42
2023-03-27T03:11:59.887Z,44.29
2023-03-27T03:14:31.521Z,44.11
2023-03-27T03:16:58.169Z,44.05
2023-03-27T03:19:24.924Z,44.15
2023-03-27T03:21:51.511Z,44.25
2023-03-27T03:24:19.039Z,44.15
2023-03-27T03:26:50.081Z,44.29
2023-03-27T03:29:19.122Z,44.06
2023-03-27T03:31:47.330Z,43.76
2023-03-27T03:34:16.612Z,43.95
2023-03-27T03:36:44.921Z,43.87
2023-03-27T03:39:12.669Z,43.65
2023-03-27T03:41:39.473Z,43.74
2023-03-27T03:44:06.406Z,43.85
2023-03-27T03:46:33.182Z,43.87
2023-03-27T03:49:00.468Z,44.00
2023-03-27T03:51:28.252Z,44.01
2023-03-27T03:53:54.858Z,43.94
2023-03-27T03:56:21.453Z,43.43
2023-03-27T03:58:48.031Z,43.48
2023-03-27T04:01:14.576Z,43.65
2023-03-27T04:03:41.653Z,43.77
2023-03-27T04:06:08.759Z,43.76
2023-03-27T04:08:35.438Z,43.88
2023-03-27T04:11:02.064Z,43.71
2023-03-27T04:13:28.631Z,43.89
2023-03-27T04:15:55.555Z,43.64
2023-03-27T04:18:24.745Z,43.46
2023-03-27T04:20:51.441Z,43.50
2023-03-27T04:23:20.730Z,44.03
2023-03-27T04:25:47.444Z,43.73
2023-03-27T04:28:17.638Z,43.71
2023-03-27T04:30:44.780Z,43.40
2023-03-27T04:33:18.547Z,43.58
2023-03-27T04:35:46.050Z,43.59
2023-03-27T04:38:34.182Z,43.47
2023-03-27T04:41:01.989Z,43.64
2023-03-27T04:43:28.763Z,43.75
2023-03-27T04:45:55.306Z,43.66
2023-03-27T04:48:21.850Z,43.72
2023-03-27T04:50:51.403Z,43.57
2023-03-27T04:53:21.950Z,43.94
2023-03-27T04:55:51.272Z,43.89
2023-03-27T04:58:18.387Z,43.80
2023-03-27T05:00:50.412Z,43.87
2023-03-27T05:03:20.800Z,44.00
2023-03-27T05:05:49.639Z,44.17
2023-03-27T05:08:16.820Z,44.19
2023-03-27T05:10:44.214Z,44.06
2023-03-27T05:13:10.780Z,43.83
2023-03-27T05:15:39.041Z,43.92
2023-03-27T05:18:07.203Z,43.80
2023-03-27T05:20:34.512Z,43.87
2023-03-27T05:23:01.094Z,43.81
2023-03-27T05:25:28.800Z,43.64
2023-03-27T05:27:55.499Z,43.79
2023-03-27T05:30:23.536Z,43.68
2023-03-27T05:32:52.452Z,43.72
2023-03-27T05:35:22.473Z,43.65
2023-03-27T05:37:51.197Z,43.74
2023-03-27T05:40:22.831Z,43.70
2023-03-27T05:42:50.485Z,43.88
2023-03-27T05:45:17.892Z,44.14
2023-03-27T05:47:46.520Z,43.97
2023-03-27T05:50:14.400Z,43.95
2023-03-27T05:52:41.456Z,43.83
2023-03-27T05:55:08.842Z,43.91
2023-03-27T05:57:39.416Z,43.89
2023-03-27T06:00:11.741Z,43.42
2023-03-27T06:02:39.326Z,42.94
2023-03-27T06:05:11.617Z,42.82
2023-03-27T06:07:43.143Z,42.79
2023-03-27T06:10:14.188Z,42.43
2023-03-27T06:12:41.839Z,42.14
2023-03-27T06:15:09.735Z,42.23
2023-03-27T06:17:38.381Z,42.09
2023-03-27T06:20:11.333Z,41.59
2023-03-27T06:22:49.250Z,41.71
2023-03-27T06:25:16.330Z,41.47
2023-03-27T06:27:44.094Z,41.46
2023-03-27T06:30:12.893Z,41.56
2023-03-27T06:32:47.295Z,41.39
2023-03-27T06:35:14.768Z,41.58
2023-03-27T06:37:42.504Z,41.65
2023-03-27T06:40:10.352Z,41.51
2023-03-27T06:42:38.219Z,41.72
2023-03-27T06:45:05.612Z,41.76
2023-03-27T06:47:36.347Z,41.66
2023-03-27T06:50:07.460Z,41.57
2023-03-27T06:52:34.003Z,41.46
2023-03-27T06:55:00.580Z,41.53
2023-03-27T06:57:27.143Z,41.27
2023-03-27T06:59:53.745Z,41.26
2023-03-27T07:02:20.604Z,41.74
2023-03-27T07:04:57.773Z,41.74
2023-03-27T07:07:28.457Z,41.40
2023-03-27T07:09:55.022Z,41.59
2023-03-27T07:12:21.638Z,41.62
2023-03-27T07:14:48.198Z,41.56
2023-03-27T07:17:14.754Z,41.39
2023-03-27T07:19:41.327Z,41.39
2023-03-27T07:22:07.865Z,41.57
2023-03-27T07:24:34.420Z,41.53
2023-03-27T07:27:01.259Z,41.53
2023-03-27T07:29:33.103Z,42.29
2023-03-27T07:32:01.694Z,42.15
2023-03-27T07:34:33.905Z,42.60
2023-03-27T07:37:00.873Z,42.58
2023-03-27T07:39:27.419Z,42.34
2023-03-27T07:41:53.981Z,42.42
2023-03-27T07:44:21.104Z,42.26
2023-03-27T07:46:47.862Z,42.04
2023-03-27T07:49:14.796Z,41.98
2023-03-27T07:51:41.359Z,42.21
2023-03-27T07:54:13.199Z,42.49
2023-03-27T07:56:40.888Z,42.23
2023-03-27T07:59:07.872Z,42.41
2023-03-27T08:01:38.006Z,42.58
2023-03-27T08:04:05.740Z,42.21
2023-03-27T08:06:32.541Z,42.32
2023-03-27T08:09:01.543Z,41.99
2023-03-27T08:11:31.009Z,42.09
2023-03-27T08:13:58.579Z,42.03
2023-03-27T08:16:28.975Z,41.86
2023-03-27T08:18:56.168Z,42.15
2023-03-27T08:21:27.095Z,42.03
2023-03-27T08:23:57.315Z,41.86
2023-03-27T08:26:26.500Z,41.79
2023-03-27T08:28:54.404Z,41.77
2023-03-27T08:31:21.035Z,42.08
2023-03-27T08:33:47.730Z,41.95
2023-03-27T08:36:14.630Z,41.51
2023-03-27T08:38:43.038Z,41.42
2023-03-27T08:41:21.948Z,41.68
2023-03-27T08:43:49.270Z,41.77
2023-03-27T08:46:22.605Z,41.89
2023-03-27T08:49:05.309Z,41.75
2023-03-27T08:51:37.228Z,41.93
2023-03-27T08:54:21.532Z,42.21
2023-03-27T08:56:48.995Z,42.04
2023-03-27T08:59:18.697Z,41.79
2023-03-27T09:01:59.357Z,41.71
2023-03-27T09:04:36.352Z,41.36
2023-03-27T09:07:11.646Z,41.52
2023-03-27T09:13:16.434Z,41.18
2023-03-27T09:16:10.987Z,41.59
2023-03-27T09:18:42.077Z,41.70
2023-03-27T09:21:41.741Z,41.37
2023-03-27T09:24:16.459Z,41.28
2023-03-27T09:26:43.130Z,41.15
2023-03-27T09:29:25.972Z,41.38
2023-03-27T09:31:58.868Z,41.47
2023-03-27T09:34:28.909Z,41.15
2023-03-27T09:36:56.056Z,41.31
2023-03-27T09:39:27.538Z,41.20
2023-03-27T09:42:01.140Z,40.91
2023-03-27T09:44:36.976Z,41.15
2023-03-27T09:47:11.431Z,41.16
2023-03-27T09:49:38.764Z,41.17
2023-03-27T09:52:07.962Z,41.07
2023-03-27T09:54:56.732Z,41.20
2023-03-27T09:57:32.238Z,41.12
2023-03-27T10:00:03.357Z,40.88
2023-03-27T10:02:31.086Z,40.90
2023-03-27T10:05:13.600Z,40.94
2023-03-27T10:07:41.522Z,40.99
2023-03-27T10:10:17.485Z,40.63
2023-03-27T10:12:47.342Z,40.38
2023-03-27T10:15:40.493Z,40.26
2023-03-27T10:18:20.169Z,39.76
2023-03-27T10:20:54.124Z,39.81
2023-03-27T10:23:41.270Z,39.19
2023-03-27T10:26:10.114Z,39.62
2023-03-27T10:28:40.924Z,39.14
2023-03-27T10:31:24.660Z,39.48
2023-03-27T10:33:51.516Z,39.09
2023-03-27T10:36:20.047Z,39.49
2023-03-27T10:38:56.418Z,39.53
2023-03-27T10:41:28.407Z,39.52
2023-03-27T10:43:56.933Z,39.38
2023-03-27T10:46:26.439Z,39.47
2023-03-27T10:49:31.047Z,39.40
2023-03-27T10:52:11.995Z,39.46
2023-03-27T10:55:02.802Z,39.45
2023-03-27T10:57:31.241Z,39.45
2023-03-27T11:00:21.446Z,39.26
2023-03-27T11:03:12.017Z,39.73
2023-03-27T11:05:47.220Z,39.85
2023-03-27T11:08:43.767Z,39.57
2023-03-27T11:11:30.990Z,39.86
2023-03-27T11:14:02.492Z,39.31
2023-03-27T11:16:41.516Z,39.20
2023-03-27T11:19:10.991Z,39.14
2023-03-27T11:21:53.801Z,38.96
2023-03-27T11:24:49.955Z,38.87
2023-03-27T11:27:28.566Z,39.07
2023-03-27T11:30:08.275Z,38.77
2023-03-27T11:32:37.824Z,38.82
2023-03-27T11:35:13.639Z,38.56
2023-03-27T11:38:01.363Z,38.84
2023-03-27T11:40:42.793Z,38.68
2023-03-27T11:43:13.706Z,38.44
2023-03-27T11:46:15.541Z,38.65
2023-03-27T11:48:47.916Z,38.38
2023-03-27T11:51:44.301Z,38.54
2023-03-27T11:54:20.882Z,38.42
2023-03-27T11:56:54.813Z,38.25
2023-03-27T11:59:42.976Z,37.77
2023-03-27T12:02:29.010Z,37.99
2023-03-27T12:05:03.954Z,38.20
2023-03-27T12:07:47.701Z,37.96
2023-03-27T12:10:29.251Z,37.71
2023-03-27T12:13:28.842Z,37.73
2023-03-27T12:16:20.252Z,37.58
2023-03-27T12:19:03.940Z,37.96
2023-03-27T12:25:34.197Z,37.88
2023-03-27T12:28:22.992Z,37.74
2023-03-27T12:31:19.363Z,37.49
2023-03-27T12:33:50.668Z,37.86
2023-03-27T12:36:21.633Z,37.93
2023-03-27T12:38:49.180Z,37.15
2023-03-27T12:41:23.306Z,37.45
2023-03-27T12:43:57.901Z,37.36
2023-03-27T12:46:24.541Z,37.73
2023-03-27T12:48:58.268Z,37.60
2023-03-27T12:51:44.108Z,37.56
2023-03-27T12:54:25.696Z,37.37
2023-03-27T12:57:13.852Z,37.91
2023-03-27T12:59:54.402Z,38.07
2023-03-27T13:02:36.369Z,38.30
2023-03-27T13:05:27.751Z,38.41
2023-03-27T13:08:10.271Z,38.59
2023-03-27T13:11:11.649Z,38.46
2023-03-27T13:13:56.400Z,38.16
2023-03-27T13:16:31.117Z,38.08
2023-03-27T13:19:00.845Z,37.38
2023-03-27T13:22:11.385Z,38.16
2023-03-27T13:25:08.220Z,37.97
2023-03-27T13:27:46.084Z,37.40
2023-03-27T13:30:42.027Z,38.32
2023-03-27T13:33:31.593Z,37.92
2023-03-27T13:35:58.319Z,37.64
2023-03-27T13:38:52.747Z,37.76
2023-03-27T13:41:48.478Z,38.32
2023-03-27T13:44:31.056Z,38.00
2023-03-27T13:47:21.942Z,37.47
2023-03-27T13:50:14.579Z,38.20
2023-03-27T13:52:54.517Z,37.92
2023-03-27T13:55:27.888Z,37.45
2023-03-27T13:58:06.791Z,37.96
2023-03-27T14:00:56.791Z,37.65
2023-03-27T14:03:42.078Z,37.79
2023-03-27T14:06:24.067Z,37.48
2023-03-27T14:09:19.682Z,37.97
2023-03-27T14:12:09.209Z,37.46
2023-03-27T14:14:47.715Z,37.49
2023-03-27T14:17:37.874Z,37.59
2023-03-27T14:20:19.174Z,37.96
2023-03-27T14:22:49.289Z,37.80
2023-03-27T14:25:19.762Z,37.77
2023-03-27T14:27:56.372Z,37.81
2023-03-27T14:30:28.199Z,37.62
2023-03-27T14:32:58.763Z,37.58
2023-03-27T14:35:29.055Z,37.86
2023-03-27T14:38:00.244Z,37.56
2023-03-27T14:40:35.639Z,37.25
2023-03-27T14:43:06.218Z,37.40
2023-03-27T14:45:34.626Z,37.29
2023-03-27T14:48:10.271Z,37.32
2023-03-27T14:50:39.834Z,37.36
2023-03-27T14:53:10.015Z,37.68
2023-03-27T14:55:38.403Z,37.49
2023-03-27T14:58:11.307Z,37.42
2023-03-27T15:00:40.608Z,37.41
2023-03-27T15:03:14.299Z,37.32
2023-03-27T15:05:57.386Z,37.17
2023-03-27T15:08:33.989Z,37.42
2023-03-27T15:11:00.700Z,37.56
2023-03-27T15:13:34.137Z,37.70
2023-03-27T15:16:01.023Z,37.52
2023-03-27T15:18:43.022Z,37.50
2023-03-27T15:21:19.901Z,37.84
2023-03-27T15:24:05.856Z,37.78
2023-03-27T15:26:36.148Z,37.25
2023-03-27T15:29:24.119Z,37.33
2023-03-27T15:31:51.962Z,37.09
2023-03-27T15:34:25.083Z,37.47
2023-03-27T15:36:55.673Z,37.21
2023-03-27T15:39:22.722Z,37.23
2023-03-27T15:41:53.612Z,37.42
2023-03-27T15:44:22.875Z,37.47
2023-03-27T15:46:51.098Z,37.74
2023-03-27T15:49:19.874Z,37.58
2023-03-27T15:51:49.551Z,37.75
2023-03-27T15:54:30.560Z,37.44
2023-03-27T15:57:09.151Z,38.37
2023-03-27T15:59:37.566Z,38.30
2023-03-27T16:02:21.313Z,38.68
2023-03-27T16:04:53.552Z,38.47
2023-03-27T16:07:30.376Z,38.30
2023-03-27T16:10:02.685Z,38.79
2023-03-27T16:12:39.321Z,38.53
2023-03-27T16:15:08.436Z,38.72
2023-03-27T16:17:41.070Z,38.87
2023-03-27T16:20:08.120Z,38.84
2023-03-27T16:22:37.234Z,38.75
2023-03-27T16:25:08.415Z,38.90
2023-03-27T16:27:40.634Z,39.01
2023-03-27T16:30:09.837Z,38.63
2023-03-27T16:32:37.010Z,38.77
2023-03-27T16:35:03.802Z,38.95
2023-03-27T16:37:32.977Z,38.85
2023-03-27T16:40:02.566Z,38.87
2023-03-27T16:42:29.131Z,38.83
2023-03-27T16:44:55.861Z,38.96
2023-03-27T16:47:23.471Z,39.00
2023-03-27T16:50:03.604Z,39.05
2023-03-27T16:52:36.693Z,39.11
2023-03-27T16:55:07.716Z,38.88
2023-03-27T16:57:34.847Z,39.27
2023-03-27T17:00:01.491Z,39.21
2023-03-27T17:02:28.851Z,39.29
2023-03-27T17:04:55.802Z,39.20
2023-03-27T17:07:24.902Z,39.23
2023-03-27T17:09:51.713Z,39.18
2023-03-27T17:12:18.297Z,39.35
2023-03-27T17:14:44.890Z,39.40
2023-03-27T17:17:11.794Z,39.44
2023-03-27T17:19:38.379Z,39.28
2023-03-27T17:22:04.937Z,39.33
2023-03-27T17:24:31.640Z,39.42
2023-03-27T17:26:59.013Z,39.46
2023-03-27T17:29:26.433Z,39.58
2023-03-27T17:31:53.505Z,39.84
2023-03-27T17:34:20.181Z,39.33
2023-03-27T17:36:54.015Z,39.35
2023-03-27T17:39:27.947Z,39.49
2023-03-27T17:41:54.501Z,39.37
2023-03-27T17:44:21.282Z,38.66
2023-03-27T17:46:47.987Z,38.12
2023-03-27T17:49:15.696Z,38.02
2023-03-27T17:51:43.773Z,37.52
2023-03-27T17:54:11.370Z,37.71
2023-03-27T17:56:38.091Z,37.51
2023-03-27T17:59:05.962Z,37.42
2023-03-27T18:01:32.580Z,37.40
2023-03-27T18:04:00.643Z,37.61
2023-03-27T18:06:27.330Z,37.78
2023-03-27T18:08:53.916Z,37.83
2023-03-27T18:11:20.685Z,37.96
2023-03-27T18:13:52.662Z,37.76
2023-03-27T18:16:20.785Z,37.87
2023-03-27T18:18:47.474Z,37.99
2023-03-27T18:21:16.142Z,37.83
2023-03-27T18:23:45.795Z,38.23
2023-03-27T18:26:13.563Z,38.49
2023-03-27T18:28:40.302Z,38.22
2023-03-27T18:31:10.658Z,38.44
2023-03-27T18:33:37.397Z,38.62
2023-03-27T18:36:12.030Z,38.83
2023-03-27T18:38:40.317Z,38.57
2023-03-27T18:41:07.110Z,38.76
2023-03-27T18:43:34.081Z,38.78
2023-03-27T18:46:05.235Z,38.96
2023-03-27T18:48:35.269Z,39.06
2023-03-27T18:51:04.045Z,38.81
2023-03-27T18:53:30.865Z,39.27
2023-03-27T18:56:00.477Z,39.06
2023-03-27T18:58:28.355Z,38.77
2023-03-27T19:00:55.754Z,38.92
2023-03-27T19:03:25.949Z,38.87
2023-03-27T19:05:52.845Z,38.93
2023-03-27T19:08:22.090Z,39.03
2023-03-27T19:10:48.910Z,39.26
2023-03-27T19:13:15.992Z,39.18
2023-03-27T19:15:42.810Z,39.31
2023-03-27T19:18:09.434Z,39.23
2023-03-27T19:20:36.270Z,39.53
2023-03-27T19:23:03.073Z,39.50
2023-03-27T19:25:29.651Z,39.97
2023-03-27T19:27:56.386Z,39.03
2023-03-27T19:30:24.024Z,39.38
2023-03-27T19:32:51.506Z,39.21
2023-03-27T19:35:19.691Z,39.33
2023-03-27T19:37:47.147Z,39.13
2023-03-27T19:40:14.294Z,39.58
2023-03-27T19:42:41.129Z,39.61
2023-03-27T19:45:08.744Z,39.65
2023-03-27T19:47:35.492Z,39.53
2023-03-27T19:50:02.038Z,39.84
2023-03-27T19:52:29.248Z,39.93
2023-03-27T19:54:55.912Z,39.62
2023-03-27T19:57:22.548Z,39.77
2023-03-27T19:59:49.332Z,39.81
2023-03-27T20:02:16.743Z,39.84
2023-03-27T20:04:43.424Z,40.11
2023-03-27T20:07:10.241Z,40.22
2023-03-27T20:09:37.273Z,39.95
2023-03-27T20:12:04.629Z,40.41
2023-03-27T20:14:32.727Z,40.25
2023-03-27T20:16:59.326Z,40.19
2023-03-27T20:19:30.814Z,40.18
2023-03-27T20:22:00.049Z,40.41
2023-03-27T20:24:26.674Z,40.19
2023-03-27T20:26:58.617Z,40.33
2023-03-27T20:29:29.271Z,40.40
2023-03-27T20:31:57.059Z,40.47
2023-03-27T20:34:24.078Z,40.77
2023-03-27T20:36:53.270Z,40.65
2023-03-27T20:39:29.454Z,40.28
2023-03-27T20:41:59.119Z,40.48
2023-03-27T20:44:35.381Z,40.04
2023-03-27T20:47:03.548Z,40.45
2023-03-27T20:49:40.558Z,40.60
2023-03-27T20:52:12.755Z,40.82
2023-03-27T20:54:39.472Z,40.76
2023-03-27T20:57:06.352Z,40.92
2023-03-27T20:59:37.457Z,40.90
2023-03-27T21:02:05.482Z,40.98
2023-03-27T21:04:32.180Z,41.20
2023-03-27T21:06:59.267Z,41.11
2023-03-27T21:09:27.016Z,40.91
2023-03-27T21:11:57.194Z,41.05
2023-03-27T21:14:23.940Z,41.27
2023-03-27T21:16:50.898Z,41.40
2023-03-27T21:19:17.828Z,41.42
2023-03-27T21:21:44.784Z,41.18
2023-03-27T21:24:11.490Z,40.91
2023-03-27T21:26:42.561Z,41.03
2023-03-27T21:29:12.080Z,40.87
2023-03-27T21:31:39.575Z,40.93
2023-03-27T21:34:09.972Z,41.04
2023-03-27T21:36:37.916Z,41.04
2023-03-27T21:39:04.835Z,41.15
2023-03-27T21:41:31.972Z,41.29
2023-03-27T21:43:58.521Z,41.14
2023-03-27T21:46:30.332Z,40.98
2023-03-27T21:48:57.060Z,41.13
2023-03-27T21:51:23.624Z,41.30
2023-03-27T21:53:50.212Z,41.24
2023-03-27T21:56:25.484Z,41.24
2023-03-27T21:58:52.267Z,41.53
2023-03-27T22:01:21.370Z,41.25
2023-03-27T22:04:01.906Z,41.29
2023-03-27T22:06:31.605Z,41.20
2023-03-27T22:08:58.165Z,41.36
2023-03-27T22:11:24.760Z,41.58
2023-03-27T22:13:51.861Z,41.33
2023-03-27T22:16:21.135Z,41.34
2023-03-27T22:18:47.767Z,41.15
2023-03-27T22:21:16.177Z,41.56
2023-03-27T22:23:42.979Z,41.48
2023-03-27T22:26:09.963Z,41.59
2023-03-27T22:28:38.858Z,41.49
2023-03-27T22:31:05.874Z,41.50
2023-03-27T22:33:34.560Z,41.29
2023-03-27T22:36:01.454Z,41.74
2023-03-27T22:38:32.545Z,41.48
2023-03-27T22:40:59.764Z,41.72
2023-03-27T22:43:28.963Z,41.58
2023-03-27T22:45:55.915Z,41.81
2023-03-27T22:48:22.535Z,41.54
2023-03-27T22:50:59.514Z,41.36
2023-03-27T22:53:26.857Z,41.54
2023-03-27T22:55:55.984Z,41.39
2023-03-27T22:58:22.806Z,41.63
2023-03-27T23:00:50.969Z,41.68
2023-03-27T23:03:17.802Z,41.68
2023-03-27T23:05:49.496Z,41.62
2023-03-27T23:08:17.651Z,41.27
2023-03-27T23:10:44.417Z,41.15
2023-03-27T23:13:11.283Z,41.25
2023-03-27T23:15:38.107Z,41.51
2023-03-27T23:18:05.176Z,41.40
2023-03-27T23:20:32.397Z,41.54
2023-03-27T23:22:58.976Z,41.41
2023-03-27T23:25:25.524Z,41.56
2023-03-27T23:27:52.083Z,41.54
2023-03-27T23:30:18.663Z,41.47
2023-03-27T23:32:45.444Z,41.56
2023-03-27T23:35:12.217Z,41.45
2023-03-27T23:37:39.635Z,41.51
2023-03-27T23:40:08.351Z,41.47
2023-03-27T23:42:34.922Z,41.58
2023-03-27T23:45:01.470Z,41.59
2023-03-27T23:47:28.036Z,41.52
2023-03-27T23:49:54.616Z,41.33
2023-03-27T23:52:21.226Z,41.42
2023-03-27T23:54:47.805Z,41.37
2023-03-27T23:57:14.407Z,41.29
2023-03-27T23:59:41.462Z,41.37
