createdAt,value
2022-09-11T00:00:54.193Z,18.92
2022-09-11T00:03:18.328Z,20.17
2022-09-11T00:05:43.437Z,19.52
2022-09-11T00:08:07.765Z,20.13
2022-09-11T00:10:32.349Z,18.73
2022-09-11T00:12:58.210Z,19.85
2022-09-11T00:15:21.773Z,18.30
2022-09-11T00:17:45.158Z,18.08
2022-09-11T00:20:09.775Z,17.77
2022-09-11T00:22:33.224Z,18.63
2022-09-11T00:24:57.767Z,18.10
2022-09-11T00:27:21.156Z,19.05
2022-09-11T00:29:46.061Z,17.52
2022-09-11T00:32:10.970Z,18.33
2022-09-11T00:34:34.820Z,17.20
2022-09-11T00:36:58.750Z,18.67
2022-09-11T00:39:22.374Z,19.00
2022-09-11T00:41:49.272Z,20.00
2022-09-11T00:45:01.500Z,18.40
2022-09-11T00:47:24.968Z,19.88
2022-09-11T00:49:52.186Z,18.88
2022-09-11T00:52:22.228Z,19.48
2022-09-11T00:54:50.436Z,20.25
2022-09-11T00:57:14.621Z,20.30
2022-09-11T00:59:43.770Z,20.08
2022-09-11T01:02:13.768Z,20.45
2022-09-11T01:04:37.856Z,18.63
2022-09-11T01:07:02.159Z,20.23
2022-09-11T01:09:27.266Z,20.40
2022-09-11T01:12:01.622Z,20.58
2022-09-11T01:14:41.484Z,21.08
2022-09-11T01:17:20.931Z,21.30
2022-09-11T01:20:14.654Z,22.33
2022-09-11T01:22:59.272Z,23.17
2022-09-11T01:25:33.400Z,22.42
2022-09-11T01:28:01.074Z,24.38
2022-09-11T01:30:29.991Z,26.08
2022-09-11T01:33:15.545Z,29.02
2022-09-11T01:36:04.325Z,24.88
2022-09-11T01:38:35.130Z,24.98
2022-09-11T01:41:07.872Z,26.88
2022-09-11T01:43:38.227Z,27.42
2022-09-11T01:46:06.624Z,25.73
2022-09-11T01:48:38.982Z,26.52
2022-09-11T01:51:03.935Z,25.55
2022-09-11T01:53:35.168Z,24.88
2022-09-11T01:56:08.121Z,25.75
2022-09-11T01:58:36.601Z,24.52
2022-09-11T02:01:07.693Z,24.88
2022-09-11T02:03:37.954Z,25.08
2022-09-11T02:06:09.494Z,24.85
2022-09-11T02:08:41.448Z,25.40
2022-09-11T02:11:09.483Z,23.23
2022-09-11T02:13:38.637Z,24.40
2022-09-11T02:16:11.657Z,24.65
2022-09-11T02:18:44.533Z,24.83
2022-09-11T02:21:08.004Z,25.50
2022-09-11T02:23:31.568Z,25.27
2022-09-11T02:25:55.071Z,24.40
2022-09-11T02:28:18.828Z,23.88
2022-09-11T02:30:44.650Z,25.55
2022-09-11T02:33:27.777Z,26.50
2022-09-11T02:35:55.993Z,26.83
2022-09-11T02:38:29.773Z,26.10
2022-09-11T02:41:03.063Z,29.13
2022-09-11T02:43:51.523Z,29.20
2022-09-11T02:46:40.270Z,29.50
2022-09-11T02:49:14.828Z,29.23
2022-09-11T02:51:49.324Z,29.10
2022-09-11T02:54:25.865Z,29.50
2022-09-11T02:56:56.883Z,30.42
2022-09-11T02:59:25.631Z,31.77
2022-09-11T03:01:53.674Z,30.33
2022-09-11T03:04:20.401Z,29.50
2022-09-11T03:06:45.056Z,30.58
2022-09-11T03:09:11.222Z,30.52
2022-09-11T03:11:35.953Z,31.40
2022-09-11T03:13:59.471Z,29.88
2022-09-11T03:16:23.418Z,32.45
2022-09-11T03:18:49.003Z,33.67
2022-09-11T03:21:12.971Z,33.25
2022-09-11T03:23:36.854Z,33.20
2022-09-11T03:26:00.438Z,33.15
2022-09-11T03:28:24.280Z,35.17
2022-09-11T03:30:49.746Z,35.25
2022-09-11T03:33:14.137Z,35.03
2022-09-11T03:35:38.959Z,36.00
2022-09-11T03:38:02.837Z,35.00
2022-09-11T03:40:27.449Z,36.30
2022-09-11T03:42:50.904Z,36.60
2022-09-11T03:45:15.343Z,36.63
2022-09-11T03:47:40.275Z,37.95
2022-09-11T03:50:04.316Z,37.42
2022-09-11T03:52:31.322Z,42.67
2022-09-11T03:54:54.891Z,38.22
2022-09-11T03:57:18.537Z,36.08
2022-09-11T03:59:42.060Z,38.30
2022-09-11T04:02:06.751Z,39.40
2022-09-11T04:04:30.329Z,37.78
2022-09-11T04:06:53.896Z,40.40
2022-09-11T04:09:19.106Z,36.50
2022-09-11T04:11:45.053Z,37.33
2022-09-11T04:14:17.934Z,37.33
2022-09-11T04:16:41.868Z,39.22
2022-09-11T04:19:05.874Z,41.22
2022-09-11T04:21:30.452Z,36.60
2022-09-11T04:23:56.551Z,36.42
2022-09-11T04:26:26.273Z,40.72
2022-09-11T04:28:55.236Z,40.17
2022-09-11T04:31:20.499Z,37.05
2022-09-11T04:33:45.084Z,38.45
2022-09-11T04:36:10.342Z,36.65
2022-09-11T04:38:34.546Z,37.92
2022-09-11T04:41:02.373Z,39.00
2022-09-11T04:43:27.609Z,40.00
2022-09-11T04:45:54.185Z,35.33
2022-09-11T04:48:18.135Z,36.95
2022-09-11T04:50:41.663Z,34.35
2022-09-11T04:53:14.365Z,34.90
2022-09-11T04:55:38.708Z,34.90
2022-09-11T04:58:02.624Z,34.13
2022-09-11T05:00:27.676Z,34.00
2022-09-11T05:02:54.638Z,34.53
2022-09-11T05:05:18.322Z,35.38
2022-09-11T05:07:41.833Z,35.38
2022-09-11T05:10:08.333Z,37.35
2022-09-11T05:12:32.730Z,35.40
2022-09-11T05:14:56.220Z,34.90
2022-09-11T05:17:21.339Z,36.28
2022-09-11T05:19:44.853Z,39.15
2022-09-11T05:22:08.953Z,38.95
2022-09-11T05:24:34.614Z,42.58
2022-09-11T05:26:58.907Z,41.60
2022-09-11T05:29:23.443Z,38.28
2022-09-11T05:31:58.867Z,37.97
2022-09-11T05:34:28.735Z,39.50
2022-09-11T05:36:53.211Z,38.97
2022-09-11T05:39:16.710Z,39.08
2022-09-11T05:41:41.168Z,39.30
2022-09-11T05:44:06.102Z,37.60
2022-09-11T05:46:31.345Z,36.63
2022-09-11T05:48:59.080Z,37.70
2022-09-11T05:51:25.420Z,40.90
2022-09-11T05:53:50.460Z,38.45
2022-09-11T05:56:16.892Z,36.58
2022-09-11T05:58:41.338Z,36.78
2022-09-11T06:01:07.321Z,36.35
2022-09-11T06:03:33.298Z,37.35
2022-09-11T06:06:01.969Z,36.42
2022-09-11T06:08:27.528Z,34.92
2022-09-11T06:10:54.436Z,36.30
2022-09-11T06:13:18.849Z,33.58
2022-09-11T06:15:47.266Z,42.00
2022-09-11T06:18:11.654Z,35.50
2022-09-11T06:20:35.131Z,35.50
2022-09-11T06:23:00.920Z,40.53
2022-09-11T06:25:26.003Z,36.97
2022-09-11T06:27:49.932Z,36.53
2022-09-11T06:30:15.139Z,38.78
2022-09-11T06:32:40.141Z,34.28
2022-09-11T06:35:04.160Z,34.35
2022-09-11T06:37:28.049Z,37.42
2022-09-11T06:39:51.936Z,34.35
2022-09-11T06:42:23.502Z,35.35
2022-09-11T06:44:50.596Z,36.83
2022-09-11T06:47:14.525Z,35.20
2022-09-11T06:49:38.063Z,33.42
2022-09-11T06:52:26.466Z,33.25
2022-09-11T06:55:01.876Z,33.42
2022-09-11T06:57:29.391Z,33.75
2022-09-11T06:59:52.875Z,32.38
2022-09-11T07:02:17.387Z,36.17
2022-09-11T07:04:42.924Z,34.65
2022-09-11T07:07:07.418Z,32.20
2022-09-11T07:09:32.542Z,33.78
2022-09-11T07:11:57.098Z,32.22
2022-09-11T07:14:24.462Z,32.35
2022-09-11T07:16:55.971Z,32.30
2022-09-11T07:19:19.895Z,31.42
2022-09-11T07:21:43.527Z,34.10
2022-09-11T07:24:08.544Z,31.55
2022-09-11T07:26:36.803Z,32.10
2022-09-11T07:29:06.407Z,33.70
2022-09-11T07:31:34.514Z,32.42
2022-09-11T07:33:58.532Z,35.25
2022-09-11T07:36:25.173Z,33.25
2022-09-11T07:38:52.154Z,32.50
2022-09-11T07:41:16.785Z,33.83
2022-09-11T07:43:42.789Z,33.63
2022-09-11T07:46:08.330Z,33.83
2022-09-11T07:48:34.126Z,32.70
2022-09-11T07:51:03.518Z,35.22
2022-09-11T07:53:28.376Z,35.03
2022-09-11T07:55:52.666Z,32.38
2022-09-11T07:58:16.098Z,32.38
2022-09-11T08:00:40.869Z,31.80
2022-09-11T08:03:11.845Z,31.38
2022-09-11T08:05:36.966Z,31.88
2022-09-11T08:08:00.949Z,32.42
2022-09-11T08:10:27.908Z,32.97
2022-09-11T08:12:54.789Z,34.03
2022-09-11T08:15:21.877Z,32.75
2022-09-11T08:17:45.792Z,33.60
2022-09-11T08:20:10.759Z,32.25
2022-09-11T08:22:36.399Z,33.40
2022-09-11T08:24:59.888Z,33.72
2022-09-11T08:27:23.480Z,32.88
2022-09-11T08:29:47.366Z,31.65
2022-09-11T08:32:11.136Z,31.77
2022-09-11T08:34:38.369Z,33.63
2022-09-11T08:37:01.946Z,33.63
2022-09-11T08:39:30.504Z,31.85
2022-09-11T08:42:02.595Z,33.20
2022-09-11T08:44:29.935Z,34.38
2022-09-11T08:47:16.579Z,33.90
2022-09-11T08:49:43.397Z,32.95
2022-09-11T08:52:07.939Z,30.50
2022-09-11T08:54:41.187Z,32.50
2022-09-11T08:57:18.963Z,34.28
2022-09-11T09:00:02.177Z,33.20
2022-09-11T09:02:51.684Z,32.28
2022-09-11T09:05:28.395Z,31.33
2022-09-11T09:08:08.986Z,32.60
2022-09-11T09:10:50.191Z,32.25
2022-09-11T09:13:33.917Z,32.58
2022-09-11T09:16:07.056Z,32.05
2022-09-11T09:18:36.130Z,33.22
2022-09-11T09:21:04.726Z,32.75
2022-09-11T09:23:37.442Z,31.35
2022-09-11T09:26:02.779Z,31.35
2022-09-11T09:28:35.167Z,32.05
2022-09-11T09:31:02.167Z,33.53
2022-09-11T09:33:35.093Z,31.40
2022-09-11T09:36:15.042Z,33.22
2022-09-11T09:38:39.547Z,30.63
2022-09-11T09:41:26.945Z,31.23
2022-09-11T09:43:59.473Z,33.15
2022-09-11T09:46:32.570Z,31.75
2022-09-11T09:48:57.100Z,30.92
2022-09-11T09:51:20.641Z,30.92
2022-09-11T09:53:47.855Z,30.52
2022-09-11T09:56:17.435Z,31.88
2022-09-11T09:58:50.506Z,33.00
2022-09-11T10:01:45.919Z,32.00
2022-09-11T10:04:12.699Z,31.10
2022-09-11T10:06:36.198Z,30.65
2022-09-11T10:09:03.252Z,30.85
2022-09-11T10:11:31.313Z,29.20
2022-09-11T10:13:57.313Z,28.80
2022-09-11T10:16:23.311Z,28.40
2022-09-11T10:18:47.248Z,29.02
2022-09-11T10:21:34.037Z,28.73
2022-09-11T10:24:00.079Z,27.38
2022-09-11T10:26:31.016Z,31.00
2022-09-11T10:28:56.242Z,28.70
2022-09-11T10:31:20.629Z,29.77
2022-09-11T10:33:53.439Z,29.13
2022-09-11T10:36:24.747Z,28.75
2022-09-11T10:38:49.581Z,28.42
2022-09-11T10:41:19.613Z,28.13
2022-09-11T10:43:51.279Z,27.75
2022-09-11T10:46:39.224Z,27.48
2022-09-11T10:49:17.631Z,26.42
2022-09-11T10:51:47.301Z,28.70
2022-09-11T10:54:32.691Z,28.27
2022-09-11T10:57:05.414Z,26.42
2022-09-11T10:59:41.424Z,26.70
2022-09-11T11:02:14.786Z,27.30
2022-09-11T11:04:38.437Z,24.65
2022-09-11T11:07:14.008Z,29.08
2022-09-11T11:09:56.793Z,25.52
2022-09-11T11:12:50.376Z,25.50
2022-09-11T11:15:48.284Z,24.00
2022-09-11T11:18:26.853Z,23.05
2022-09-11T11:21:00.672Z,23.67
2022-09-11T11:23:52.788Z,23.10
2022-09-11T11:26:36.700Z,24.75
2022-09-11T11:29:35.489Z,24.38
2022-09-11T11:32:17.323Z,24.95
2022-09-11T11:35:04.223Z,24.83
2022-09-11T11:37:34.194Z,23.13
2022-09-11T11:40:05.014Z,22.65
2022-09-11T11:42:32.619Z,22.40
2022-09-11T11:45:01.115Z,20.60
2022-09-11T11:47:32.669Z,21.85
2022-09-11T11:50:04.821Z,20.98
2022-09-11T11:52:42.430Z,19.58
2022-09-11T11:55:16.902Z,21.42
2022-09-11T11:57:46.942Z,21.30
2022-09-11T12:00:14.748Z,20.35
2022-09-11T12:02:49.512Z,21.85
2022-09-11T12:05:18.341Z,21.92
2022-09-11T12:07:42.395Z,20.70
2022-09-11T12:10:09.873Z,20.95
2022-09-11T12:12:36.695Z,19.58
2022-09-11T12:15:07.144Z,19.92
2022-09-11T12:17:33.713Z,20.85
2022-09-11T12:20:33.867Z,19.70
2022-09-11T12:22:58.345Z,20.02
2022-09-11T12:26:06.167Z,19.40
2022-09-11T12:28:29.745Z,18.83
2022-09-11T12:31:06.273Z,19.80
2022-09-11T12:33:57.309Z,20.58
2022-09-11T12:36:33.864Z,18.65
2022-09-11T12:39:01.631Z,18.45
2022-09-11T12:41:30.145Z,18.38
2022-09-11T12:43:54.673Z,18.27
2022-09-11T12:47:08.372Z,17.40
2022-09-11T12:49:34.891Z,17.75
2022-09-11T12:52:02.146Z,18.25
2022-09-11T12:54:29.517Z,18.55
2022-09-11T12:57:01.001Z,17.90
2022-09-11T12:59:30.119Z,16.75
2022-09-11T13:01:54.859Z,17.95
2022-09-11T13:04:25.234Z,17.50
2022-09-11T13:06:54.851Z,13.95
2022-09-11T13:09:25.815Z,16.02
2022-09-11T13:11:52.829Z,17.02
2022-09-11T13:14:52.334Z,15.52
2022-09-11T13:17:25.949Z,16.27
2022-09-11T13:19:51.611Z,16.50
2022-09-11T13:22:27.758Z,14.48
2022-09-11T13:25:12.820Z,13.38
2022-09-11T13:27:39.146Z,11.77
2022-09-11T13:30:03.446Z,11.35
2022-09-11T13:32:27.053Z,11.70
2022-09-11T13:35:01.887Z,12.13
2022-09-11T13:37:37.242Z,11.27
2022-09-11T13:40:01.994Z,11.00
2022-09-11T13:42:28.456Z,11.25
2022-09-11T13:44:54.866Z,12.25
2022-09-11T13:47:21.248Z,10.98
2022-09-11T13:49:45.518Z,10.48
2022-09-11T13:52:13.617Z,10.48
2022-09-11T13:54:41.755Z,11.50
2022-09-11T13:57:24.688Z,10.25
2022-09-11T13:59:54.178Z,10.80
2022-09-11T14:02:41.969Z,10.20
2022-09-11T14:05:14.780Z,9.25
2022-09-11T14:07:49.307Z,10.88
2022-09-11T14:10:22.842Z,10.60
2022-09-11T14:12:53.556Z,10.93
2022-09-11T14:15:41.089Z,10.15
2022-09-11T14:18:06.808Z,11.13
2022-09-11T14:20:31.174Z,12.02
2022-09-11T14:22:56.428Z,12.93
2022-09-11T14:25:23.458Z,12.88
2022-09-11T14:27:48.361Z,12.23
2022-09-11T14:30:37.362Z,12.88
2022-09-11T14:33:25.762Z,11.63
2022-09-11T14:35:50.311Z,12.98
2022-09-11T14:38:15.893Z,12.40
2022-09-11T14:40:46.075Z,11.02
2022-09-11T14:43:11.920Z,11.65
2022-09-11T14:45:37.226Z,10.95
2022-09-11T14:48:01.305Z,11.93
2022-09-11T14:50:25.211Z,11.50
2022-09-11T14:52:48.876Z,10.88
2022-09-11T14:55:15.850Z,11.23
2022-09-11T14:57:39.357Z,10.27
2022-09-11T15:00:03.669Z,10.65
2022-09-11T15:02:30.259Z,12.25
2022-09-11T15:04:56.530Z,12.40
2022-09-11T15:07:20.591Z,11.63
2022-09-11T15:09:45.151Z,10.75
2022-09-11T15:12:10.740Z,10.82
2022-09-11T15:14:55.054Z,10.23
2022-09-11T15:17:20.272Z,10.30
2022-09-11T15:19:49.545Z,11.43
2022-09-11T15:22:13.440Z,11.10
2022-09-11T15:24:36.848Z,9.80
2022-09-11T15:27:01.110Z,10.35
2022-09-11T15:29:30.769Z,11.00
2022-09-11T15:31:55.000Z,9.77
2022-09-11T15:34:18.990Z,9.45
2022-09-11T15:36:44.407Z,10.00
2022-09-11T15:39:08.867Z,10.20
2022-09-11T15:41:32.422Z,10.68
2022-09-11T15:43:56.506Z,9.57
2022-09-11T15:46:22.693Z,10.85
2022-09-11T15:48:46.959Z,9.95
2022-09-11T15:51:15.072Z,10.52
2022-09-11T15:53:39.978Z,10.98
2022-09-11T15:56:06.377Z,10.32
2022-09-11T15:58:30.178Z,9.77
2022-09-11T16:00:54.302Z,9.70
2022-09-11T16:03:17.912Z,10.20
2022-09-11T16:05:42.314Z,10.25
2022-09-11T16:08:05.921Z,10.23
2022-09-11T16:10:31.203Z,10.63
2022-09-11T16:12:58.841Z,9.32
2022-09-11T16:15:22.576Z,11.05
2022-09-11T16:17:46.102Z,10.77
2022-09-11T16:20:11.436Z,9.60
2022-09-11T16:22:35.093Z,10.70
2022-09-11T16:25:00.163Z,10.90
2022-09-11T16:27:25.875Z,10.63
2022-09-11T16:32:33.267Z,9.85
2022-09-11T16:34:57.523Z,9.85
2022-09-11T16:37:21.199Z,9.48
2022-09-11T16:39:47.178Z,10.32
2022-09-11T16:42:11.509Z,10.88
2022-09-11T16:44:36.465Z,10.70
2022-09-11T16:47:00.101Z,10.35
2022-09-11T16:49:24.057Z,9.82
2022-09-11T16:51:48.739Z,9.43
2022-09-11T16:54:13.172Z,10.23
2022-09-11T16:56:36.642Z,9.30
2022-09-11T16:59:00.150Z,10.15
2022-09-11T17:01:27.823Z,10.05
2022-09-11T17:03:55.591Z,10.13
2022-09-11T17:06:21.034Z,10.95
2022-09-11T17:08:45.216Z,10.15
2022-09-11T17:11:13.863Z,10.25
2022-09-11T17:13:38.213Z,9.52
2022-09-11T17:16:03.837Z,10.02
2022-09-11T17:18:29.124Z,10.57
2022-09-11T17:20:58.933Z,8.60
2022-09-11T17:23:22.433Z,9.02
2022-09-11T17:25:45.870Z,9.27
2022-09-11T17:28:10.162Z,9.57
2022-09-11T17:30:34.373Z,9.95
2022-09-11T17:32:58.192Z,9.68
2022-09-11T17:35:23.236Z,9.38
2022-09-11T17:37:47.065Z,9.75
2022-09-11T17:40:12.582Z,10.07
2022-09-11T17:42:36.504Z,9.50
2022-09-11T17:45:01.484Z,10.05
2022-09-11T17:47:25.592Z,9.98
2022-09-11T17:49:50.198Z,9.93
2022-09-11T17:52:15.589Z,10.27
2022-09-11T17:54:39.127Z,10.25
2022-09-11T17:57:02.998Z,16.42
2022-09-11T17:59:26.648Z,15.98
2022-09-11T18:01:50.159Z,15.93
2022-09-11T18:04:13.722Z,16.40
2022-09-11T18:06:39.014Z,15.52
2022-09-11T18:09:11.989Z,15.68
2022-09-11T18:11:35.617Z,14.45
2022-09-11T18:14:01.127Z,14.35
2022-09-11T18:16:25.101Z,13.43
2022-09-11T18:18:49.484Z,12.27
2022-09-11T18:21:13.583Z,10.93
2022-09-11T18:23:39.737Z,10.38
2022-09-11T18:26:04.987Z,10.52
2022-09-11T18:28:29.835Z,9.57
2022-09-11T18:30:53.431Z,9.75
2022-09-11T18:33:17.613Z,9.55
2022-09-11T18:35:41.176Z,9.27
2022-09-11T18:38:04.969Z,8.93
2022-09-11T18:40:28.726Z,8.50
2022-09-11T18:42:54.648Z,9.23
2022-09-11T18:45:18.347Z,9.75
2022-09-11T18:47:43.165Z,9.80
2022-09-11T18:50:07.977Z,10.30
2022-09-11T18:52:31.514Z,10.40
2022-09-11T18:54:55.009Z,10.02
2022-09-11T18:57:19.032Z,10.30
2022-09-11T18:59:44.235Z,10.50
2022-09-11T19:02:08.513Z,10.88
2022-09-11T19:04:32.225Z,11.13
2022-09-11T19:06:55.681Z,10.95
2022-09-11T19:09:19.449Z,12.73
2022-09-11T19:11:43.441Z,12.65
2022-09-11T19:14:09.674Z,12.20
2022-09-11T19:16:35.340Z,11.95
2022-09-11T19:19:00.270Z,11.82
2022-09-11T19:21:26.428Z,11.75
2022-09-11T19:23:53.146Z,11.60
2022-09-11T19:26:19.619Z,10.77
2022-09-11T19:28:45.199Z,11.23
2022-09-11T19:31:10.218Z,10.52
2022-09-11T19:33:37.206Z,10.07
2022-09-11T19:36:04.424Z,10.40
2022-09-11T19:38:28.510Z,10.43
2022-09-11T19:40:52.155Z,10.93
2022-09-11T19:43:15.839Z,10.57
2022-09-11T19:45:39.750Z,10.02
2022-09-11T19:48:04.613Z,10.30
2022-09-11T19:50:33.835Z,10.98
2022-09-11T19:52:57.724Z,9.90
2022-09-11T19:55:21.263Z,12.63
2022-09-11T19:57:44.746Z,15.60
2022-09-11T20:00:10.529Z,16.73
2022-09-11T20:02:34.006Z,16.58
2022-09-11T20:04:57.393Z,17.02
2022-09-11T20:07:22.193Z,16.08
2022-09-11T20:09:45.669Z,13.93
2022-09-11T20:12:09.451Z,13.98
2022-09-11T20:14:33.008Z,13.07
2022-09-11T20:16:56.391Z,13.90
2022-09-11T20:19:20.598Z,14.25
2022-09-11T20:21:44.422Z,14.07
2022-09-11T20:24:09.420Z,13.13
2022-09-11T20:26:33.570Z,13.13
2022-09-11T20:29:00.580Z,13.55
2022-09-11T20:31:26.841Z,13.10
2022-09-11T20:33:50.658Z,12.50
2022-09-11T20:36:14.803Z,15.60
2022-09-11T20:38:38.475Z,14.57
2022-09-11T20:41:07.991Z,14.63
2022-09-11T20:43:31.640Z,15.98
2022-09-11T20:45:56.211Z,15.00
2022-09-11T20:48:19.787Z,14.52
2022-09-11T20:50:43.317Z,15.10
2022-09-11T20:53:07.186Z,14.43
2022-09-11T20:55:30.753Z,14.95
2022-09-11T20:57:56.081Z,14.98
2022-09-11T21:00:19.753Z,14.35
2022-09-11T21:02:43.630Z,16.30
2022-09-11T21:05:07.728Z,16.27
2022-09-11T21:07:32.316Z,16.95
2022-09-11T21:09:55.793Z,16.65
2022-09-11T21:12:19.220Z,16.02
2022-09-11T21:14:45.730Z,16.50
2022-09-11T21:17:09.195Z,17.90
2022-09-11T21:19:32.696Z,17.17
2022-09-11T21:21:56.155Z,16.13
2022-09-11T21:24:19.584Z,15.63
2022-09-11T21:26:43.249Z,15.80
2022-09-11T21:29:09.464Z,15.40
2022-09-11T21:31:35.990Z,15.43
2022-09-11T21:34:00.217Z,14.93
2022-09-11T21:36:24.082Z,14.20
2022-09-11T21:38:47.768Z,14.55
2022-09-11T21:41:13.719Z,14.38
2022-09-11T21:43:38.136Z,13.55
2022-09-11T21:46:02.027Z,13.93
2022-09-11T21:48:26.922Z,14.00
2022-09-11T21:50:50.653Z,14.20
2022-09-11T21:53:14.112Z,14.05
2022-09-11T21:55:39.266Z,14.73
2022-09-11T21:58:02.839Z,14.43
2022-09-11T22:00:26.469Z,15.15
2022-09-11T22:02:49.928Z,14.63
2022-09-11T22:05:15.048Z,14.02
2022-09-11T22:07:38.784Z,14.50
2022-09-11T22:10:02.341Z,13.60
2022-09-11T22:12:26.303Z,14.73
2022-09-11T22:14:51.126Z,13.52
2022-09-11T22:17:14.598Z,14.70
2022-09-11T22:19:38.149Z,13.80
2022-09-11T22:22:03.075Z,14.15
2022-09-11T22:24:29.751Z,14.38
2022-09-11T22:26:53.223Z,14.27
2022-09-11T22:29:16.980Z,13.90
2022-09-11T22:31:41.440Z,14.07
2022-09-11T22:34:04.880Z,14.45
2022-09-11T22:36:30.508Z,14.85
2022-09-11T22:38:56.212Z,14.23
2022-09-11T22:41:19.933Z,14.95
2022-09-11T22:43:43.547Z,14.30
2022-09-11T22:46:07.564Z,14.80
2022-09-11T22:48:31.146Z,15.18
2022-09-11T22:50:57.011Z,14.95
2022-09-11T22:53:20.756Z,14.38
2022-09-11T22:55:46.780Z,15.05
2022-09-11T22:58:10.256Z,14.82
2022-09-11T23:00:34.024Z,15.65
2022-09-11T23:02:57.480Z,14.77
2022-09-11T23:05:38.449Z,14.32
2022-09-11T23:08:02.191Z,14.85
2022-09-11T23:10:25.664Z,14.40
2022-09-11T23:12:50.789Z,15.50
2022-09-11T23:15:14.198Z,15.32
2022-09-11T23:17:37.671Z,15.50
2022-09-11T23:20:01.390Z,15.60
2022-09-11T23:22:25.169Z,16.23
2022-09-11T23:24:48.634Z,14.88
2022-09-11T23:27:12.142Z,14.65
2022-09-11T23:29:40.145Z,16.02
2022-09-11T23:32:04.219Z,16.77
2022-09-11T23:34:27.675Z,15.35
2022-09-11T23:36:51.045Z,16.98
2022-09-11T23:39:14.716Z,16.98
2022-09-11T23:41:38.174Z,16.88
2022-09-11T23:44:03.155Z,17.05
2022-09-11T23:46:28.373Z,17.33
2022-09-11T23:48:51.818Z,18.17
2022-09-11T23:51:16.142Z,17.48
2022-09-11T23:53:43.343Z,17.67
2022-09-11T23:56:07.723Z,17.77
2022-09-11T23:58:31.179Z,18.88
