createdAt,value
2019-05-26T00:02:07.450Z,0
2019-05-26T00:05:13.774Z,0
2019-05-26T00:08:20.069Z,0
2019-05-26T00:11:26.295Z,0
2019-05-26T00:14:32.479Z,0
2019-05-26T00:20:44.902Z,0
2019-05-26T00:23:51.245Z,0
2019-05-26T00:26:57.433Z,0
2019-05-26T00:30:03.562Z,0
2019-05-26T00:33:09.707Z,0
2019-05-26T00:36:15.926Z,0
2019-05-26T00:39:22.191Z,0
2019-05-26T00:42:28.319Z,0
2019-05-26T00:45:37.480Z,0
2019-05-26T00:48:43.686Z,0
2019-05-26T00:54:56.270Z,0
2019-05-26T00:58:02.458Z,0
2019-05-26T01:01:08.719Z,0
2019-05-26T01:04:14.844Z,0
2019-05-26T01:07:21.185Z,0
2019-05-26T01:10:27.472Z,0
2019-05-26T01:13:33.770Z,0
2019-05-26T01:16:40.121Z,0
2019-05-26T01:19:46.198Z,0
2019-05-26T01:22:55.717Z,0
2019-05-26T01:32:14.588Z,0
2019-05-26T01:35:20.737Z,0
2019-05-26T01:38:29.768Z,0
2019-05-26T01:41:35.922Z,0
2019-05-26T01:44:42.186Z,0
2019-05-26T01:47:48.461Z,0
2019-05-26T01:50:54.608Z,0
2019-05-26T01:54:00.781Z,0
2019-05-26T01:57:06.910Z,0
2019-05-26T02:00:13.110Z,0
2019-05-26T02:03:19.274Z,0
2019-05-26T02:06:25.522Z,0
2019-05-26T02:09:31.806Z,0
2019-05-26T02:12:38.017Z,0
2019-05-26T02:18:50.429Z,0
2019-05-26T02:21:56.665Z,0
2019-05-26T02:25:02.791Z,0
2019-05-26T02:28:11.564Z,0
2019-05-26T02:31:17.829Z,0.1
2019-05-26T02:34:24.072Z,0.1
2019-05-26T02:37:30.254Z,0.2
2019-05-26T02:40:36.490Z,0.4
2019-05-26T02:43:42.839Z,0.5
2019-05-26T02:46:52.003Z,0.7
2019-05-26T02:53:04.346Z,1.2
2019-05-26T02:56:10.517Z,1.6
2019-05-26T02:59:16.766Z,2.2
2019-05-26T03:02:22.940Z,2.9
2019-05-26T03:05:29.470Z,4.8
2019-05-26T03:08:35.843Z,7.1
2019-05-26T03:11:42.058Z,10.2
2019-05-26T03:14:48.232Z,14.4
2019-05-26T03:17:54.387Z,21.3
2019-05-26T03:27:13.263Z,23.6
2019-05-26T03:30:19.562Z,36.2
2019-05-26T03:33:25.717Z,42.8
2019-05-26T03:36:31.882Z,18
2019-05-26T03:39:49.197Z,53.6
2019-05-26T03:42:55.359Z,65.5
2019-05-26T03:49:07.800Z,108
2019-05-26T03:52:14.059Z,128.9
2019-05-26T03:55:20.220Z,138.2
2019-05-26T03:58:26.582Z,132.5
2019-05-26T04:01:32.962Z,144
2019-05-26T04:04:39.135Z,167.8
2019-05-26T04:07:45.444Z,183.6
2019-05-26T04:10:51.744Z,185.8
2019-05-26T04:13:57.928Z,195.8
2019-05-26T04:17:04.173Z,178.6
2019-05-26T04:23:16.723Z,211.7
2019-05-26T04:26:23.078Z,229
2019-05-26T04:32:35.527Z,260.6
2019-05-26T04:35:41.790Z,223.2
2019-05-26T04:38:48.061Z,193
2019-05-26T04:41:54.272Z,185.8
2019-05-26T04:45:00.485Z,185.8
2019-05-26T04:48:06.656Z,178.6
2019-05-26T04:51:12.916Z,149.8
2019-05-26T04:57:25.346Z,108.7
2019-05-26T05:00:31.518Z,115.9
2019-05-26T05:06:44.256Z,121
2019-05-26T05:09:53.174Z,123.1
2019-05-26T05:12:59.758Z,125.3
2019-05-26T05:16:05.883Z,123.8
2019-05-26T05:19:12.083Z,123.1
2019-05-26T05:22:18.338Z,123.8
2019-05-26T05:25:24.614Z,127.4
2019-05-26T05:31:36.936Z,108.7
2019-05-26T05:34:43.212Z,118.8
2019-05-26T05:41:03.105Z,119.5
2019-05-26T05:44:09.213Z,114.5
2019-05-26T05:47:15.438Z,115.9
2019-05-26T05:53:27.969Z,103.7
2019-05-26T05:56:34.130Z,100.8
2019-05-26T05:59:40.302Z,103
2019-05-26T06:02:46.566Z,95
2019-05-26T06:05:52.797Z,90
2019-05-26T06:08:59.001Z,85.3
2019-05-26T06:15:12.409Z,84.6
2019-05-26T06:18:18.896Z,86
2019-05-26T06:21:25.090Z,87.8
2019-05-26T06:27:37.519Z,86.8
2019-05-26T06:30:43.695Z,90.4
2019-05-26T06:33:49.948Z,88.6
2019-05-26T06:36:56.164Z,87.8
2019-05-26T06:40:02.386Z,88.9
2019-05-26T06:43:08.507Z,75.2
2019-05-26T06:46:14.758Z,87.5
2019-05-26T06:49:20.971Z,86
2019-05-26T06:52:27.243Z,83.9
2019-05-26T06:55:33.363Z,81.7
2019-05-26T06:58:39.621Z,80.6
2019-05-26T07:01:45.891Z,78.5
2019-05-26T07:04:52.003Z,76.7
2019-05-26T07:07:58.347Z,74.2
2019-05-26T07:11:04.533Z,70.9
2019-05-26T07:14:10.856Z,69.8
2019-05-26T07:17:21.166Z,67.7
2019-05-26T07:20:27.435Z,68
2019-05-26T07:23:33.751Z,67
2019-05-26T07:26:39.939Z,65.9
2019-05-26T07:29:46.135Z,64.4
2019-05-26T07:35:58.657Z,61.9
2019-05-26T07:39:04.783Z,60.8
2019-05-26T07:42:13.909Z,59.4
2019-05-26T07:45:20.320Z,58
2019-05-26T07:48:26.448Z,56.5
2019-05-26T07:51:32.662Z,55.8
2019-05-26T07:54:38.931Z,54.4
2019-05-26T07:57:45.201Z,53.3
2019-05-26T08:00:51.533Z,51.5
2019-05-26T08:03:57.731Z,50
2019-05-26T08:10:10.306Z,47.2
2019-05-26T08:13:16.527Z,46.1
2019-05-26T08:16:22.788Z,44.5
2019-05-26T08:22:35.114Z,41.4
2019-05-26T08:25:41.388Z,40.1
2019-05-26T08:28:47.755Z,38.5
2019-05-26T08:31:53.930Z,36
2019-05-26T08:35:02.760Z,35.6
2019-05-26T08:38:09.018Z,34.9
2019-05-26T08:44:21.366Z,30.4
2019-05-26T08:47:27.716Z,31.3
2019-05-26T08:50:37.250Z,30.6
2019-05-26T08:53:45.996Z,218.9
2019-05-26T08:56:52.145Z,256.3
2019-05-26T08:59:58.422Z,259.2
2019-05-26T09:06:11.082Z,262.1
2019-05-26T09:09:17.305Z,262.1
2019-05-26T09:12:23.433Z,259.2
2019-05-26T09:18:36.005Z,260.6
2019-05-26T09:21:42.215Z,259.2
2019-05-26T09:24:48.295Z,262.1
2019-05-26T09:27:54.500Z,263.5
2019-05-26T09:31:00.663Z,262.1
2019-05-26T09:34:06.830Z,263.5
2019-05-26T09:37:13.097Z,262.1
2019-05-26T09:40:19.220Z,262.1
2019-05-26T09:43:25.533Z,263.5
2019-05-26T09:46:31.693Z,263.5
2019-05-26T09:49:37.814Z,265
2019-05-26T09:52:44.074Z,265
2019-05-26T09:55:50.190Z,266.4
2019-05-26T09:58:56.530Z,267.8
2019-05-26T10:05:09.128Z,269.3
2019-05-26T10:08:15.237Z,270.7
2019-05-26T10:11:21.522Z,269.3
2019-05-26T10:14:27.790Z,270.7
2019-05-26T10:17:33.959Z,269.3
2019-05-26T10:20:40.215Z,270.7
2019-05-26T10:23:46.481Z,270.7
2019-05-26T10:26:52.707Z,269.3
2019-05-26T10:29:58.965Z,266.4
2019-05-26T10:33:05.037Z,267.8
2019-05-26T10:39:17.606Z,269.3
2019-05-26T10:42:23.731Z,263.5
2019-05-26T10:45:32.057Z,263.5
2019-05-26T10:48:40.404Z,262.1
2019-05-26T10:51:46.564Z,259.2
2019-05-26T10:54:52.829Z,263.5
2019-05-26T10:57:59.014Z,263.5
2019-05-26T11:01:05.471Z,262.1
2019-05-26T11:04:11.730Z,260.6
2019-05-26T11:07:18.002Z,263.5
2019-05-26T11:13:30.434Z,263.5
2019-05-26T11:16:36.575Z,262.1
2019-05-26T11:19:42.758Z,260.6
2019-05-26T11:22:48.920Z,263.5
2019-05-26T11:25:55.047Z,263.5
2019-05-26T11:29:01.254Z,265
2019-05-26T11:35:13.678Z,262.1
2019-05-26T11:38:19.846Z,263.5
2019-05-26T11:41:26.112Z,259.2
2019-05-26T11:44:32.280Z,262.1
2019-05-26T11:47:38.439Z,260.6
2019-05-26T11:50:44.603Z,260.6
2019-05-26T11:53:50.769Z,257.8
2019-05-26T12:00:04.249Z,254.9
2019-05-26T12:03:10.492Z,256.3
2019-05-26T12:09:22.929Z,260.6
2019-05-26T12:12:29.060Z,259.2
2019-05-26T12:15:35.356Z,259.2
2019-05-26T12:18:41.623Z,260.6
2019-05-26T12:21:47.751Z,263.5
2019-05-26T12:24:53.959Z,262.1
2019-05-26T12:28:00.111Z,263.5
2019-05-26T12:34:12.475Z,265
2019-05-26T12:37:18.703Z,265
2019-05-26T12:43:31.061Z,259.2
2019-05-26T12:46:37.298Z,257.8
2019-05-26T12:49:43.462Z,256.3
2019-05-26T12:52:49.632Z,254.9
2019-05-26T12:55:55.759Z,254.9
2019-05-26T12:59:01.958Z,254.9
2019-05-26T13:02:08.227Z,254.9
2019-05-26T13:05:14.802Z,254.9
2019-05-26T13:08:21.015Z,257.8
2019-05-26T13:11:27.229Z,265
2019-05-26T13:20:45.824Z,262.1
2019-05-26T13:23:52.156Z,263.5
2019-05-26T13:26:58.361Z,266.4
2019-05-26T13:30:04.625Z,260.6
2019-05-26T13:33:10.796Z,262.1
2019-05-26T13:36:16.955Z,257.8
2019-05-26T13:39:23.121Z,259.2
2019-05-26T13:42:29.388Z,262.1
2019-05-26T13:45:37.083Z,262.1
2019-05-26T13:51:53.387Z,259.2
2019-05-26T13:54:59.575Z,262.1
2019-05-26T13:58:05.838Z,262.1
2019-05-26T14:01:11.965Z,260.6
2019-05-26T14:04:18.274Z,259.2
2019-05-26T14:07:24.536Z,259.2
2019-05-26T14:10:30.801Z,260.6
2019-05-26T14:13:36.919Z,263.5
2019-05-26T14:16:43.133Z,263.5
2019-05-26T14:19:49.269Z,254.9
2019-05-26T14:22:55.458Z,259.2
2019-05-26T14:29:07.825Z,256.3
2019-05-26T14:32:14.055Z,257.8
2019-05-26T14:35:20.186Z,260.6
2019-05-26T14:38:46.202Z,260.6
2019-05-26T14:41:55.176Z,257.8
2019-05-26T14:45:05.621Z,256.3
2019-05-26T14:48:11.803Z,252
2019-05-26T14:51:18.068Z,259.2
2019-05-26T14:54:24.231Z,257.8
2019-05-26T14:57:34.081Z,257.8
2019-05-26T15:00:40.208Z,257.8
2019-05-26T15:03:46.425Z,256.3
2019-05-26T15:06:52.622Z,256.3
2019-05-26T15:13:04.971Z,254.9
2019-05-26T15:16:13.430Z,250.6
2019-05-26T15:19:19.702Z,253.4
2019-05-26T15:22:25.829Z,253.4
2019-05-26T15:25:32.025Z,252
2019-05-26T15:31:44.492Z,253.4
2019-05-26T15:34:50.775Z,252
2019-05-26T15:37:56.986Z,13.1
2019-05-26T15:41:03.148Z,12.9
2019-05-26T15:47:18.505Z,11.8
2019-05-26T15:50:24.581Z,10.9
2019-05-26T15:53:30.773Z,10.4
2019-05-26T15:56:36.944Z,9.9
2019-05-26T15:59:43.099Z,9.7
2019-05-26T16:05:55.832Z,10.2
2019-05-26T16:09:02.008Z,10.1
2019-05-26T16:12:08.273Z,10.4
2019-05-26T16:15:14.397Z,11.5
2019-05-26T16:18:20.597Z,11.5
2019-05-26T16:21:31.266Z,10.2
2019-05-26T16:24:37.394Z,9.8
2019-05-26T16:27:43.595Z,9.3
2019-05-26T16:30:49.775Z,8.7
2019-05-26T16:33:56.039Z,8.1
2019-05-26T16:40:08.413Z,7.5
2019-05-26T16:43:14.623Z,7.8
2019-05-26T16:46:20.774Z,8.1
2019-05-26T16:49:26.961Z,8.5
2019-05-26T16:52:33.075Z,8.4
2019-05-26T16:55:39.278Z,7.8
2019-05-26T16:58:45.544Z,7.2
2019-05-26T17:01:52.177Z,6.9
2019-05-26T17:08:04.460Z,5.5
2019-05-26T17:14:16.731Z,4.1
2019-05-26T17:17:22.939Z,3.6
2019-05-26T17:20:29.065Z,3.2
2019-05-26T17:23:35.274Z,2.9
2019-05-26T17:26:41.396Z,2.6
2019-05-26T17:29:47.625Z,2.3
2019-05-26T17:32:53.870Z,1.9
2019-05-26T17:36:00.038Z,1.8
2019-05-26T17:42:12.439Z,1.4
2019-05-26T17:48:24.823Z,0.4
2019-05-26T17:51:30.957Z,0.3
2019-05-26T17:54:37.105Z,0.2
2019-05-26T17:57:43.235Z,0.1
2019-05-26T18:00:49.449Z,0.1
2019-05-26T18:03:55.618Z,0
2019-05-26T18:07:01.737Z,0
2019-05-26T18:10:07.939Z,0
2019-05-26T18:13:14.101Z,0
2019-05-26T18:16:20.672Z,0
2019-05-26T18:19:31.053Z,0
2019-05-26T18:22:37.241Z,0
2019-05-26T18:25:43.467Z,0
2019-05-26T18:28:49.713Z,0
2019-05-26T18:31:56.457Z,0
2019-05-26T18:35:02.895Z,0
2019-05-26T18:38:09.128Z,0
2019-05-26T18:41:15.317Z,0
2019-05-26T18:44:21.638Z,0
2019-05-26T18:47:27.734Z,0
2019-05-26T18:50:33.872Z,0
2019-05-26T18:53:40.074Z,0
2019-05-26T18:56:46.208Z,0
2019-05-26T18:59:52.464Z,0
2019-05-26T19:02:58.751Z,0
2019-05-26T19:06:05.071Z,0
2019-05-26T19:09:11.158Z,0
2019-05-26T19:12:17.463Z,0
2019-05-26T19:15:23.586Z,0
2019-05-26T19:18:29.802Z,0
2019-05-26T19:21:35.937Z,0
2019-05-26T19:24:42.128Z,0
2019-05-26T19:30:54.461Z,0
2019-05-26T19:37:06.988Z,0
2019-05-26T19:40:13.151Z,0
2019-05-26T19:43:19.383Z,0
2019-05-26T19:46:25.530Z,0
2019-05-26T19:49:31.755Z,0
2019-05-26T19:52:37.914Z,0
2019-05-26T19:55:44.188Z,0
2019-05-26T19:58:50.354Z,0
2019-05-26T20:02:15.045Z,0
2019-05-26T20:05:27.253Z,0
2019-05-26T20:08:33.492Z,0
2019-05-26T20:14:48.359Z,0
2019-05-26T20:17:54.569Z,0
2019-05-26T20:21:00.788Z,0
2019-05-26T20:24:06.996Z,0
2019-05-26T20:27:13.246Z,0
2019-05-26T20:30:24.734Z,0
2019-05-26T20:36:42.852Z,0
2019-05-26T20:39:49.282Z,0
2019-05-26T20:42:55.638Z,0
2019-05-26T20:46:01.823Z,0
2019-05-26T20:49:08.187Z,0
2019-05-26T20:55:21.085Z,0
2019-05-26T20:58:27.206Z,0
2019-05-26T21:01:33.779Z,0
2019-05-26T21:04:40.193Z,0
2019-05-26T21:10:52.672Z,0
2019-05-26T21:13:58.795Z,0
2019-05-26T21:17:04.999Z,0
2019-05-26T21:20:11.268Z,0
2019-05-26T21:23:17.398Z,0
2019-05-26T21:29:32.833Z,0
2019-05-26T21:32:39.174Z,0
2019-05-26T21:35:45.310Z,0
2019-05-26T21:38:51.558Z,0
2019-05-26T21:42:00.197Z,0
2019-05-26T21:45:06.319Z,0
2019-05-26T21:48:12.673Z,0
2019-05-26T21:51:18.955Z,0
2019-05-26T21:54:25.225Z,0
2019-05-26T21:57:31.485Z,0
2019-05-26T22:03:43.994Z,0
2019-05-26T22:06:50.308Z,0
2019-05-26T22:09:56.420Z,0
2019-05-26T22:13:02.606Z,0
2019-05-26T22:19:14.966Z,0
2019-05-26T22:22:21.199Z,0
2019-05-26T22:25:27.475Z,0
2019-05-26T22:28:33.607Z,0
2019-05-26T22:31:39.795Z,0
2019-05-26T22:34:45.968Z,0
2019-05-26T22:37:52.193Z,0
2019-05-26T22:40:58.389Z,0
2019-05-26T22:44:04.521Z,0
2019-05-26T22:53:23.135Z,0
2019-05-26T22:56:29.318Z,0
2019-05-26T22:59:35.528Z,0
2019-05-26T23:02:42.150Z,0
2019-05-26T23:05:48.659Z,0
2019-05-26T23:08:54.769Z,0
2019-05-26T23:12:00.965Z,0
2019-05-26T23:15:07.116Z,0
2019-05-26T23:18:13.290Z,0
2019-05-26T23:27:31.978Z,0
2019-05-26T23:30:38.297Z,0
2019-05-26T23:33:44.511Z,0
2019-05-26T23:36:50.776Z,0
2019-05-26T23:39:56.904Z,0
2019-05-26T23:43:03.196Z,0
2019-05-26T23:46:09.473Z,0
2019-05-26T23:49:15.600Z,0
2019-05-26T23:52:22.630Z,0
