createdAt,value
2022-12-19T00:01:42.808Z,-2.52
2022-12-19T00:06:45.226Z,-2.52
2022-12-19T00:11:47.521Z,-2.57
2022-12-19T00:16:49.272Z,-2.54
2022-12-19T00:21:51.159Z,-2.53
2022-12-19T00:26:52.728Z,-2.54
2022-12-19T00:31:54.808Z,-2.53
2022-12-19T00:36:56.472Z,-2.66
2022-12-19T00:41:58.073Z,-2.63
2022-12-19T00:46:59.630Z,-2.59
2022-12-19T00:52:01.439Z,-2.56
2022-12-19T00:57:05.078Z,-2.51
2022-12-19T01:02:06.731Z,-2.49
2022-12-19T01:07:10.555Z,-2.50
2022-12-19T01:12:30.894Z,-2.54
2022-12-19T01:17:43.609Z,-2.52
2022-12-19T01:22:47.163Z,-2.54
2022-12-19T01:27:48.912Z,-2.64
2022-12-19T01:32:50.425Z,-2.63
2022-12-19T01:38:03.323Z,-2.75
2022-12-19T01:43:14.069Z,-2.73
2022-12-19T01:48:16.069Z,-2.60
2022-12-19T01:53:19.473Z,-2.64
2022-12-19T01:58:21.698Z,-2.51
2022-12-19T02:03:31.293Z,-2.57
2022-12-19T02:08:32.978Z,-2.64
2022-12-19T02:13:36.831Z,-2.56
2022-12-19T02:18:44.310Z,-2.48
2022-12-19T02:24:04.828Z,-2.42
2022-12-19T02:29:36.484Z,-2.31
2022-12-19T02:34:53.101Z,-2.38
2022-12-19T02:39:58.699Z,-2.37
2022-12-19T02:45:02.468Z,-2.34
2022-12-19T02:50:05.262Z,-2.37
2022-12-19T02:55:09.625Z,-2.43
2022-12-19T03:00:17.760Z,-2.40
2022-12-19T03:05:38.461Z,-2.43
2022-12-19T03:10:45.900Z,-2.41
2022-12-19T03:15:49.800Z,-2.34
2022-12-19T03:20:51.727Z,-2.24
2022-12-19T03:25:55.159Z,-2.35
2022-12-19T03:30:58.606Z,-2.47
2022-12-19T03:36:03.768Z,-2.63
2022-12-19T03:41:07.078Z,-2.72
2022-12-19T03:46:15.174Z,-2.85
2022-12-19T03:51:29.024Z,-2.71
2022-12-19T03:56:30.665Z,-2.51
2022-12-19T04:01:34.262Z,-2.47
2022-12-19T04:06:36.756Z,-2.47
2022-12-19T04:11:47.166Z,-2.45
2022-12-19T04:16:57.189Z,-2.45
2022-12-19T04:22:07.503Z,-2.44
2022-12-19T04:27:09.839Z,-2.44
2022-12-19T04:32:11.944Z,-2.54
2022-12-19T04:37:13.643Z,-2.50
2022-12-19T04:42:15.206Z,-2.36
2022-12-19T04:47:16.966Z,-2.25
2022-12-19T04:52:18.952Z,-2.17
2022-12-19T04:57:20.622Z,-2.07
2022-12-19T05:02:22.370Z,-2.14
2022-12-19T05:07:24.173Z,-2.19
2022-12-19T05:12:25.761Z,-2.23
2022-12-19T05:17:27.387Z,-2.02
2022-12-19T05:22:29.380Z,-1.88
2022-12-19T05:27:30.984Z,-1.88
2022-12-19T05:32:33.728Z,-1.85
2022-12-19T05:37:35.332Z,-1.79
2022-12-19T05:42:37.084Z,-1.72
2022-12-19T05:47:38.714Z,-1.63
2022-12-19T05:52:40.542Z,-1.61
2022-12-19T05:57:42.420Z,-1.62
2022-12-19T06:02:44.231Z,-1.54
2022-12-19T06:07:46.517Z,-1.47
2022-12-19T06:12:48.211Z,-1.46
2022-12-19T06:17:53.208Z,-1.12
2022-12-19T06:22:55.029Z,-0.48
2022-12-19T06:27:56.667Z,-0.17
2022-12-19T06:32:58.295Z,-0.15
2022-12-19T06:38:01.100Z,-0.23
2022-12-19T06:43:02.789Z,-0.08
2022-12-19T06:48:04.559Z,0.02
2022-12-19T06:53:06.394Z,0.08
2022-12-19T06:58:08.011Z,0.11
2022-12-19T07:03:11.321Z,0.21
2022-12-19T07:08:12.938Z,0.27
2022-12-19T07:13:14.626Z,-0.09
2022-12-19T07:18:16.336Z,-0.45
2022-12-19T07:23:19.635Z,-0.57
2022-12-19T07:28:21.391Z,-0.64
2022-12-19T07:33:22.986Z,-0.72
2022-12-19T07:38:24.602Z,-0.84
2022-12-19T07:43:26.251Z,-0.92
2022-12-19T07:48:28.837Z,-0.89
2022-12-19T07:53:32.259Z,-0.75
2022-12-19T07:58:33.880Z,-0.71
2022-12-19T08:03:35.952Z,-0.72
2022-12-19T08:08:37.886Z,-0.70
2022-12-19T08:13:46.358Z,-0.65
2022-12-19T08:18:48.955Z,-0.54
2022-12-19T08:23:50.936Z,-0.53
2022-12-19T08:28:56.304Z,-0.50
2022-12-19T08:33:58.256Z,-0.47
2022-12-19T08:39:00.141Z,-0.42
2022-12-19T08:44:02.196Z,-0.39
2022-12-19T08:49:04.097Z,-0.34
2022-12-19T08:54:07.878Z,-0.30
2022-12-19T08:59:15.973Z,-0.27
2022-12-19T09:05:57.906Z,-0.19
2022-12-19T09:09:46.519Z,-0.17
2022-12-19T09:14:48.190Z,-0.11
2022-12-19T09:19:49.819Z,0.02
2022-12-19T09:24:51.396Z,0.11
2022-12-19T09:29:52.975Z,0.18
2022-12-19T09:34:54.821Z,0.28
2022-12-19T09:39:58.893Z,0.33
2022-12-19T09:45:01.244Z,0.36
2022-12-19T09:50:03.106Z,0.40
2022-12-19T09:55:11.727Z,0.49
2022-12-19T10:00:19.206Z,0.56
2022-12-19T10:06:33.141Z,0.64
2022-12-19T10:12:46.144Z,0.72
2022-12-19T10:17:23.704Z,0.73
2022-12-19T10:22:27.972Z,0.86
2022-12-19T10:27:29.542Z,0.86
2022-12-19T10:32:55.188Z,0.91
2022-12-19T10:38:07.756Z,0.97
2022-12-19T10:43:32.775Z,1.05
2022-12-19T10:48:35.554Z,1.15
2022-12-19T10:53:37.255Z,1.27
2022-12-19T10:58:42.109Z,1.34
2022-12-19T11:03:46.808Z,1.44
2022-12-19T11:08:48.668Z,1.53
2022-12-19T11:20:30.710Z,1.56
2022-12-19T11:29:25.219Z,1.66
2022-12-19T11:30:45.651Z,1.77
2022-12-19T11:33:14.002Z,1.82
2022-12-19T11:38:20.065Z,1.85
2022-12-19T11:43:52.672Z,1.93
2022-12-19T11:49:05.808Z,1.95
2022-12-19T11:54:15.995Z,1.98
2022-12-19T11:59:20.708Z,2.01
2022-12-19T12:04:37.848Z,2.10
2022-12-19T12:14:53.230Z,2.13
2022-12-19T12:27:34.748Z,2.12
2022-12-19T12:31:21.962Z,2.16
2022-12-19T12:31:57.233Z,2.22
2022-12-19T12:35:48.604Z,2.28
2022-12-19T12:38:30.776Z,2.39
2022-12-19T12:43:46.438Z,2.50
2022-12-19T12:49:05.231Z,2.59
2022-12-19T12:54:12.591Z,2.57
2022-12-19T12:59:27.233Z,2.53
2022-12-19T13:04:35.777Z,2.54
2022-12-19T13:09:37.637Z,2.51
2022-12-19T13:14:39.310Z,2.49
2022-12-19T13:19:56.313Z,2.45
2022-12-19T13:24:59.587Z,2.43
2022-12-19T13:30:01.332Z,2.38
2022-12-19T13:35:32.877Z,2.42
2022-12-19T13:40:51.426Z,2.45
2022-12-19T13:46:01.216Z,2.50
2022-12-19T13:51:10.721Z,2.54
2022-12-19T13:56:15.220Z,2.70
2022-12-19T14:01:33.319Z,2.78
2022-12-19T14:06:44.608Z,2.83
2022-12-19T14:13:37.512Z,2.87
2022-12-19T14:17:21.183Z,2.89
2022-12-19T14:22:26.925Z,2.87
2022-12-19T14:28:26.483Z,2.85
2022-12-19T14:33:43.767Z,2.78
2022-12-19T14:39:20.322Z,2.81
2022-12-19T14:52:26.128Z,2.75
2022-12-19T14:54:11.539Z,2.65
2022-12-19T14:56:19.742Z,2.52
2022-12-19T15:01:09.070Z,2.44
2022-12-19T15:07:05.792Z,2.37
2022-12-19T15:14:04.075Z,2.29
2022-12-19T15:17:45.192Z,2.22
2022-12-19T15:22:47.346Z,2.13
2022-12-19T15:27:48.986Z,2.07
2022-12-19T15:32:50.727Z,2.06
2022-12-19T15:37:52.979Z,2.03
2022-12-19T15:42:57.286Z,2.02
2022-12-19T15:47:59.445Z,1.98
2022-12-19T15:53:34.526Z,1.92
2022-12-19T15:58:41.910Z,1.89
2022-12-19T16:03:43.790Z,1.92
2022-12-19T16:08:45.781Z,1.86
2022-12-19T16:13:52.564Z,1.89
2022-12-19T16:18:54.302Z,1.94
2022-12-19T16:23:55.992Z,1.95
2022-12-19T16:28:58.021Z,1.94
2022-12-19T16:34:00.341Z,1.87
2022-12-19T16:39:02.000Z,1.71
2022-12-19T16:44:18.762Z,1.56
2022-12-19T16:49:24.974Z,1.50
2022-12-19T16:54:27.042Z,1.63
2022-12-19T16:59:35.753Z,1.65
2022-12-19T17:04:41.837Z,1.58
2022-12-19T17:09:44.462Z,1.47
2022-12-19T17:14:46.309Z,1.47
2022-12-19T17:19:48.073Z,1.49
2022-12-19T17:24:49.855Z,1.52
2022-12-19T17:29:51.565Z,1.55
2022-12-19T17:34:53.430Z,1.56
2022-12-19T17:39:55.351Z,1.58
2022-12-19T17:44:57.236Z,1.54
2022-12-19T17:49:59.255Z,1.57
2022-12-19T17:55:22.130Z,1.62
2022-12-19T18:00:30.382Z,1.62
2022-12-19T18:05:35.925Z,1.66
2022-12-19T18:10:37.761Z,1.68
2022-12-19T18:15:40.692Z,1.62
2022-12-19T18:20:44.155Z,1.61
2022-12-19T18:25:46.940Z,1.63
2022-12-19T18:30:49.355Z,1.64
2022-12-19T18:35:51.537Z,1.64
2022-12-19T18:40:53.233Z,1.62
2022-12-19T18:45:55.628Z,1.61
2022-12-19T18:50:58.996Z,1.57
2022-12-19T18:56:06.013Z,1.57
2022-12-19T19:01:15.417Z,1.50
2022-12-19T19:06:21.370Z,1.45
2022-12-19T19:11:24.942Z,1.47
2022-12-19T19:16:27.758Z,1.47
2022-12-19T19:21:33.397Z,1.52
2022-12-19T19:26:35.167Z,1.52
2022-12-19T19:31:40.714Z,1.47
2022-12-19T19:36:47.089Z,1.43
2022-12-19T19:41:48.855Z,1.36
2022-12-19T19:46:50.757Z,1.32
2022-12-19T19:51:56.949Z,1.21
2022-12-19T19:57:04.179Z,1.11
2022-12-19T20:02:08.365Z,0.97
2022-12-19T20:07:10.312Z,1.00
2022-12-19T20:12:12.196Z,0.90
2022-12-19T20:17:14.002Z,0.91
2022-12-19T20:22:15.722Z,0.88
2022-12-19T20:27:17.371Z,0.86
2022-12-19T20:32:19.488Z,0.88
2022-12-19T20:37:21.296Z,0.87
2022-12-19T20:42:23.323Z,0.88
2022-12-19T20:47:25.035Z,0.88
2022-12-19T20:52:26.986Z,0.91
2022-12-19T20:57:30.449Z,0.91
2022-12-19T21:02:52.527Z,0.96
2022-12-19T21:07:53.923Z,0.98
2022-12-19T21:12:56.125Z,0.93
2022-12-19T21:17:57.799Z,0.91
2022-12-19T21:22:59.882Z,0.92
2022-12-19T21:28:01.712Z,0.93
2022-12-19T21:33:04.052Z,0.74
2022-12-19T21:38:05.756Z,0.72
2022-12-19T21:43:11.741Z,0.76
2022-12-19T21:48:14.212Z,0.73
2022-12-19T21:53:15.909Z,0.79
2022-12-19T21:58:17.603Z,0.68
2022-12-19T22:03:19.375Z,0.59
2022-12-19T22:08:21.173Z,0.66
2022-12-19T22:13:23.019Z,0.73
2022-12-19T22:18:27.402Z,0.74
2022-12-19T22:23:29.175Z,0.65
2022-12-19T22:28:34.256Z,0.74
2022-12-19T22:33:35.967Z,0.83
2022-12-19T22:38:46.284Z,0.82
2022-12-19T22:43:48.355Z,0.81
2022-12-19T22:48:50.728Z,0.67
2022-12-19T22:53:52.567Z,0.63
2022-12-19T22:58:56.567Z,0.70
2022-12-19T23:04:00.238Z,0.74
2022-12-19T23:09:03.435Z,0.75
2022-12-19T23:14:07.211Z,0.73
2022-12-19T23:19:09.632Z,0.67
2022-12-19T23:24:11.713Z,0.59
2022-12-19T23:29:14.904Z,0.62
2022-12-19T23:34:17.324Z,0.70
2022-12-19T23:39:19.021Z,0.71
2022-12-19T23:44:20.718Z,0.75
2022-12-19T23:49:22.389Z,0.82
2022-12-19T23:54:24.221Z,0.81
2022-12-19T23:59:26.485Z,0.80
