createdAt,value
2019-01-21T00:01:06.759Z,-3.70
2019-01-21T00:03:36.185Z,-3.80
2019-01-21T00:06:05.695Z,-4.00
2019-01-21T00:08:35.061Z,-3.90
2019-01-21T00:11:04.507Z,-3.90
2019-01-21T00:13:34.057Z,-3.90
2019-01-21T00:16:03.577Z,-3.90
2019-01-21T00:18:32.993Z,-3.90
2019-01-21T00:21:02.365Z,-3.90
2019-01-21T00:23:31.885Z,-3.90
2019-01-21T00:26:01.329Z,-3.90
2019-01-21T00:28:30.792Z,-4.20
2019-01-21T00:31:00.292Z,-4.30
2019-01-21T00:33:30.012Z,-4.20
2019-01-21T00:35:59.754Z,-4.20
2019-01-21T00:38:29.340Z,-4.10
2019-01-21T00:40:58.922Z,-4.10
2019-01-21T00:43:28.328Z,-4.10
2019-01-21T00:45:57.889Z,-4.10
2019-01-21T00:48:27.338Z,-4.10
2019-01-21T00:50:56.708Z,-4.10
2019-01-21T00:53:26.146Z,-4.10
2019-01-21T00:55:55.600Z,-4.10
2019-01-21T00:58:24.958Z,-4.10
2019-01-21T01:00:54.412Z,-4.20
2019-01-21T01:03:23.960Z,-4.20
2019-01-21T01:05:53.501Z,-4.30
2019-01-21T01:08:22.835Z,-4.40
2019-01-21T01:10:52.299Z,-4.50
2019-01-21T01:13:22.067Z,-4.30
2019-01-21T01:15:51.622Z,-4.30
2019-01-21T01:18:21.065Z,-4.30
2019-01-21T01:20:50.499Z,-4.30
2019-01-21T01:23:19.933Z,-4.30
2019-01-21T01:25:49.366Z,-4.30
2019-01-21T01:28:18.879Z,-4.30
2019-01-21T01:30:48.294Z,-4.30
2019-01-21T01:33:17.607Z,-4.20
2019-01-21T01:38:34.665Z,-4.20
2019-01-21T01:41:04.460Z,-4.40
2019-01-21T01:43:33.903Z,-4.50
2019-01-21T01:46:03.668Z,-4.60
2019-01-21T01:48:33.028Z,-4.60
2019-01-21T01:51:02.793Z,-4.70
2019-01-21T01:53:32.503Z,-4.70
2019-01-21T01:56:02.022Z,-4.60
2019-01-21T01:58:31.505Z,-4.50
2019-01-21T02:01:00.955Z,-4.50
2019-01-21T02:03:30.381Z,-4.50
2019-01-21T02:06:00.512Z,-4.50
2019-01-21T02:08:29.943Z,-4.50
2019-01-21T02:10:59.401Z,-4.50
2019-01-21T02:13:29.197Z,-4.50
2019-01-21T02:15:58.715Z,-4.50
2019-01-21T02:18:28.613Z,-4.50
2019-01-21T02:21:00.339Z,-4.60
2019-01-21T02:23:35.501Z,-4.70
2019-01-21T02:26:09.812Z,-4.70
2019-01-21T02:29:08.595Z,-4.60
2019-01-21T02:32:31.151Z,-4.60
2019-01-21T02:35:47.682Z,-4.60
2019-01-21T02:38:59.694Z,-4.50
2019-01-21T02:41:49.211Z,-4.50
2019-01-21T02:44:54.433Z,-4.50
2019-01-21T02:48:00.881Z,-4.50
2019-01-21T02:51:11.421Z,-4.50
2019-01-21T02:54:13.805Z,-4.50
2019-01-21T02:57:22.891Z,-4.50
2019-01-21T03:00:11.691Z,-4.60
2019-01-21T03:03:31.573Z,-4.60
2019-01-21T03:06:38.041Z,-4.60
2019-01-21T03:09:31.145Z,-4.50
2019-01-21T03:12:34.173Z,-4.70
2019-01-21T03:15:31.376Z,-4.70
2019-01-21T03:19:06.094Z,-4.60
2019-01-21T03:22:34.526Z,-4.60
2019-01-21T03:25:48.084Z,-4.50
2019-01-21T03:28:48.296Z,-4.60
2019-01-21T03:32:13.736Z,-4.50
2019-01-21T03:35:29.379Z,-4.50
2019-01-21T03:38:52.046Z,-4.70
2019-01-21T03:41:59.697Z,-4.70
2019-01-21T03:45:05.625Z,-4.70
2019-01-21T03:47:58.532Z,-4.90
2019-01-21T03:50:58.602Z,-4.90
2019-01-21T03:54:03.552Z,-5.00
2019-01-21T03:57:13.487Z,-4.80
2019-01-21T04:00:02.157Z,-4.80
2019-01-21T04:03:34.018Z,-4.90
2019-01-21T04:06:18.342Z,-4.90
2019-01-21T04:09:24.948Z,-5.00
2019-01-21T04:12:25.398Z,-4.90
2019-01-21T04:15:22.622Z,-4.90
2019-01-21T04:18:45.223Z,-5.00
2019-01-21T04:21:55.628Z,-4.90
2019-01-21T04:24:53.806Z,-4.80
2019-01-21T04:27:53.594Z,-4.70
2019-01-21T04:30:48.700Z,-4.80
2019-01-21T04:34:05.408Z,-4.80
2019-01-21T04:37:18.712Z,-4.90
2019-01-21T04:40:37.968Z,-5.00
2019-01-21T04:43:47.164Z,-5.10
2019-01-21T04:46:53.770Z,-5.10
2019-01-21T04:49:53.606Z,-5.20
2019-01-21T04:53:04.573Z,-5.10
2019-01-21T04:56:21.153Z,-5.20
2019-01-21T04:59:30.136Z,-5.20
2019-01-21T05:02:36.099Z,-5.20
2019-01-21T05:05:36.911Z,-5.30
2019-01-21T05:09:01.759Z,-5.20
2019-01-21T05:12:07.474Z,-5.20
2019-01-21T05:15:00.457Z,-5.30
2019-01-21T05:18:20.268Z,-5.30
2019-01-21T05:21:42.633Z,-5.30
2019-01-21T05:24:50.852Z,-5.20
2019-01-21T05:28:02.682Z,-5.20
2019-01-21T05:31:08.104Z,-5.10
2019-01-21T05:34:29.390Z,-5.20
2019-01-21T05:37:36.529Z,-5.30
2019-01-21T05:40:53.365Z,-5.30
2019-01-21T05:43:46.790Z,-5.20
2019-01-21T05:46:46.752Z,-5.20
2019-01-21T05:49:43.358Z,-5.20
2019-01-21T05:52:53.391Z,-5.20
2019-01-21T05:56:15.798Z,-5.30
2019-01-21T05:59:16.324Z,-5.30
2019-01-21T06:02:42.036Z,-5.20
2019-01-21T06:06:05.907Z,-5.20
2019-01-21T06:09:11.579Z,-5.30
2019-01-21T06:11:57.150Z,-5.30
2019-01-21T06:14:57.274Z,-5.50
2019-01-21T06:17:42.574Z,-5.50
2019-01-21T06:20:40.538Z,-5.50
2019-01-21T06:23:26.909Z,-5.50
2019-01-21T06:26:27.264Z,-5.40
2019-01-21T06:29:12.394Z,-5.40
2019-01-21T06:32:07.237Z,-5.40
2019-01-21T06:35:11.366Z,-5.40
2019-01-21T06:38:32.660Z,-5.40
2019-01-21T06:41:44.507Z,-5.50
2019-01-21T06:44:50.089Z,-5.40
2019-01-21T06:47:42.332Z,-5.50
2019-01-21T06:50:32.135Z,-5.40
2019-01-21T06:53:38.822Z,-5.40
2019-01-21T06:56:35.160Z,-5.50
2019-01-21T06:59:48.584Z,-5.50
2019-01-21T07:02:40.562Z,-5.50
2019-01-21T07:05:54.327Z,-5.50
2019-01-21T07:09:14.055Z,-5.40
2019-01-21T07:12:02.166Z,-5.50
2019-01-21T07:15:07.529Z,-5.40
2019-01-21T07:18:09.467Z,-5.30
2019-01-21T07:21:29.641Z,-5.40
2019-01-21T07:24:45.867Z,-5.40
2019-01-21T07:27:44.402Z,-5.40
2019-01-21T07:30:57.748Z,-5.30
2019-01-21T07:34:11.387Z,-5.40
2019-01-21T07:37:10.489Z,-5.40
2019-01-21T07:40:36.195Z,-5.40
2019-01-21T07:43:56.765Z,-5.40
2019-01-21T07:46:59.889Z,-5.30
2019-01-21T07:50:07.373Z,-5.30
2019-01-21T07:53:03.820Z,-5.30
2019-01-21T07:56:22.371Z,-5.30
2019-01-21T07:59:29.496Z,-5.20
2019-01-21T08:02:34.697Z,-5.20
2019-01-21T08:05:37.737Z,-5.20
2019-01-21T08:08:15.362Z,-5.20
2019-01-21T08:11:29.608Z,-5.20
2019-01-21T08:14:36.343Z,-5.10
2019-01-21T08:17:38.651Z,-5.10
2019-01-21T08:21:01.566Z,-5.20
2019-01-21T08:24:33.129Z,-5.10
2019-01-21T08:27:25.235Z,-5.00
2019-01-21T08:30:24.725Z,-4.90
2019-01-21T08:33:35.469Z,-4.90
2019-01-21T08:36:31.807Z,-4.80
2019-01-21T08:39:54.310Z,-4.80
2019-01-21T08:42:45.780Z,-4.80
2019-01-21T08:45:44.051Z,-4.80
2019-01-21T08:48:54.695Z,-4.70
2019-01-21T08:51:53.320Z,-4.70
2019-01-21T08:54:48.561Z,-4.60
2019-01-21T08:58:17.359Z,-4.50
2019-01-21T09:01:39.041Z,-4.40
2019-01-21T09:05:01.378Z,-4.40
2019-01-21T09:08:01.245Z,-4.40
2019-01-21T09:10:46.041Z,-4.30
2019-01-21T09:13:50.862Z,-4.20
2019-01-21T09:16:46.614Z,-4.30
2019-01-21T09:19:23.461Z,-4.20
2019-01-21T09:22:08.775Z,-4.10
2019-01-21T09:25:14.139Z,-4.10
2019-01-21T09:28:27.916Z,-4.00
2019-01-21T09:31:25.747Z,-3.90
2019-01-21T09:34:46.687Z,-3.80
2019-01-21T09:37:56.823Z,-3.70
2019-01-21T09:41:07.336Z,-3.70
2019-01-21T09:43:52.530Z,-3.60
2019-01-21T09:46:49.203Z,-3.50
2019-01-21T09:49:17.005Z,-3.40
2019-01-21T09:52:08.898Z,-3.30
2019-01-21T09:54:39.884Z,-3.30
2019-01-21T09:57:13.101Z,-3.30
2019-01-21T09:59:43.900Z,-3.20
2019-01-21T10:02:14.357Z,-3.10
2019-01-21T10:04:56.601Z,-3.10
2019-01-21T10:07:41.421Z,-3.10
2019-01-21T10:10:22.373Z,-3.00
2019-01-21T10:13:29.341Z,-2.90
2019-01-21T10:16:27.979Z,-2.80
2019-01-21T10:19:27.747Z,-2.80
2019-01-21T10:22:12.227Z,-2.70
2019-01-21T10:25:04.676Z,-2.50
2019-01-21T10:27:56.420Z,-2.40
2019-01-21T10:30:46.353Z,-2.40
2019-01-21T10:34:08.825Z,-2.30
2019-01-21T10:37:23.994Z,-2.20
2019-01-21T10:40:27.823Z,-2.10
2019-01-21T10:43:59.760Z,-2.00
2019-01-21T10:47:03.433Z,-2.00
2019-01-21T10:49:58.713Z,-1.90
2019-01-21T10:53:12.579Z,-1.80
2019-01-21T10:56:19.234Z,-1.70
2019-01-21T10:59:31.293Z,-1.70
2019-01-21T11:02:17.329Z,-1.70
2019-01-21T11:05:04.751Z,-1.60
2019-01-21T11:08:27.229Z,-1.50
2019-01-21T11:11:29.271Z,-1.40
2019-01-21T11:14:31.303Z,-1.30
2019-01-21T11:17:24.690Z,-1.10
2019-01-21T11:20:46.232Z,-1.00
2019-01-21T11:23:55.417Z,-0.90
2019-01-21T11:26:53.753Z,-0.70
2019-01-21T11:30:04.290Z,-0.50
2019-01-21T11:33:03.526Z,-0.40
2019-01-21T11:36:26.293Z,-0.20
2019-01-21T11:39:13.483Z,-0.10
2019-01-21T11:42:04.365Z,0.10
2019-01-21T11:45:11.234Z,0.20
2019-01-21T11:48:30.751Z,0.30
2019-01-21T11:51:46.935Z,0.50
2019-01-21T11:54:46.856Z,0.60
2019-01-21T11:58:09.945Z,0.70
2019-01-21T12:01:14.348Z,0.60
2019-01-21T12:04:39.951Z,0.50
2019-01-21T12:07:46.352Z,0.50
2019-01-21T12:10:38.937Z,0.50
2019-01-21T12:13:40.716Z,0.40
2019-01-21T12:16:47.200Z,0.40
2019-01-21T12:19:45.489Z,0.40
2019-01-21T12:23:13.983Z,0.30
2019-01-21T12:26:10.769Z,0.40
2019-01-21T12:29:10.369Z,0.40
2019-01-21T12:32:09.179Z,0.40
2019-01-21T12:35:29.904Z,0.30
2019-01-21T12:38:36.002Z,0.30
2019-01-21T12:42:01.649Z,0.40
2019-01-21T12:45:11.255Z,0.30
2019-01-21T12:48:05.222Z,0.40
2019-01-21T12:51:26.957Z,0.40
2019-01-21T12:54:47.731Z,0.40
