createdAt,value
2018-11-13T00:03:35.436Z,47.80
2018-11-13T00:12:41.007Z,50.83
2018-11-13T01:28:52.819Z,48.97
2018-11-13T02:03:22.283Z,51.57
2018-11-13T03:02:55.032Z,37.50
2018-11-13T03:10:28.703Z,34.67
2018-11-13T03:13:18.676Z,34.07
2018-11-13T03:15:53.040Z,33.47
2018-11-13T03:18:37.672Z,31.63
2018-11-13T03:24:25.572Z,31.40
2018-11-13T03:33:41.761Z,28.40
2018-11-13T04:27:35.356Z,24.00
2018-11-13T04:36:51.029Z,20.17
2018-11-13T04:39:41.561Z,21.23
2018-11-13T04:47:45.201Z,18.63
2018-11-13T04:50:26.065Z,22.90
2018-11-13T04:53:01.550Z,19.53
2018-11-13T04:55:44.505Z,18.13
2018-11-13T04:58:30.997Z,15.57
2018-11-13T05:01:11.421Z,15.63
2018-11-13T05:03:40.697Z,16.23
2018-11-13T05:06:37.275Z,17.30
2018-11-13T05:09:21.642Z,18.13
2018-11-13T05:11:51.974Z,16.13
2018-11-13T05:14:27.177Z,16.07
2018-11-13T05:17:00.812Z,15.70
2018-11-13T05:22:42.676Z,17.17
2018-11-13T05:25:34.190Z,15.17
2018-11-13T05:28:17.163Z,16.37
2018-11-13T05:30:49.146Z,17.57
2018-11-13T05:33:39.311Z,18.17
2018-11-13T05:36:26.847Z,14.17
2018-11-13T05:39:13.366Z,17.43
2018-11-13T05:42:03.219Z,13.30
2018-11-13T05:44:40.898Z,17.10
2018-11-13T05:51:54.578Z,15.77
2018-11-13T11:10:42.022Z,7.57
2018-11-13T11:13:24.546Z,7.17
2018-11-13T11:15:53.799Z,9.47
2018-11-13T11:18:35.450Z,11.43
2018-11-13T11:21:10.655Z,6.83
2018-11-13T11:23:54.781Z,8.30
2018-11-13T11:26:30.919Z,10.80
2018-11-13T11:29:11.127Z,8.40
2018-11-13T11:31:56.447Z,8.70
2018-11-13T11:34:39.046Z,9.23
2018-11-13T11:37:17.983Z,7.33
2018-11-13T11:42:48.275Z,5.63
2018-11-13T12:20:36.869Z,6.07
2018-11-13T12:23:07.439Z,2.27
2018-11-13T12:25:37.220Z,3.53
2018-11-13T12:28:08.927Z,3.13
2018-11-13T12:30:43.271Z,3.20
2018-11-13T12:33:15.196Z,6.57
2018-11-13T12:35:45.076Z,5.07
2018-11-13T12:41:03.132Z,3.83
2018-11-13T12:43:32.140Z,4.63
2018-11-13T12:46:00.744Z,1.77
2018-11-13T12:48:29.523Z,4.43
2018-11-13T12:50:57.814Z,6.90
2018-11-13T12:53:25.928Z,6.40
2018-11-13T12:55:54.331Z,5.03
2018-11-13T12:58:22.364Z,5.50
2018-11-13T13:00:51.616Z,4.03
2018-11-13T13:03:19.997Z,5.37
2018-11-13T13:05:48.473Z,3.90
2018-11-13T13:08:16.972Z,5.23
2018-11-13T13:10:45.376Z,7.27
2018-11-13T13:13:13.744Z,4.80
2018-11-13T13:25:44.304Z,4.67
2018-11-13T13:28:27.369Z,5.17
2018-11-13T13:40:20.264Z,5.57
2018-11-13T13:42:52.572Z,7.37
2018-11-13T13:48:20.368Z,6.30
2018-11-13T13:51:07.708Z,9.37
2018-11-13T13:56:26.370Z,7.67
2018-11-13T13:58:58.300Z,8.07
2018-11-13T14:01:29.184Z,9.03
2018-11-13T14:03:58.984Z,5.03
2018-11-13T14:11:37.632Z,6.73
2018-11-13T14:14:08.684Z,5.37
2018-11-13T14:16:42.516Z,10.67
2018-11-13T15:25:57.033Z,5.27
2018-11-13T15:28:53.402Z,6.13
2018-11-13T15:31:21.585Z,4.97
2018-11-13T15:33:49.673Z,11.73
2018-11-13T15:36:17.718Z,9.43
2018-11-13T15:38:45.765Z,7.27
2018-11-13T15:41:13.822Z,7.73
2018-11-13T15:43:41.881Z,4.83
2018-11-13T15:46:09.901Z,5.13
2018-11-13T15:48:37.941Z,8.20
2018-11-13T15:51:06.338Z,10.13
2018-11-13T15:53:34.718Z,7.27
2018-11-13T15:56:07.398Z,8.53
2018-11-13T15:58:38.214Z,7.80
2018-11-13T16:01:08.262Z,6.60
2018-11-13T16:06:37.980Z,6.67
2018-11-13T16:09:31.417Z,9.23
2018-11-13T16:22:06.219Z,9.20
2018-11-13T16:24:35.259Z,4.50
2018-11-13T16:27:14.551Z,5.67
2018-11-13T16:29:48.609Z,6.70
2018-11-13T16:32:26.299Z,8.77
2018-11-13T16:34:55.114Z,7.63
2018-11-13T16:37:35.062Z,7.63
2018-11-13T16:40:03.559Z,5.40
2018-11-13T16:42:36.115Z,8.83
2018-11-13T16:45:22.971Z,6.07
2018-11-13T16:47:51.908Z,9.57
2018-11-13T16:50:42.712Z,7.40
2018-11-13T16:53:16.783Z,8.30
2018-11-13T17:11:10.506Z,6.90
2018-11-13T18:54:37.856Z,8.10
2018-11-13T18:57:06.459Z,7.80
2018-11-13T18:59:35.040Z,8.23
2018-11-13T19:02:04.596Z,8.77
2018-11-13T19:04:34.916Z,11.00
2018-11-13T19:31:16.606Z,10.43
2018-11-13T19:33:49.419Z,11.50
2018-11-13T19:36:19.482Z,13.17
2018-11-13T19:38:48.092Z,8.27
2018-11-13T19:41:19.724Z,10.73
2018-11-13T19:43:53.039Z,11.53
2018-11-13T19:49:03.026Z,10.17
2018-11-13T19:51:33.284Z,9.70
2018-11-13T19:54:11.847Z,14.20
2018-11-13T19:56:46.286Z,8.40
2018-11-13T19:59:25.466Z,8.50
2018-11-13T20:02:01.933Z,9.17
2018-11-13T20:04:33.211Z,10.07
2018-11-13T20:07:05.618Z,12.37
2018-11-13T20:09:51.172Z,12.33
2018-11-13T20:44:46.643Z,9.97
2018-11-13T20:54:26.900Z,11.90
2018-11-13T21:58:59.392Z,9.47
2018-11-13T22:30:33.000Z,14.10
2018-11-13T22:33:01.072Z,17.17
2018-11-13T22:35:29.148Z,17.27
2018-11-13T22:37:57.809Z,16.47
2018-11-13T22:40:27.387Z,18.07
2018-11-13T22:42:55.976Z,13.23
2018-11-13T22:45:28.216Z,18.57
2018-11-13T22:47:57.025Z,16.47
2018-11-13T22:50:33.177Z,16.97
2018-11-13T22:53:01.809Z,11.47
2018-11-13T22:55:30.304Z,12.07
2018-11-13T22:58:00.172Z,17.00
2018-11-13T23:00:53.553Z,11.63
2018-11-13T23:03:21.940Z,14.33
2018-11-13T23:05:51.553Z,16.17
2018-11-13T23:08:21.095Z,17.43
2018-11-13T23:10:50.788Z,15.87
2018-11-13T23:13:19.512Z,18.80
2018-11-13T23:15:48.999Z,17.40
2018-11-13T23:18:17.181Z,18.70
2018-11-13T23:20:46.316Z,17.40
2018-11-13T23:23:18.240Z,14.43
2018-11-13T23:25:47.440Z,16.40
2018-11-13T23:28:15.705Z,15.17
2018-11-13T23:30:43.981Z,17.20
2018-11-13T23:33:12.425Z,16.83
2018-11-13T23:35:40.817Z,19.13
2018-11-13T23:38:09.949Z,18.93
2018-11-13T23:40:38.425Z,18.50
2018-11-13T23:43:07.048Z,15.93
2018-11-13T23:45:35.593Z,18.87
2018-11-13T23:48:04.197Z,16.00
2018-11-13T23:50:32.837Z,16.37
2018-11-13T23:53:01.258Z,17.23
2018-11-13T23:55:34.132Z,18.07
2018-11-13T23:58:02.670Z,21.20
