createdAt,value
2018-05-10T00:01:56.827Z,0.37
2018-05-10T00:04:24.337Z,0.80
2018-05-10T00:06:51.847Z,0.57
2018-05-10T00:09:19.325Z,0.67
2018-05-10T00:11:47.247Z,0.60
2018-05-10T00:14:14.758Z,0.60
2018-05-10T00:16:42.659Z,0.37
2018-05-10T00:19:10.176Z,0.57
2018-05-10T00:21:38.080Z,0.80
2018-05-10T00:24:05.608Z,0.37
2018-05-10T00:26:33.504Z,0.40
2018-05-10T00:29:00.997Z,0.50
2018-05-10T00:31:28.508Z,0.47
2018-05-10T00:33:55.996Z,0.50
2018-05-10T00:36:23.493Z,1.00
2018-05-10T00:38:50.989Z,0.40
2018-05-10T00:41:18.484Z,0.50
2018-05-10T00:43:46.004Z,0.70
2018-05-10T00:46:13.509Z,0.60
2018-05-10T00:48:40.996Z,0.40
2018-05-10T00:51:08.969Z,0.63
2018-05-10T00:53:36.431Z,0.57
2018-05-10T00:56:03.957Z,0.70
2018-05-10T00:58:31.828Z,1.00
2018-05-10T01:00:59.751Z,0.70
2018-05-10T01:03:27.257Z,1.07
2018-05-10T01:05:55.142Z,0.73
2018-05-10T01:08:22.697Z,0.80
2018-05-10T01:10:50.202Z,0.77
2018-05-10T01:13:17.712Z,0.40
2018-05-10T01:15:45.584Z,0.70
2018-05-10T01:18:13.074Z,0.67
2018-05-10T01:20:40.570Z,0.77
2018-05-10T01:23:08.083Z,0.80
2018-05-10T01:25:35.588Z,0.90
2018-05-10T01:28:03.134Z,0.70
2018-05-10T01:30:30.621Z,0.60
2018-05-10T01:32:58.128Z,0.67
2018-05-10T01:35:37.472Z,0.50
2018-05-10T01:38:05.009Z,0.80
2018-05-10T01:40:32.524Z,0.63
2018-05-10T01:43:00.402Z,0.80
2018-05-10T01:45:27.953Z,0.63
2018-05-10T01:47:55.469Z,0.60
2018-05-10T01:50:22.982Z,0.80
2018-05-10T01:52:50.496Z,1.10
2018-05-10T01:55:18.032Z,0.77
2018-05-10T01:57:45.523Z,0.97
2018-05-10T02:00:13.019Z,1.10
2018-05-10T02:02:40.567Z,1.00
2018-05-10T02:05:08.057Z,0.50
2018-05-10T02:07:35.543Z,0.70
2018-05-10T02:10:03.084Z,0.97
2018-05-10T02:12:30.602Z,0.90
2018-05-10T02:14:58.101Z,0.60
2018-05-10T02:17:25.604Z,0.73
2018-05-10T02:19:53.483Z,1.07
2018-05-10T02:22:20.999Z,0.93
2018-05-10T02:24:48.496Z,0.60
2018-05-10T02:27:16.005Z,0.90
2018-05-10T02:29:43.628Z,0.80
2018-05-10T02:32:11.089Z,0.50
2018-05-10T02:34:38.608Z,0.60
2018-05-10T02:37:06.120Z,0.57
2018-05-10T02:39:33.645Z,0.60
2018-05-10T02:42:01.145Z,1.03
2018-05-10T02:44:28.673Z,0.87
2018-05-10T02:46:56.180Z,0.50
2018-05-10T02:49:23.686Z,1.07
2018-05-10T02:51:51.204Z,0.60
2018-05-10T02:54:19.109Z,0.50
2018-05-10T02:56:46.656Z,0.90
2018-05-10T02:59:14.139Z,0.80
2018-05-10T03:01:41.640Z,0.70
2018-05-10T03:04:09.555Z,0.70
2018-05-10T03:06:37.050Z,0.33
2018-05-10T03:09:04.563Z,0.43
2018-05-10T03:11:32.088Z,0.73
2018-05-10T03:13:59.965Z,1.47
2018-05-10T03:16:27.855Z,1.07
2018-05-10T03:18:55.345Z,0.50
2018-05-10T03:21:22.874Z,1.27
2018-05-10T03:23:50.372Z,0.70
2018-05-10T03:26:17.879Z,0.80
2018-05-10T03:28:45.389Z,0.53
2018-05-10T03:31:12.904Z,1.10
2018-05-10T03:33:40.390Z,0.90
2018-05-10T03:36:07.893Z,0.53
2018-05-10T03:38:35.781Z,0.47
2018-05-10T03:41:03.283Z,0.70
2018-05-10T03:43:30.805Z,0.80
2018-05-10T03:45:58.282Z,0.37
2018-05-10T03:48:25.808Z,0.20
2018-05-10T03:50:53.312Z,0.20
2018-05-10T03:53:20.789Z,0.33
2018-05-10T03:55:48.302Z,0.53
2018-05-10T03:58:15.814Z,0.67
2018-05-10T04:00:43.711Z,0.70
2018-05-10T04:03:31.921Z,0.63
2018-05-10T04:06:11.202Z,0.30
2018-05-10T04:08:50.645Z,0.80
2018-05-10T04:11:36.008Z,0.30
2018-05-10T04:14:03.489Z,0.30
2018-05-10T04:16:30.976Z,0.83
2018-05-10T04:18:58.888Z,0.60
2018-05-10T04:21:26.371Z,0.40
2018-05-10T04:23:53.875Z,0.77
2018-05-10T04:26:21.851Z,1.03
2018-05-10T04:28:49.392Z,0.70
2018-05-10T04:31:17.277Z,0.67
2018-05-10T04:33:45.191Z,1.10
2018-05-10T04:36:12.705Z,0.70
2018-05-10T04:38:40.275Z,0.77
2018-05-10T04:41:07.774Z,0.60
2018-05-10T04:43:35.289Z,0.80
2018-05-10T04:46:02.792Z,0.83
2018-05-10T04:48:30.282Z,1.07
2018-05-10T04:50:57.801Z,0.63
2018-05-10T04:53:25.287Z,0.70
2018-05-10T04:55:53.186Z,1.30
2018-05-10T04:58:20.699Z,1.30
2018-05-10T05:00:48.757Z,0.77
2018-05-10T05:03:16.332Z,2.50
2018-05-10T05:05:43.766Z,1.80
2018-05-10T05:08:11.637Z,1.13
2018-05-10T05:10:39.140Z,1.37
2018-05-10T05:13:06.617Z,0.83
2018-05-10T05:15:34.128Z,2.03
2018-05-10T05:18:02.032Z,3.17
2018-05-10T05:20:29.552Z,1.00
2018-05-10T05:22:57.480Z,2.03
2018-05-10T05:25:24.989Z,2.03
2018-05-10T05:27:52.548Z,2.30
2018-05-10T05:30:20.430Z,2.20
2018-05-10T05:32:48.022Z,1.17
2018-05-10T05:35:15.875Z,2.13
2018-05-10T05:37:43.372Z,3.27
2018-05-10T05:40:10.905Z,3.47
2018-05-10T05:42:38.449Z,2.77
2018-05-10T05:45:05.965Z,2.27
2018-05-10T05:47:33.877Z,2.43
2018-05-10T05:50:01.371Z,3.67
2018-05-10T05:52:28.909Z,3.50
2018-05-10T05:54:56.441Z,3.13
2018-05-10T05:57:23.952Z,3.53
2018-05-10T05:59:51.963Z,3.23
2018-05-10T06:02:19.478Z,3.00
2018-05-10T06:04:47.018Z,4.27
2018-05-10T06:07:14.528Z,3.70
2018-05-10T06:09:42.037Z,3.33
2018-05-10T06:12:09.553Z,3.43
2018-05-10T06:14:37.230Z,3.27
2018-05-10T06:17:04.810Z,2.93
2018-05-10T06:19:32.337Z,2.97
2018-05-10T06:21:59.866Z,2.77
2018-05-10T06:24:27.493Z,2.97
2018-05-10T06:26:55.102Z,2.37
2018-05-10T06:29:22.648Z,4.03
2018-05-10T06:31:50.154Z,3.40
2018-05-10T06:34:17.665Z,3.87
2018-05-10T06:36:45.162Z,2.43
2018-05-10T06:39:12.669Z,2.73
2018-05-10T06:41:40.562Z,2.70
2018-05-10T06:44:08.120Z,4.20
2018-05-10T06:46:35.693Z,3.13
2018-05-10T06:49:03.242Z,2.57
2018-05-10T06:51:30.725Z,3.57
2018-05-10T06:53:58.226Z,4.37
2018-05-10T06:56:26.126Z,4.47
2018-05-10T06:58:53.652Z,3.80
2018-05-10T07:01:21.550Z,2.43
2018-05-10T07:03:49.038Z,4.40
2018-05-10T07:06:16.592Z,3.03
2018-05-10T07:08:44.050Z,2.50
2018-05-10T07:11:11.565Z,2.67
2018-05-10T07:13:39.076Z,3.33
2018-05-10T07:16:06.565Z,2.13
2018-05-10T07:18:34.484Z,2.57
2018-05-10T07:21:01.983Z,3.30
2018-05-10T07:23:29.489Z,3.70
2018-05-10T07:25:56.978Z,4.10
2018-05-10T07:28:24.481Z,2.67
2018-05-10T07:30:52.002Z,2.23
2018-05-10T07:33:19.502Z,2.97
2018-05-10T07:35:47.051Z,2.97
2018-05-10T07:38:14.948Z,2.23
2018-05-10T07:40:42.447Z,2.10
2018-05-10T07:43:09.957Z,2.50
2018-05-10T07:45:37.498Z,2.37
2018-05-10T07:48:05.054Z,2.30
2018-05-10T07:50:32.570Z,2.40
2018-05-10T07:53:00.097Z,1.80
2018-05-10T07:55:27.595Z,1.83
2018-05-10T07:57:55.490Z,2.33
2018-05-10T08:00:22.998Z,1.00
2018-05-10T08:02:50.516Z,2.70
2018-05-10T08:05:18.010Z,3.03
2018-05-10T08:07:45.509Z,2.03
2018-05-10T08:10:13.073Z,2.10
2018-05-10T08:12:40.536Z,2.27
2018-05-10T08:15:08.225Z,2.13
2018-05-10T08:17:35.753Z,1.10
2018-05-10T08:20:03.302Z,1.93
2018-05-10T08:22:30.832Z,1.93
2018-05-10T08:24:58.337Z,2.77
2018-05-10T08:27:37.685Z,1.73
2018-05-10T08:30:05.196Z,2.70
2018-05-10T08:32:33.112Z,1.40
2018-05-10T08:35:00.634Z,1.27
2018-05-10T08:37:28.540Z,2.00
2018-05-10T08:39:56.042Z,1.47
2018-05-10T08:42:23.942Z,1.50
2018-05-10T08:44:51.451Z,1.03
2018-05-10T08:47:19.023Z,1.67
2018-05-10T08:49:46.953Z,1.50
2018-05-10T08:52:14.448Z,1.03
2018-05-10T08:54:41.940Z,2.47
2018-05-10T08:57:09.459Z,1.77
2018-05-10T08:59:36.962Z,1.07
2018-05-10T09:02:04.462Z,1.00
2018-05-10T09:04:31.966Z,1.53
2018-05-10T09:06:59.482Z,1.53
2018-05-10T09:09:27.148Z,1.27
2018-05-10T09:11:55.159Z,0.97
2018-05-10T09:14:22.698Z,2.10
2018-05-10T09:16:50.197Z,0.70
2018-05-10T09:19:17.723Z,1.00
2018-05-10T09:21:45.270Z,1.03
2018-05-10T09:24:12.772Z,1.23
2018-05-10T09:26:40.257Z,1.67
2018-05-10T09:29:07.773Z,1.73
2018-05-10T09:31:35.355Z,1.00
2018-05-10T09:34:03.735Z,1.53
2018-05-10T09:36:31.268Z,0.90
2018-05-10T09:38:58.777Z,0.73
2018-05-10T09:41:26.722Z,1.43
2018-05-10T09:43:54.256Z,1.03
2018-05-10T09:46:21.761Z,1.97
2018-05-10T09:48:49.685Z,1.40
2018-05-10T09:51:17.238Z,1.33
2018-05-10T09:53:44.774Z,1.00
2018-05-10T09:56:12.294Z,2.00
2018-05-10T09:58:39.809Z,1.20
2018-05-10T10:01:07.298Z,1.00
2018-05-10T10:03:34.801Z,0.73
2018-05-10T10:06:02.315Z,1.40
2018-05-10T10:08:29.835Z,0.83
2018-05-10T10:10:57.383Z,1.10
2018-05-10T10:13:27.908Z,0.87
2018-05-10T10:15:55.425Z,1.37
2018-05-10T10:18:23.349Z,0.70
2018-05-10T10:20:50.870Z,1.20
2018-05-10T10:23:18.409Z,0.87
2018-05-10T10:25:46.022Z,1.47
2018-05-10T10:28:13.577Z,1.07
2018-05-10T10:30:41.103Z,0.87
2018-05-10T10:33:09.014Z,0.70
2018-05-10T10:35:36.529Z,0.67
2018-05-10T10:38:04.436Z,1.20
2018-05-10T10:40:31.946Z,0.80
2018-05-10T10:42:59.860Z,0.73
2018-05-10T10:45:27.350Z,0.50
2018-05-10T10:47:54.894Z,1.07
2018-05-10T10:50:22.405Z,1.33
2018-05-10T10:52:49.944Z,1.20
2018-05-10T10:55:17.837Z,0.77
2018-05-10T10:57:45.389Z,1.10
2018-05-10T11:00:12.909Z,1.57
2018-05-10T11:02:40.482Z,1.20
2018-05-10T11:05:08.446Z,1.57
2018-05-10T11:07:36.357Z,0.30
2018-05-10T11:10:04.159Z,0.53
2018-05-10T11:12:32.146Z,1.57
2018-05-10T12:36:57.844Z,0.60
2018-05-10T12:39:25.937Z,1.07
2018-05-10T12:41:53.458Z,1.20
2018-05-10T12:44:20.995Z,0.73
2018-05-10T12:46:48.507Z,1.40
2018-05-10T12:49:16.073Z,0.83
2018-05-10T12:51:43.679Z,0.83
2018-05-10T12:54:11.363Z,1.53
2018-05-10T12:56:39.962Z,1.40
2018-05-10T12:59:07.555Z,1.33
2018-05-10T13:01:35.513Z,1.27
2018-05-10T13:04:03.034Z,0.57
2018-05-10T13:06:30.628Z,1.33
2018-05-10T13:08:58.135Z,0.60
2018-05-10T13:11:25.664Z,0.90
2018-05-10T13:13:53.581Z,0.93
2018-05-10T13:16:21.076Z,0.50
2018-05-10T13:18:48.630Z,0.87
2018-05-10T13:21:16.549Z,1.10
2018-05-10T13:23:44.061Z,0.77
2018-05-10T13:26:11.958Z,1.17
2018-05-10T13:28:39.450Z,0.83
2018-05-10T13:31:06.968Z,2.53
2018-05-10T13:33:34.459Z,0.70
2018-05-10T13:36:02.002Z,0.77
2018-05-10T13:38:29.558Z,1.30
2018-05-10T13:40:57.011Z,1.30
2018-05-10T13:43:24.536Z,1.03
2018-05-10T13:45:52.455Z,1.23
2018-05-10T13:48:19.957Z,1.03
2018-05-10T13:50:47.857Z,1.00
2018-05-10T13:53:15.377Z,1.10
2018-05-10T13:55:42.902Z,0.93
2018-05-10T13:58:11.333Z,0.80
2018-05-10T14:00:38.983Z,0.67
2018-05-10T14:03:06.855Z,0.73
2018-05-10T14:05:34.767Z,0.67
2018-05-10T14:08:02.710Z,0.63
2018-05-10T14:10:30.234Z,0.93
2018-05-10T14:12:57.728Z,1.10
2018-05-10T14:15:25.249Z,1.60
2018-05-10T14:17:53.139Z,0.87
2018-05-10T14:20:20.693Z,0.73
2018-05-10T14:22:48.635Z,0.77
2018-05-10T14:25:16.168Z,0.87
2018-05-10T14:27:43.790Z,0.53
2018-05-10T14:30:11.524Z,0.83
2018-05-10T14:32:40.732Z,1.27
2018-05-10T14:35:08.966Z,0.90
2018-05-10T14:37:36.475Z,0.90
2018-05-10T14:40:04.401Z,0.53
2018-05-10T14:42:32.455Z,0.57
2018-05-10T14:44:59.963Z,0.50
2018-05-10T14:47:27.917Z,0.43
2018-05-10T14:49:56.002Z,0.90
2018-05-10T14:52:23.718Z,0.60
2018-05-10T14:54:51.216Z,0.50
2018-05-10T14:57:19.115Z,1.00
2018-05-10T14:59:47.077Z,0.60
2018-05-10T15:02:14.573Z,0.50
2018-05-10T15:04:42.106Z,0.70
2018-05-10T15:07:09.632Z,0.50
2018-05-10T15:09:37.540Z,1.50
2018-05-10T15:12:05.056Z,0.70
2018-05-10T15:14:32.989Z,0.57
2018-05-10T15:17:00.493Z,0.67
2018-05-10T15:19:28.004Z,0.43
2018-05-10T15:21:55.596Z,0.40
2018-05-10T15:24:23.520Z,0.30
2018-05-10T15:26:51.007Z,0.70
2018-05-10T15:29:18.915Z,0.40
2018-05-10T15:31:46.481Z,0.50
2018-05-10T15:34:14.340Z,0.70
2018-05-10T15:36:41.945Z,0.50
2018-05-10T15:39:09.446Z,0.60
2018-05-10T15:41:36.966Z,0.40
2018-05-10T15:44:04.878Z,0.50
2018-05-10T15:46:32.403Z,0.67
2018-05-10T15:49:00.305Z,0.87
2018-05-10T15:51:27.829Z,0.30
2018-05-10T15:53:55.723Z,0.60
2018-05-10T15:56:23.265Z,0.50
2018-05-10T15:58:50.809Z,0.77
2018-05-10T16:01:18.725Z,0.50
2018-05-10T16:03:46.223Z,1.17
2018-05-10T16:06:13.720Z,0.73
2018-05-10T16:08:41.288Z,0.63
2018-05-10T16:11:09.634Z,0.40
2018-05-10T16:13:37.545Z,1.10
2018-05-10T16:16:05.123Z,0.60
2018-05-10T16:18:32.987Z,0.40
2018-05-10T16:21:00.489Z,0.43
2018-05-10T16:23:28.390Z,0.33
2018-05-10T16:25:55.909Z,0.60
2018-05-10T16:28:23.790Z,0.50
2018-05-10T16:30:51.299Z,0.40
2018-05-10T16:33:18.806Z,0.30
2018-05-10T16:35:46.315Z,0.40
2018-05-10T16:38:13.857Z,0.30
2018-05-10T16:40:41.365Z,0.40
2018-05-10T16:43:09.267Z,0.50
2018-05-10T16:45:36.777Z,0.40
2018-05-10T16:48:04.695Z,0.50
2018-05-10T16:50:32.185Z,0.73
2018-05-10T16:52:59.747Z,0.63
2018-05-10T16:55:27.258Z,0.23
2018-05-10T16:57:54.781Z,0.80
2018-05-10T17:00:22.679Z,0.97
2018-05-10T17:02:50.227Z,0.80
2018-05-10T17:05:17.748Z,0.70
2018-05-10T17:07:45.272Z,0.87
2018-05-10T17:10:12.783Z,0.67
2018-05-10T17:12:40.274Z,0.60
2018-05-10T17:15:07.780Z,0.50
2018-05-10T17:17:35.300Z,0.40
2018-05-10T17:20:02.802Z,0.50
2018-05-10T17:22:30.713Z,0.60
2018-05-10T17:24:58.237Z,0.70
2018-05-10T17:27:26.144Z,0.33
2018-05-10T17:29:53.648Z,0.83
2018-05-10T17:32:21.561Z,0.77
2018-05-10T17:34:49.072Z,0.50
2018-05-10T17:37:16.953Z,0.80
2018-05-10T17:39:44.839Z,0.73
2018-05-10T17:42:12.334Z,1.50
2018-05-10T17:44:39.832Z,0.97
2018-05-10T17:47:07.342Z,0.90
2018-05-10T17:49:34.912Z,1.17
2018-05-10T17:52:02.416Z,0.93
2018-05-10T17:54:30.319Z,0.53
2018-05-10T17:56:57.814Z,0.40
2018-05-10T17:59:25.314Z,0.90
2018-05-10T18:01:52.818Z,0.70
2018-05-10T18:04:20.323Z,0.60
2018-05-10T18:06:47.813Z,0.83
2018-05-10T18:09:15.305Z,0.87
2018-05-10T18:11:42.823Z,0.53
2018-05-10T18:14:10.352Z,0.50
2018-05-10T18:16:37.858Z,0.70
2018-05-10T18:19:05.368Z,0.53
2018-05-10T18:21:32.874Z,0.80
2018-05-10T18:24:00.365Z,0.90
2018-05-10T18:26:28.303Z,1.00
2018-05-10T18:28:55.809Z,0.77
2018-05-10T18:31:23.306Z,0.63
2018-05-10T18:33:50.881Z,0.80
2018-05-10T18:36:18.369Z,0.50
2018-05-10T18:38:46.278Z,0.50
2018-05-10T18:41:13.774Z,0.40
2018-05-10T18:43:41.292Z,0.43
2018-05-10T18:46:08.802Z,0.70
2018-05-10T18:48:36.717Z,1.07
2018-05-10T18:51:04.207Z,1.10
2018-05-10T18:53:31.694Z,0.60
2018-05-10T18:55:59.210Z,0.50
2018-05-10T18:58:26.727Z,1.00
2018-05-10T19:00:54.253Z,0.60
2018-05-10T19:03:22.198Z,0.57
2018-05-10T19:05:49.713Z,0.87
2018-05-10T19:08:17.235Z,1.17
2018-05-10T19:10:45.150Z,1.10
2018-05-10T19:13:12.652Z,1.43
2018-05-10T19:15:40.550Z,0.73
2018-05-10T19:18:08.045Z,0.87
2018-05-10T19:20:35.525Z,1.17
2018-05-10T19:23:03.648Z,0.70
2018-05-10T19:25:31.403Z,1.20
2018-05-10T19:27:59.726Z,0.97
2018-05-10T19:30:28.272Z,0.53
2018-05-10T19:32:55.783Z,0.67
2018-05-10T19:35:23.828Z,0.87
2018-05-10T19:37:51.477Z,0.60
2018-05-10T19:40:18.976Z,0.77
2018-05-10T19:42:46.952Z,0.40
2018-05-10T19:45:14.726Z,0.43
2018-05-10T19:47:42.189Z,0.97
2018-05-10T19:50:09.926Z,0.93
2018-05-10T19:52:37.830Z,0.53
2018-05-10T19:55:05.326Z,0.50
2018-05-10T19:57:32.974Z,0.60
2018-05-10T20:00:00.635Z,0.40
2018-05-10T20:02:28.145Z,0.60
2018-05-10T20:04:55.688Z,0.60
2018-05-10T20:07:23.686Z,0.80
2018-05-10T20:09:51.197Z,0.60
2018-05-10T20:12:18.863Z,1.13
2018-05-10T20:14:46.547Z,0.60
2018-05-10T20:17:14.527Z,0.80
2018-05-10T20:19:42.055Z,0.80
2018-05-10T20:22:10.012Z,0.57
2018-05-10T20:24:37.527Z,0.90
2018-05-10T20:27:05.128Z,0.87
2018-05-10T20:29:32.629Z,0.80
2018-05-10T20:32:00.526Z,1.00
2018-05-10T20:34:28.067Z,1.03
2018-05-10T20:36:55.550Z,1.40
2018-05-10T20:39:23.094Z,0.80
2018-05-10T20:41:51.125Z,0.53
2018-05-10T20:44:19.149Z,0.83
2018-05-10T20:46:47.005Z,1.10
2018-05-10T20:49:14.490Z,1.40
2018-05-10T20:51:42.137Z,0.77
2018-05-10T20:54:09.616Z,0.70
2018-05-10T20:56:37.124Z,0.30
2018-05-10T20:59:04.617Z,0.70
2018-05-10T21:01:32.128Z,1.30
2018-05-10T21:03:59.679Z,0.60
2018-05-10T21:06:27.193Z,0.80
2018-05-10T21:08:54.677Z,0.60
2018-05-10T21:11:22.572Z,0.60
2018-05-10T21:13:50.053Z,0.40
2018-05-10T21:16:17.549Z,0.80
2018-05-10T21:18:45.492Z,0.60
2018-05-10T21:21:12.996Z,0.73
2018-05-10T21:23:40.497Z,0.63
2018-05-10T21:26:08.080Z,0.93
2018-05-10T21:28:35.936Z,0.80
2018-05-10T21:31:03.439Z,0.63
2018-05-10T21:33:30.952Z,0.70
2018-05-10T21:35:58.451Z,0.53
2018-05-10T21:38:25.958Z,0.73
2018-05-10T21:40:53.461Z,0.47
2018-05-10T21:43:21.343Z,0.87
2018-05-10T21:45:48.838Z,0.57
2018-05-10T21:48:16.352Z,0.50
2018-05-10T21:50:43.854Z,0.80
2018-05-10T21:53:11.411Z,0.70
2018-05-10T21:55:39.252Z,1.37
2018-05-10T21:58:06.773Z,0.50
2018-05-10T22:00:34.696Z,0.90
2018-05-10T22:03:02.177Z,0.90
2018-05-10T22:05:29.685Z,0.73
2018-05-10T22:07:57.181Z,0.50
2018-05-10T22:10:24.666Z,0.80
2018-05-10T22:12:52.565Z,0.50
2018-05-10T22:15:20.060Z,0.77
2018-05-10T22:17:47.560Z,0.70
2018-05-10T22:20:15.081Z,0.50
2018-05-10T22:22:42.629Z,0.80
2018-05-10T22:25:10.108Z,0.63
2018-05-10T22:27:37.618Z,0.87
2018-05-10T22:30:05.265Z,0.90
2018-05-10T22:32:32.690Z,0.93
2018-05-10T22:35:00.635Z,1.20
2018-05-10T22:37:28.176Z,0.60
2018-05-10T22:39:55.681Z,0.40
2018-05-10T22:42:23.589Z,0.63
2018-05-10T22:44:51.085Z,0.50
2018-05-10T22:47:18.580Z,0.80
2018-05-10T22:49:46.066Z,0.70
2018-05-10T22:52:13.549Z,0.70
2018-05-10T22:54:41.049Z,0.50
2018-05-10T22:57:08.576Z,0.57
2018-05-10T22:59:36.077Z,0.70
2018-05-10T23:02:03.589Z,0.77
2018-05-10T23:04:31.483Z,0.93
2018-05-10T23:06:59.387Z,0.70
2018-05-10T23:09:26.896Z,1.10
2018-05-10T23:11:54.785Z,1.30
2018-05-10T23:14:22.273Z,0.87
2018-05-10T23:16:49.786Z,0.47
2018-05-10T23:19:17.692Z,0.70
2018-05-10T23:21:45.173Z,0.60
2018-05-10T23:24:12.698Z,0.70
2018-05-10T23:26:40.205Z,0.43
2018-05-10T23:29:08.101Z,0.70
2018-05-10T23:31:35.596Z,0.63
2018-05-10T23:34:03.073Z,1.07
2018-05-10T23:36:30.596Z,0.90
2018-05-10T23:38:58.082Z,0.73
2018-05-10T23:41:25.597Z,0.60
2018-05-10T23:43:53.100Z,0.40
2018-05-10T23:46:20.604Z,0.50
2018-05-10T23:48:48.096Z,0.70
2018-05-10T23:51:15.605Z,0.73
2018-05-10T23:53:43.490Z,0.50
2018-05-10T23:56:10.984Z,0.60
2018-05-10T23:58:38.514Z,0.70
