createdAt,value
2022-09-03T00:01:04.663Z,20.00
2022-09-03T00:06:03.433Z,19.90
2022-09-03T00:11:02.482Z,19.90
2022-09-03T00:16:01.589Z,19.90
2022-09-03T00:21:03.617Z,19.90
2022-09-03T00:26:02.585Z,19.80
2022-09-03T00:31:02.142Z,19.80
2022-09-03T00:36:01.633Z,19.80
2022-09-03T00:41:01.666Z,19.80
2022-09-03T00:46:02.386Z,19.70
2022-09-03T00:51:01.641Z,19.70
2022-09-03T00:56:00.557Z,19.70
2022-09-03T01:00:59.560Z,19.60
2022-09-03T01:06:01.815Z,19.70
2022-09-03T01:11:02.373Z,19.70
2022-09-03T01:16:02.072Z,19.60
2022-09-03T01:21:01.559Z,19.60
2022-09-03T01:26:01.265Z,19.60
2022-09-03T01:31:00.618Z,19.50
2022-09-03T01:35:59.607Z,19.50
2022-09-03T01:41:00.491Z,19.50
2022-09-03T01:46:00.691Z,19.40
2022-09-03T01:50:59.801Z,19.40
2022-09-03T01:55:59.008Z,19.40
2022-09-03T02:00:59.029Z,19.40
2022-09-03T02:05:57.834Z,19.40
2022-09-03T02:10:58.709Z,19.30
2022-09-03T02:15:57.545Z,19.30
2022-09-03T02:20:56.635Z,19.20
2022-09-03T02:25:55.642Z,19.20
2022-09-03T02:30:54.760Z,19.20
2022-09-03T02:35:53.716Z,19.20
2022-09-03T02:40:53.941Z,19.10
2022-09-03T02:45:52.760Z,19.10
2022-09-03T02:50:51.837Z,19.10
2022-09-03T02:55:50.765Z,19.10
2022-09-03T03:00:49.655Z,19.00
2022-09-03T03:05:48.773Z,19.10
2022-09-03T03:10:48.476Z,19.00
2022-09-03T03:15:48.533Z,18.90
2022-09-03T03:20:48.237Z,18.90
2022-09-03T03:25:47.772Z,18.90
2022-09-03T03:30:48.131Z,18.90
2022-09-03T03:35:47.765Z,18.90
2022-09-03T03:40:46.945Z,18.80
2022-09-03T03:45:46.093Z,18.80
2022-09-03T03:50:44.777Z,18.70
2022-09-03T03:55:43.658Z,18.70
2022-09-03T04:00:43.693Z,18.70
2022-09-03T04:05:46.124Z,18.70
2022-09-03T04:10:43.703Z,18.60
2022-09-03T04:15:42.720Z,18.70
2022-09-03T04:20:41.811Z,18.70
2022-09-03T04:25:41.489Z,18.70
2022-09-03T04:30:40.882Z,18.70
2022-09-03T04:35:40.669Z,18.60
2022-09-03T04:40:39.607Z,18.60
2022-09-03T04:45:38.870Z,18.60
2022-09-03T04:50:37.727Z,18.60
2022-09-03T04:55:36.645Z,18.60
2022-09-03T05:00:35.827Z,18.60
2022-09-03T05:05:34.864Z,18.70
2022-09-03T05:10:33.659Z,18.60
2022-09-03T05:15:33.037Z,18.70
2022-09-03T05:20:32.342Z,18.70
2022-09-03T05:25:32.168Z,18.70
2022-09-03T05:30:30.736Z,18.70
2022-09-03T05:35:30.250Z,18.80
2022-09-03T05:40:31.422Z,18.80
2022-09-03T05:45:31.793Z,18.90
2022-09-03T05:50:31.792Z,18.90
2022-09-03T05:55:30.912Z,19.00
2022-09-03T06:00:29.737Z,19.10
2022-09-03T06:05:28.924Z,19.10
2022-09-03T06:10:32.523Z,19.20
2022-09-03T06:15:28.801Z,19.40
2022-09-03T06:20:28.687Z,19.50
2022-09-03T06:25:28.147Z,19.60
2022-09-03T06:30:27.579Z,19.70
2022-09-03T06:35:26.873Z,19.80
2022-09-03T06:40:28.464Z,19.90
2022-09-03T06:45:28.709Z,20.00
2022-09-03T06:50:31.322Z,20.20
2022-09-03T06:55:28.775Z,20.30
2022-09-03T07:00:27.885Z,20.40
2022-09-03T07:05:28.681Z,20.60
2022-09-03T07:10:27.952Z,20.80
2022-09-03T07:15:26.804Z,21.10
2022-09-03T07:20:25.971Z,21.10
2022-09-03T07:25:26.206Z,21.10
2022-09-03T07:30:26.088Z,21.10
2022-09-03T07:35:25.582Z,21.30
2022-09-03T07:40:26.407Z,21.50
2022-09-03T07:45:27.823Z,21.90
2022-09-03T07:50:26.909Z,22.20
2022-09-03T07:55:26.313Z,22.50
2022-09-03T08:00:24.786Z,22.80
2022-09-03T08:05:23.818Z,22.80
2022-09-03T08:10:23.963Z,22.70
2022-09-03T08:15:22.867Z,22.90
2022-09-03T08:20:22.204Z,23.20
2022-09-03T08:25:20.961Z,23.50
2022-09-03T08:30:21.258Z,23.70
2022-09-03T08:35:21.239Z,23.80
2022-09-03T08:40:21.875Z,23.80
2022-09-03T08:45:21.055Z,23.90
2022-09-03T08:50:20.823Z,24.10
2022-09-03T08:55:19.955Z,24.20
2022-09-03T09:00:19.007Z,24.40
2022-09-03T09:05:17.901Z,24.60
2022-09-03T09:10:18.974Z,25.00
2022-09-03T09:15:18.308Z,25.30
2022-09-03T09:20:16.860Z,25.60
2022-09-03T09:25:15.809Z,25.60
2022-09-03T09:30:16.717Z,25.30
2022-09-03T09:35:15.862Z,25.30
2022-09-03T09:40:15.351Z,25.40
2022-09-03T09:45:13.796Z,25.70
2022-09-03T09:50:14.297Z,25.80
2022-09-03T09:55:13.873Z,25.80
2022-09-03T10:00:13.259Z,25.60
2022-09-03T10:05:11.805Z,25.60
2022-09-03T10:10:10.999Z,25.70
2022-09-03T10:15:09.919Z,25.80
2022-09-03T10:20:31.331Z,25.90
2022-09-03T10:25:29.850Z,26.20
2022-09-03T10:30:29.049Z,26.70
2022-09-03T10:35:28.227Z,26.90
2022-09-03T10:40:29.100Z,27.00
2022-09-03T10:45:28.601Z,27.00
2022-09-03T10:50:28.563Z,27.00
2022-09-03T10:55:28.217Z,27.20
2022-09-03T11:00:26.930Z,27.20
2022-09-03T11:05:27.819Z,27.00
2022-09-03T11:10:30.940Z,26.80
2022-09-03T11:15:28.198Z,26.70
2022-09-03T11:20:26.870Z,26.60
2022-09-03T11:25:27.373Z,26.40
2022-09-03T11:30:25.998Z,26.30
2022-09-03T11:35:24.918Z,26.20
2022-09-03T11:40:25.774Z,26.00
2022-09-03T11:45:25.011Z,26.10
2022-09-03T11:50:24.168Z,26.40
2022-09-03T11:55:23.013Z,26.90
2022-09-03T12:00:24.013Z,27.40
2022-09-03T12:05:23.080Z,28.20
2022-09-03T12:10:22.201Z,28.50
2022-09-03T12:15:22.593Z,28.90
2022-09-03T12:20:23.229Z,29.30
2022-09-03T12:25:21.956Z,29.30
2022-09-03T12:30:21.005Z,29.30
2022-09-03T12:40:23.068Z,29.00
2022-09-03T12:45:22.536Z,29.10
2022-09-03T12:50:22.158Z,29.10
2022-09-03T12:55:20.991Z,29.00
2022-09-03T13:00:19.951Z,29.00
2022-09-03T13:05:19.193Z,29.00
2022-09-03T13:10:19.345Z,28.90
2022-09-03T13:15:19.385Z,29.00
2022-09-03T13:20:18.065Z,29.00
2022-09-03T13:25:17.085Z,29.00
2022-09-03T13:30:17.083Z,29.00
2022-09-03T13:35:16.138Z,28.90
2022-09-03T13:40:15.752Z,29.00
2022-09-03T13:45:15.294Z,28.80
2022-09-03T13:50:23.143Z,28.80
2022-09-03T13:55:22.967Z,28.80
2022-09-03T14:00:23.945Z,28.70
2022-09-03T14:05:23.634Z,28.80
2022-09-03T14:10:23.166Z,28.80
2022-09-03T14:15:22.869Z,28.90
2022-09-03T14:20:22.089Z,29.20
2022-09-03T14:25:21.307Z,29.50
2022-09-03T14:30:20.110Z,30.20
2022-09-03T14:35:19.129Z,30.60
2022-09-03T14:40:18.176Z,30.80
2022-09-03T14:45:17.046Z,30.60
2022-09-03T14:50:16.053Z,30.20
2022-09-03T14:55:15.678Z,29.70
2022-09-03T15:00:19.988Z,29.50
2022-09-03T15:05:16.849Z,29.10
2022-09-03T15:10:16.439Z,28.90
2022-09-03T15:15:15.112Z,28.90
2022-09-03T15:20:14.469Z,29.10
2022-09-03T15:25:13.134Z,29.20
2022-09-03T15:30:12.606Z,29.10
2022-09-03T15:35:11.535Z,29.20
2022-09-03T15:40:10.525Z,29.50
2022-09-03T15:45:09.119Z,29.70
2022-09-03T15:50:08.074Z,29.90
2022-09-03T15:55:07.575Z,30.20
2022-09-03T16:00:07.043Z,30.40
2022-09-03T16:05:06.828Z,30.40
2022-09-03T16:15:07.220Z,30.10
2022-09-03T16:20:06.297Z,29.80
2022-09-03T16:25:05.295Z,29.60
2022-09-03T16:30:04.175Z,29.20
2022-09-03T16:35:03.174Z,28.70
2022-09-03T16:40:02.284Z,28.10
2022-09-03T16:45:03.004Z,27.70
2022-09-03T16:50:02.351Z,27.60
2022-09-03T16:55:03.095Z,27.40
2022-09-03T17:00:02.201Z,27.20
2022-09-03T17:05:01.115Z,27.10
2022-09-03T17:10:00.146Z,27.00
2022-09-03T17:15:00.730Z,26.90
2022-09-03T17:19:59.268Z,26.80
2022-09-03T17:25:01.247Z,26.60
2022-09-03T17:30:00.167Z,26.40
2022-09-03T17:34:59.196Z,26.20
2022-09-03T17:39:59.041Z,25.90
2022-09-03T17:44:59.136Z,25.60
2022-09-03T17:49:58.459Z,25.30
2022-09-03T17:54:57.264Z,25.10
2022-09-03T17:59:56.165Z,24.70
2022-09-03T18:04:55.334Z,24.40
2022-09-03T18:09:54.259Z,24.10
2022-09-03T18:14:53.207Z,23.70
2022-09-03T18:20:10.706Z,23.50
2022-09-03T18:25:27.623Z,23.20
2022-09-03T18:30:44.451Z,23.00
2022-09-03T18:36:03.399Z,22.80
2022-09-03T18:41:20.616Z,22.60
2022-09-03T18:51:56.475Z,22.20
2022-09-03T18:57:13.464Z,22.00
2022-09-03T19:02:30.532Z,21.90
2022-09-03T19:07:47.556Z,21.80
2022-09-03T19:13:04.531Z,21.50
2022-09-03T19:18:21.530Z,21.30
2022-09-03T19:23:38.584Z,21.20
2022-09-03T19:28:55.327Z,21.10
2022-09-03T19:34:12.380Z,21.10
2022-09-03T19:39:29.623Z,21.10
2022-09-03T19:44:46.436Z,20.90
2022-09-03T19:50:03.292Z,20.80
2022-09-03T19:55:20.524Z,20.70
2022-09-03T20:00:37.490Z,20.60
2022-09-03T20:05:54.724Z,20.50
2022-09-03T20:10:53.525Z,20.40
2022-09-03T20:15:52.596Z,20.20
2022-09-03T20:20:51.332Z,20.10
2022-09-03T20:25:50.538Z,20.10
2022-09-03T20:30:49.412Z,20.10
2022-09-03T20:35:48.384Z,20.00
2022-09-03T20:40:47.481Z,20.00
2022-09-03T20:45:46.825Z,19.90
2022-09-03T20:50:46.467Z,19.80
2022-09-03T20:55:45.445Z,19.90
2022-09-03T21:00:46.339Z,19.80
2022-09-03T21:05:45.318Z,19.80
2022-09-03T21:10:44.529Z,19.80
2022-09-03T21:15:43.463Z,19.80
2022-09-03T21:20:42.390Z,19.70
2022-09-03T21:25:41.554Z,19.70
2022-09-03T21:30:42.546Z,19.70
2022-09-03T21:35:42.527Z,19.60
2022-09-03T21:40:41.465Z,19.60
2022-09-03T21:45:42.750Z,19.60
2022-09-03T21:50:41.532Z,19.50
2022-09-03T21:55:40.550Z,19.50
2022-09-03T22:00:39.553Z,19.50
2022-09-03T22:05:38.798Z,19.50
2022-09-03T22:10:37.612Z,19.40
2022-09-03T22:15:37.882Z,19.40
2022-09-03T22:20:36.714Z,19.30
2022-09-03T22:25:35.543Z,19.30
2022-09-03T22:30:34.482Z,19.30
2022-09-03T22:35:33.443Z,19.30
2022-09-03T22:40:32.976Z,19.30
2022-09-03T22:45:32.549Z,19.20
2022-09-03T22:50:31.509Z,19.10
2022-09-03T22:55:30.517Z,19.00
2022-09-03T23:00:29.615Z,19.00
2022-09-03T23:05:28.553Z,19.00
2022-09-03T23:10:27.462Z,18.90
2022-09-03T23:15:28.729Z,18.90
2022-09-03T23:20:27.646Z,18.90
2022-09-03T23:25:26.843Z,18.80
2022-09-03T23:30:25.483Z,18.80
2022-09-03T23:35:24.762Z,18.80
2022-09-03T23:40:25.362Z,18.70
2022-09-03T23:45:24.689Z,18.60
2022-09-03T23:50:24.768Z,18.50
2022-09-03T23:55:23.605Z,18.50
