createdAt,value
2022-10-12T00:00:49.848Z,100.00
2022-10-12T00:03:17.989Z,100.00
2022-10-12T00:05:45.986Z,100.00
2022-10-12T00:08:14.025Z,100.00
2022-10-12T00:10:44.020Z,100.00
2022-10-12T00:13:12.488Z,100.00
2022-10-12T00:15:41.576Z,100.00
2022-10-12T00:18:09.785Z,100.00
2022-10-12T00:20:37.840Z,100.00
2022-10-12T00:23:06.124Z,100.00
2022-10-12T00:25:37.482Z,100.00
2022-10-12T00:28:07.412Z,100.00
2022-10-12T00:30:36.046Z,100.00
2022-10-12T00:33:04.031Z,100.00
2022-10-12T00:35:31.949Z,100.00
2022-10-12T00:37:59.969Z,100.00
2022-10-12T00:40:27.971Z,100.00
2022-10-12T00:42:55.938Z,100.00
2022-10-12T00:45:27.070Z,100.00
2022-10-12T00:47:57.855Z,100.00
2022-10-12T00:50:28.597Z,100.00
2022-10-12T00:53:02.455Z,100.00
2022-10-12T00:55:35.677Z,100.00
2022-10-12T00:58:05.644Z,100.00
2022-10-12T01:00:35.988Z,100.00
2022-10-12T01:03:04.373Z,100.00
2022-10-12T01:05:32.387Z,100.00
2022-10-12T01:08:02.651Z,100.00
2022-10-12T01:10:30.701Z,100.00
2022-10-12T01:12:58.860Z,100.00
2022-10-12T01:15:33.145Z,100.00
2022-10-12T01:18:10.817Z,100.00
2022-10-12T01:20:52.236Z,100.00
2022-10-12T01:23:46.967Z,100.00
2022-10-12T01:26:35.199Z,100.00
2022-10-12T01:29:20.319Z,100.00
2022-10-12T01:31:57.918Z,100.00
2022-10-12T01:34:33.590Z,100.00
2022-10-12T01:37:09.368Z,100.00
2022-10-12T01:39:44.701Z,100.00
2022-10-12T01:42:18.247Z,100.00
2022-10-12T01:44:46.181Z,100.00
2022-10-12T01:47:15.556Z,100.00
2022-10-12T01:49:43.644Z,100.00
2022-10-12T01:52:27.901Z,100.00
2022-10-12T01:55:27.929Z,100.00
2022-10-12T01:58:11.372Z,100.00
2022-10-12T02:00:43.759Z,100.00
2022-10-12T02:03:21.179Z,100.00
2022-10-12T02:05:56.815Z,100.00
2022-10-12T02:08:28.970Z,100.00
2022-10-12T02:11:03.361Z,100.00
2022-10-12T02:13:36.769Z,100.00
2022-10-12T02:16:10.310Z,100.00
2022-10-12T02:18:45.885Z,100.00
2022-10-12T02:21:17.546Z,100.00
2022-10-12T02:23:47.549Z,100.00
2022-10-12T02:26:17.063Z,100.00
2022-10-12T02:28:46.673Z,100.00
2022-10-12T02:31:22.802Z,100.00
2022-10-12T02:33:58.876Z,100.00
2022-10-12T02:36:36.234Z,100.00
2022-10-12T02:39:09.390Z,100.00
2022-10-12T02:41:41.074Z,100.00
2022-10-12T02:44:12.784Z,100.00
2022-10-12T02:46:42.316Z,100.00
2022-10-12T02:49:14.330Z,100.00
2022-10-12T02:51:44.841Z,100.00
2022-10-12T02:54:14.037Z,100.00
2022-10-12T02:56:46.048Z,100.00
2022-10-12T02:59:14.785Z,100.00
2022-10-12T03:01:43.593Z,100.00
2022-10-12T03:04:13.118Z,100.00
2022-10-12T03:06:42.462Z,100.00
2022-10-12T03:09:10.681Z,100.00
2022-10-12T03:11:43.657Z,100.00
2022-10-12T03:14:12.412Z,100.00
2022-10-12T03:16:40.486Z,100.00
2022-10-12T03:19:08.529Z,100.00
2022-10-12T03:21:37.926Z,100.00
2022-10-12T03:24:06.126Z,100.00
2022-10-12T03:26:34.212Z,100.00
2022-10-12T03:29:02.170Z,100.00
2022-10-12T03:31:30.177Z,100.00
2022-10-12T03:33:58.128Z,100.00
2022-10-12T03:36:26.084Z,100.00
2022-10-12T03:38:55.439Z,100.00
2022-10-12T03:41:23.434Z,100.00
2022-10-12T03:43:51.424Z,100.00
2022-10-12T03:46:19.396Z,100.00
2022-10-12T03:48:47.406Z,100.00
2022-10-12T03:51:15.445Z,100.00
2022-10-12T03:53:45.597Z,100.00
2022-10-12T03:56:15.272Z,100.00
2022-10-12T03:58:43.218Z,100.00
2022-10-12T04:01:11.246Z,100.00
2022-10-12T04:03:39.274Z,100.00
2022-10-12T04:06:07.690Z,100.00
2022-10-12T04:08:35.651Z,100.00
2022-10-12T04:11:03.633Z,100.00
2022-10-12T04:13:32.972Z,100.00
2022-10-12T04:16:03.377Z,100.00
2022-10-12T04:18:31.404Z,100.00
2022-10-12T04:21:00.088Z,100.00
2022-10-12T04:23:28.158Z,100.00
2022-10-12T04:25:56.108Z,100.00
2022-10-12T04:28:24.161Z,100.00
2022-10-12T04:30:53.514Z,100.00
2022-10-12T04:33:21.505Z,100.00
2022-10-12T04:35:49.489Z,100.00
2022-10-12T04:38:17.625Z,100.00
2022-10-12T04:40:47.471Z,100.00
2022-10-12T04:43:15.673Z,100.00
2022-10-12T04:45:43.873Z,100.00
2022-10-12T04:48:13.662Z,100.00
2022-10-12T04:50:41.628Z,100.00
2022-10-12T04:53:09.617Z,100.00
2022-10-12T04:55:38.486Z,100.00
2022-10-12T04:58:06.461Z,100.00
2022-10-12T05:00:34.452Z,100.00
2022-10-12T05:03:02.416Z,100.00
2022-10-12T05:05:31.868Z,100.00
2022-10-12T05:07:59.822Z,100.00
2022-10-12T05:10:27.754Z,100.00
2022-10-12T05:12:55.801Z,100.00
2022-10-12T05:15:23.790Z,100.00
2022-10-12T05:17:51.971Z,100.00
2022-10-12T05:20:19.933Z,100.00
2022-10-12T05:22:49.329Z,100.00
2022-10-12T05:25:17.441Z,100.00
2022-10-12T05:27:45.385Z,100.00
2022-10-12T05:30:13.767Z,100.00
2022-10-12T05:32:41.851Z,100.00
2022-10-12T05:35:10.715Z,100.00
2022-10-12T05:37:39.257Z,100.00
2022-10-12T05:40:09.823Z,100.00
2022-10-12T05:42:38.176Z,100.00
2022-10-12T05:45:07.406Z,100.00
2022-10-12T05:47:35.620Z,100.00
2022-10-12T05:50:03.800Z,100.00
2022-10-12T05:52:31.755Z,100.00
2022-10-12T05:54:59.712Z,100.00
2022-10-12T05:57:29.070Z,100.00
2022-10-12T05:59:57.026Z,100.00
2022-10-12T06:02:24.965Z,100.00
2022-10-12T06:04:53.489Z,100.00
2022-10-12T06:07:21.526Z,100.00
2022-10-12T06:09:49.502Z,100.00
2022-10-12T06:12:17.488Z,100.00
2022-10-12T06:14:46.865Z,100.00
2022-10-12T06:17:14.829Z,100.00
2022-10-12T06:19:42.849Z,100.00
2022-10-12T06:22:10.794Z,100.00
2022-10-12T06:24:38.802Z,100.00
2022-10-12T06:27:07.191Z,100.00
2022-10-12T06:29:35.883Z,100.00
2022-10-12T06:32:05.277Z,100.00
2022-10-12T06:34:33.404Z,100.00
2022-10-12T06:37:02.186Z,100.00
2022-10-12T06:39:30.319Z,100.00
2022-10-12T06:41:58.312Z,100.00
2022-10-12T06:44:26.275Z,100.00
2022-10-12T06:46:54.226Z,100.00
2022-10-12T06:49:23.565Z,100.00
2022-10-12T06:51:51.506Z,100.00
2022-10-12T06:54:19.465Z,100.00
2022-10-12T06:56:47.417Z,100.00
2022-10-12T06:59:15.567Z,100.00
2022-10-12T07:01:43.587Z,100.00
2022-10-12T07:04:11.650Z,100.00
2022-10-12T07:06:40.950Z,100.00
2022-10-12T07:09:08.934Z,100.00
2022-10-12T07:11:37.082Z,100.00
2022-10-12T07:14:05.037Z,100.00
2022-10-12T07:16:33.009Z,100.00
2022-10-12T07:19:01.196Z,100.00
2022-10-12T07:21:29.133Z,100.00
2022-10-12T07:23:58.461Z,100.00
2022-10-12T07:26:26.476Z,100.00
2022-10-12T07:28:54.494Z,100.00
2022-10-12T07:31:22.525Z,100.00
2022-10-12T07:33:50.481Z,100.00
2022-10-12T07:36:21.726Z,100.00
2022-10-12T07:38:50.490Z,100.00
2022-10-12T07:41:20.158Z,100.00
2022-10-12T07:43:48.128Z,100.00
2022-10-12T07:46:16.197Z,100.00
2022-10-12T07:48:49.804Z,100.00
2022-10-12T07:51:19.003Z,100.00
2022-10-12T07:53:47.236Z,100.00
2022-10-12T07:56:18.170Z,100.00
2022-10-12T07:58:51.202Z,100.00
2022-10-12T08:01:20.981Z,100.00
2022-10-12T08:03:49.308Z,100.00
2022-10-12T08:06:19.929Z,100.00
2022-10-12T08:08:48.589Z,100.00
2022-10-12T08:11:17.431Z,100.00
2022-10-12T08:13:45.731Z,100.00
2022-10-12T08:16:17.354Z,100.00
2022-10-12T08:18:45.446Z,100.00
2022-10-12T08:21:15.382Z,100.00
2022-10-12T08:23:44.558Z,100.00
2022-10-12T08:26:13.516Z,100.00
2022-10-12T08:28:41.570Z,100.00
2022-10-12T08:31:11.609Z,100.00
2022-10-12T08:33:41.245Z,100.00
2022-10-12T08:36:10.084Z,100.00
2022-10-12T08:38:39.525Z,100.00
2022-10-12T08:41:20.852Z,100.00
2022-10-12T08:43:58.728Z,100.00
2022-10-12T08:46:28.201Z,100.00
2022-10-12T08:49:01.733Z,100.00
2022-10-12T08:51:34.352Z,100.00
2022-10-12T08:54:06.166Z,100.00
2022-10-12T08:56:35.894Z,100.00
2022-10-12T08:59:04.511Z,100.00
2022-10-12T09:01:38.461Z,100.00
2022-10-12T09:04:15.217Z,100.00
2022-10-12T09:06:48.858Z,100.00
2022-10-12T09:09:34.109Z,100.00
2022-10-12T09:12:15.061Z,100.00
2022-10-12T09:14:44.474Z,100.00
2022-10-12T09:17:25.834Z,100.00
2022-10-12T09:20:03.517Z,100.00
2022-10-12T09:22:32.489Z,100.00
2022-10-12T09:25:01.659Z,100.00
2022-10-12T09:27:32.670Z,100.00
2022-10-12T09:30:03.581Z,100.00
2022-10-12T09:32:45.773Z,100.00
2022-10-12T09:35:16.160Z,100.00
2022-10-12T09:37:49.433Z,100.00
2022-10-12T09:40:22.571Z,100.00
2022-10-12T09:42:51.292Z,100.00
2022-10-12T09:45:21.444Z,100.00
2022-10-12T09:48:23.947Z,100.00
2022-10-12T09:50:57.946Z,100.00
2022-10-12T09:53:31.576Z,100.00
2022-10-12T09:56:04.565Z,100.00
2022-10-12T09:58:40.731Z,100.00
2022-10-12T10:01:16.415Z,100.00
2022-10-12T10:03:44.488Z,100.00
2022-10-12T10:06:15.277Z,100.00
2022-10-12T10:08:44.920Z,100.00
2022-10-12T10:11:19.032Z,100.00
2022-10-12T10:13:52.765Z,100.00
2022-10-12T10:16:23.363Z,100.00
2022-10-12T10:18:57.506Z,100.00
2022-10-12T10:21:30.191Z,100.00
2022-10-12T10:24:00.572Z,100.00
2022-10-12T10:26:32.108Z,100.00
2022-10-12T10:29:18.301Z,100.00
2022-10-12T10:31:48.144Z,100.00
2022-10-12T10:34:23.250Z,100.00
2022-10-12T10:36:55.876Z,100.00
2022-10-12T10:39:27.426Z,100.00
2022-10-12T10:41:56.389Z,100.00
2022-10-12T10:44:30.726Z,100.00
2022-10-12T10:47:02.080Z,100.00
2022-10-12T10:49:38.470Z,100.00
2022-10-12T10:52:09.645Z,100.00
2022-10-12T10:54:39.166Z,100.00
2022-10-12T10:57:13.590Z,100.00
2022-10-12T10:59:48.908Z,100.00
2022-10-12T11:02:32.845Z,100.00
2022-10-12T11:05:09.007Z,100.00
2022-10-12T11:07:42.707Z,100.00
2022-10-12T11:10:22.444Z,100.00
2022-10-12T11:12:57.227Z,100.00
2022-10-12T11:15:32.554Z,100.00
2022-10-12T11:18:08.905Z,100.00
2022-10-12T11:20:51.116Z,100.00
2022-10-12T11:23:28.429Z,100.00
2022-10-12T11:26:21.697Z,100.00
2022-10-12T11:28:50.400Z,100.00
2022-10-12T11:31:25.569Z,100.00
2022-10-12T11:33:57.643Z,100.00
2022-10-12T11:36:29.927Z,100.00
2022-10-12T11:39:07.086Z,100.00
2022-10-12T11:42:03.288Z,100.00
2022-10-12T11:44:42.056Z,100.00
2022-10-12T11:47:17.408Z,100.00
2022-10-12T11:49:53.313Z,100.00
2022-10-12T11:52:27.806Z,100.00
2022-10-12T11:55:08.671Z,100.00
2022-10-12T11:57:39.033Z,100.00
2022-10-12T12:00:18.161Z,100.00
2022-10-12T12:02:53.458Z,100.00
2022-10-12T12:05:21.967Z,100.00
2022-10-12T12:07:53.804Z,100.00
2022-10-12T12:11:03.550Z,100.00
2022-10-12T12:13:31.963Z,100.00
2022-10-12T12:16:34.256Z,100.00
2022-10-12T12:19:41.329Z,96.12
2022-10-12T12:22:31.482Z,99.68
2022-10-12T12:25:17.309Z,100.00
2022-10-12T12:27:50.221Z,96.90
2022-10-12T12:30:33.945Z,96.07
2022-10-12T12:33:04.158Z,100.00
2022-10-12T12:35:36.920Z,100.00
2022-10-12T12:38:17.097Z,92.36
2022-10-12T12:40:58.193Z,90.39
2022-10-12T12:43:56.149Z,84.65
2022-10-12T12:46:27.301Z,82.96
2022-10-12T12:49:00.527Z,82.49
2022-10-12T12:51:38.245Z,83.45
2022-10-12T12:54:14.218Z,84.66
2022-10-12T12:56:52.158Z,82.37
2022-10-12T12:59:47.026Z,75.82
2022-10-12T13:02:48.062Z,66.39
2022-10-12T13:05:57.060Z,65.47
2022-10-12T13:08:37.078Z,67.65
2022-10-12T13:11:38.146Z,69.23
2022-10-12T13:14:23.272Z,64.54
2022-10-12T13:19:55.533Z,65.72
2022-10-12T13:22:29.011Z,69.75
2022-10-12T13:25:02.701Z,69.39
2022-10-12T13:27:35.663Z,71.25
2022-10-12T13:30:09.324Z,75.16
2022-10-12T13:32:46.957Z,70.81
2022-10-12T13:35:19.605Z,73.54
2022-10-12T13:38:01.233Z,76.10
2022-10-12T13:40:30.564Z,75.35
2022-10-12T13:42:58.662Z,74.48
2022-10-12T13:45:26.676Z,70.35
2022-10-12T13:48:05.779Z,70.07
2022-10-12T13:50:33.801Z,75.42
2022-10-12T13:53:01.750Z,73.10
2022-10-12T13:55:31.252Z,72.46
2022-10-12T13:57:59.240Z,73.85
2022-10-12T14:00:27.652Z,74.59
2022-10-12T14:02:58.173Z,71.86
2022-10-12T14:05:29.491Z,70.02
2022-10-12T14:07:59.995Z,75.16
2022-10-12T14:10:31.217Z,78.28
2022-10-12T14:13:01.472Z,80.02
2022-10-12T14:15:35.802Z,78.89
2022-10-12T14:18:05.682Z,82.75
2022-10-12T14:20:37.399Z,86.73
2022-10-12T14:23:11.675Z,88.24
2022-10-12T14:25:50.998Z,88.11
2022-10-12T14:28:28.749Z,84.94
2022-10-12T14:30:57.161Z,88.33
2022-10-12T14:33:27.718Z,88.19
2022-10-12T14:36:13.116Z,90.14
2022-10-12T14:38:43.296Z,87.74
2022-10-12T14:41:34.567Z,90.61
2022-10-12T14:44:11.344Z,91.86
2022-10-12T14:46:41.618Z,92.98
2022-10-12T14:49:18.652Z,93.98
2022-10-12T14:51:47.357Z,95.41
2022-10-12T14:54:15.333Z,95.25
2022-10-12T14:56:43.297Z,100.00
2022-10-12T14:59:11.263Z,97.65
2022-10-12T15:01:41.773Z,100.00
2022-10-12T15:04:10.886Z,100.00
2022-10-12T15:06:40.834Z,100.00
2022-10-12T15:09:08.845Z,96.90
2022-10-12T15:11:37.030Z,99.88
2022-10-12T15:14:05.018Z,100.00
2022-10-12T15:16:34.830Z,100.00
2022-10-12T15:19:02.817Z,100.00
2022-10-12T15:21:30.810Z,100.00
2022-10-12T15:24:00.139Z,100.00
2022-10-12T15:26:28.297Z,100.00
2022-10-12T15:28:56.399Z,100.00
2022-10-12T15:31:24.417Z,100.00
2022-10-12T15:33:52.367Z,100.00
2022-10-12T15:36:20.382Z,100.00
2022-10-12T15:38:48.369Z,100.00
2022-10-12T15:41:19.549Z,100.00
2022-10-12T15:43:47.616Z,100.00
2022-10-12T15:46:15.630Z,100.00
2022-10-12T15:48:43.938Z,100.00
2022-10-12T15:51:18.196Z,100.00
2022-10-12T15:53:46.608Z,100.00
2022-10-12T15:56:15.992Z,100.00
2022-10-12T15:58:45.827Z,100.00
2022-10-12T16:01:15.224Z,100.00
2022-10-12T16:03:43.834Z,100.00
2022-10-12T16:06:11.891Z,100.00
2022-10-12T16:08:39.998Z,100.00
2022-10-12T16:11:10.034Z,100.00
2022-10-12T16:13:42.993Z,100.00
2022-10-12T16:16:17.143Z,100.00
2022-10-12T16:18:45.818Z,100.00
2022-10-12T16:21:13.843Z,100.00
2022-10-12T16:23:42.410Z,100.00
2022-10-12T16:26:14.416Z,100.00
2022-10-12T16:28:43.163Z,100.00
2022-10-12T16:31:12.415Z,100.00
2022-10-12T16:33:42.049Z,100.00
2022-10-12T16:36:11.797Z,100.00
2022-10-12T16:38:39.947Z,100.00
2022-10-12T16:41:12.389Z,100.00
2022-10-12T16:43:40.746Z,100.00
2022-10-12T16:46:09.520Z,100.00
2022-10-12T16:48:38.222Z,100.00
2022-10-12T16:51:10.206Z,100.00
2022-10-12T16:53:38.220Z,100.00
2022-10-12T16:56:06.537Z,100.00
2022-10-12T16:58:34.572Z,100.00
2022-10-12T17:01:09.688Z,100.00
2022-10-12T17:03:37.688Z,100.00
2022-10-12T17:06:05.880Z,100.00
2022-10-12T17:08:38.773Z,100.00
2022-10-12T17:11:08.516Z,100.00
2022-10-12T17:13:37.573Z,100.00
2022-10-12T17:16:26.401Z,100.00
2022-10-12T17:18:59.262Z,100.00
2022-10-12T17:21:27.887Z,100.00
2022-10-12T17:23:58.909Z,100.00
2022-10-12T17:26:27.263Z,100.00
2022-10-12T17:28:55.561Z,100.00
2022-10-12T17:31:23.743Z,100.00
2022-10-12T17:33:51.745Z,100.00
2022-10-12T17:36:20.876Z,100.00
2022-10-12T17:38:51.477Z,100.00
2022-10-12T17:41:20.790Z,100.00
2022-10-12T17:43:48.873Z,100.00
2022-10-12T17:46:21.536Z,100.00
2022-10-12T17:48:50.448Z,100.00
2022-10-12T17:51:18.450Z,100.00
2022-10-12T17:53:46.448Z,100.00
2022-10-12T17:56:16.070Z,100.00
2022-10-12T17:58:45.567Z,100.00
2022-10-12T18:01:16.243Z,100.00
2022-10-12T18:03:46.798Z,100.00
2022-10-12T18:06:17.041Z,100.00
2022-10-12T18:08:45.303Z,100.00
2022-10-12T18:11:13.914Z,100.00
2022-10-12T18:13:48.344Z,100.00
2022-10-12T18:16:18.684Z,100.00
2022-10-12T18:18:50.542Z,100.00
2022-10-12T18:21:20.309Z,100.00
2022-10-12T18:23:48.299Z,100.00
2022-10-12T18:26:19.804Z,100.00
2022-10-12T18:28:49.842Z,100.00
2022-10-12T18:31:19.485Z,100.00
2022-10-12T18:33:47.692Z,100.00
2022-10-12T18:36:17.014Z,100.00
2022-10-12T18:38:45.198Z,100.00
2022-10-12T18:41:15.431Z,100.00
2022-10-12T18:43:43.536Z,100.00
2022-10-12T18:46:14.669Z,100.00
2022-10-12T18:48:42.675Z,100.00
2022-10-12T18:51:17.092Z,100.00
2022-10-12T18:53:45.037Z,100.00
2022-10-12T18:56:13.876Z,100.00
2022-10-12T18:58:42.067Z,100.00
2022-10-12T19:01:13.089Z,100.00
2022-10-12T19:03:41.358Z,100.00
2022-10-12T19:06:12.436Z,100.00
2022-10-12T19:08:40.575Z,100.00
2022-10-12T19:11:09.778Z,100.00
2022-10-12T19:13:38.582Z,100.00
2022-10-12T19:16:08.545Z,100.00
2022-10-12T19:18:38.301Z,100.00
2022-10-12T19:21:08.017Z,100.00
2022-10-12T19:23:36.176Z,100.00
2022-10-12T19:26:06.032Z,100.00
2022-10-12T19:28:34.744Z,100.00
2022-10-12T19:31:03.584Z,100.00
2022-10-12T19:33:31.566Z,100.00
2022-10-12T19:36:03.169Z,100.00
2022-10-12T19:38:31.160Z,100.00
2022-10-12T19:40:59.357Z,100.00
2022-10-12T19:43:27.506Z,100.00
2022-10-12T19:45:55.708Z,100.00
2022-10-12T19:48:23.684Z,100.00
2022-10-12T19:51:00.262Z,100.00
2022-10-12T19:53:28.385Z,100.00
2022-10-12T19:56:00.580Z,100.00
2022-10-12T19:58:28.997Z,100.00
2022-10-12T20:01:02.291Z,100.00
2022-10-12T20:03:30.770Z,100.00
2022-10-12T20:06:01.102Z,100.00
2022-10-12T20:08:29.122Z,100.00
2022-10-12T20:10:57.055Z,100.00
2022-10-12T20:13:25.382Z,100.00
2022-10-12T20:15:53.925Z,100.00
2022-10-12T20:18:22.958Z,100.00
2022-10-12T20:20:51.467Z,100.00
2022-10-12T20:23:21.505Z,100.00
2022-10-12T20:25:51.697Z,100.00
2022-10-12T20:28:20.549Z,100.00
2022-10-12T20:30:49.394Z,100.00
2022-10-12T20:33:17.585Z,100.00
2022-10-12T20:35:49.526Z,100.00
2022-10-12T20:38:18.299Z,100.00
2022-10-12T20:40:47.994Z,100.00
2022-10-12T20:43:16.967Z,100.00
2022-10-12T20:45:44.919Z,100.00
2022-10-12T20:48:12.831Z,100.00
2022-10-12T20:50:40.744Z,100.00
2022-10-12T20:53:08.758Z,100.00
2022-10-12T20:55:39.712Z,100.00
2022-10-12T20:58:09.788Z,100.00
2022-10-12T21:00:37.784Z,100.00
2022-10-12T21:03:05.757Z,100.00
2022-10-12T21:05:35.826Z,100.00
2022-10-12T21:08:03.961Z,100.00
2022-10-12T21:10:31.967Z,100.00
2022-10-12T21:13:00.066Z,100.00
2022-10-12T21:15:29.425Z,100.00
2022-10-12T21:17:57.500Z,100.00
2022-10-12T21:20:25.453Z,100.00
2022-10-12T21:22:53.389Z,100.00
2022-10-12T21:25:21.405Z,100.00
2022-10-12T21:27:49.345Z,100.00
2022-10-12T21:30:17.515Z,100.00
2022-10-12T21:32:46.843Z,100.00
2022-10-12T21:35:14.849Z,100.00
2022-10-12T21:37:42.795Z,100.00
2022-10-12T21:40:11.575Z,100.00
2022-10-12T21:42:39.501Z,100.00
2022-10-12T21:45:08.169Z,100.00
2022-10-12T21:47:36.095Z,100.00
2022-10-12T21:50:09.111Z,100.00
2022-10-12T21:52:37.457Z,100.00
2022-10-12T21:55:05.924Z,100.00
2022-10-12T21:57:33.923Z,100.00
2022-10-12T22:00:01.917Z,100.00
2022-10-12T22:02:29.847Z,100.00
2022-10-12T22:04:57.827Z,100.00
2022-10-12T22:07:27.160Z,100.00
2022-10-12T22:09:55.133Z,100.00
2022-10-12T22:12:23.107Z,100.00
2022-10-12T22:14:51.022Z,100.00
2022-10-12T22:17:19.039Z,100.00
2022-10-12T22:19:47.061Z,100.00
2022-10-12T22:22:15.172Z,100.00
2022-10-12T22:24:44.615Z,100.00
2022-10-12T22:27:12.566Z,100.00
2022-10-12T22:29:40.541Z,100.00
2022-10-12T22:32:08.448Z,100.00
2022-10-12T22:34:36.457Z,100.00
2022-10-12T22:37:04.479Z,100.00
2022-10-12T22:39:32.399Z,100.00
2022-10-12T22:42:01.711Z,100.00
2022-10-12T22:44:29.665Z,100.00
2022-10-12T22:46:57.624Z,100.00
2022-10-12T22:49:25.561Z,100.00
2022-10-12T22:51:53.556Z,100.00
2022-10-12T22:54:21.529Z,100.00
2022-10-12T22:56:51.245Z,100.00
2022-10-12T22:59:20.849Z,100.00
2022-10-12T23:01:48.802Z,100.00
2022-10-12T23:04:16.946Z,100.00
2022-10-12T23:06:44.914Z,100.00
2022-10-12T23:09:12.855Z,100.00
2022-10-12T23:11:40.812Z,100.00
2022-10-12T23:14:12.303Z,100.00
2022-10-12T23:16:41.762Z,100.00
2022-10-12T23:19:11.417Z,100.00
2022-10-12T23:21:39.390Z,100.00
2022-10-12T23:24:07.800Z,100.00
2022-10-12T23:26:35.984Z,100.00
2022-10-12T23:29:04.593Z,100.00
2022-10-12T23:31:35.542Z,100.00
2022-10-12T23:34:07.062Z,100.00
2022-10-12T23:36:35.545Z,100.00
2022-10-12T23:39:05.498Z,100.00
2022-10-12T23:41:33.923Z,100.00
2022-10-12T23:44:01.965Z,100.00
2022-10-12T23:46:30.596Z,100.00
2022-10-12T23:48:58.809Z,100.00
2022-10-12T23:51:28.476Z,100.00
2022-10-12T23:53:56.437Z,100.00
2022-10-12T23:56:24.414Z,100.00
2022-10-12T23:58:52.405Z,100.00
