createdAt,value
2022-09-30T00:00:50.465Z,97526.13
2022-09-30T00:01:53.251Z,97530.47
2022-09-30T00:02:54.615Z,97523.13
2022-09-30T00:03:57.003Z,97523.78
2022-09-30T00:04:58.483Z,97528.56
2022-09-30T00:06:05.648Z,97526.25
2022-09-30T00:07:09.311Z,97529.19
2022-09-30T00:08:10.634Z,97531.38
2022-09-30T00:09:12.143Z,97522.66
2022-09-30T00:10:13.460Z,97521.13
2022-09-30T00:11:16.655Z,97524.84
2022-09-30T00:12:18.000Z,97525.13
2022-09-30T00:13:19.296Z,97523.91
2022-09-30T00:14:22.508Z,97523.91
2022-09-30T00:15:24.068Z,97523.13
2022-09-30T00:16:26.814Z,97518.31
2022-09-30T00:17:28.164Z,97527.31
2022-09-30T00:18:29.907Z,97525.13
2022-09-30T00:19:31.347Z,97525.47
2022-09-30T00:20:34.623Z,97528.09
2022-09-30T00:21:35.920Z,97531.06
2022-09-30T00:22:37.193Z,97524.69
2022-09-30T00:23:39.187Z,97524.38
2022-09-30T00:24:40.463Z,97524.69
2022-09-30T00:25:41.769Z,97522.66
2022-09-30T00:26:43.086Z,97530.13
2022-09-30T00:27:44.394Z,97528.72
2022-09-30T00:28:48.958Z,97524.19
2022-09-30T00:29:50.235Z,97532.13
2022-09-30T00:30:51.543Z,97524.19
2022-09-30T00:31:52.883Z,97526.06
2022-09-30T00:32:54.174Z,97531.06
2022-09-30T00:33:55.783Z,97530.25
2022-09-30T00:34:57.045Z,97532.13
2022-09-30T00:35:58.355Z,97529.19
2022-09-30T00:36:59.655Z,97528.88
2022-09-30T00:38:00.981Z,97535.25
2022-09-30T00:39:02.308Z,97532.28
2022-09-30T00:40:03.644Z,97528.88
2022-09-30T00:41:04.982Z,97523.59
2022-09-30T00:42:07.204Z,97531.50
2022-09-30T00:43:15.847Z,97533.38
2022-09-30T00:44:35.689Z,97526.22
2022-09-30T00:45:37.009Z,97530.41
2022-09-30T00:46:44.310Z,97526.41
2022-09-30T00:47:55.328Z,97529.81
2022-09-30T00:48:58.435Z,97526.09
2022-09-30T00:50:01.555Z,97527.94
2022-09-30T00:51:04.691Z,97525.31
2022-09-30T00:52:06.058Z,97528.28
2022-09-30T00:53:13.329Z,97527.78
2022-09-30T00:54:18.071Z,97536.47
2022-09-30T00:55:24.342Z,97526.69
2022-09-30T00:56:27.614Z,97533.53
2022-09-30T00:57:29.354Z,97542.53
2022-09-30T00:58:33.827Z,97537.56
2022-09-30T00:59:37.626Z,97537.56
2022-09-30T01:00:38.973Z,97541.28
2022-09-30T01:01:41.460Z,97539.75
2022-09-30T01:02:42.792Z,97540.53
2022-09-30T01:03:46.624Z,97542.38
2022-09-30T01:04:47.914Z,97543.63
2022-09-30T01:05:50.409Z,97543.94
2022-09-30T01:06:51.910Z,97546.91
2022-09-30T01:07:56.043Z,97550.13
2022-09-30T01:08:57.745Z,97547.19
2022-09-30T01:09:59.323Z,97555.28
2022-09-30T01:11:04.545Z,97554.66
2022-09-30T01:12:16.400Z,97552.81
2022-09-30T01:13:17.995Z,97553.88
2022-09-30T01:14:21.490Z,97552.03
2022-09-30T01:15:25.628Z,97551.25
2022-09-30T01:16:40.104Z,97550.44
2022-09-30T01:17:44.172Z,97545.47
2022-09-30T01:18:45.449Z,97544.72
2022-09-30T01:20:16.128Z,97550.44
2022-09-30T01:21:29.022Z,97549.84
2022-09-30T01:22:30.287Z,97549.06
2022-09-30T01:23:50.228Z,97545.03
2022-09-30T01:24:54.231Z,97539.91
2022-09-30T01:26:07.831Z,97545.34
2022-09-30T01:27:15.329Z,97544.25
2022-09-30T01:28:16.604Z,97555.16
2022-09-30T01:29:36.527Z,97552.50
2022-09-30T01:30:56.723Z,97554.66
2022-09-30T01:32:10.209Z,97552.00
2022-09-30T01:33:25.728Z,97550.19
2022-09-30T01:34:30.016Z,97542.25
2022-09-30T01:35:34.303Z,97546.44
2022-09-30T01:36:35.547Z,97552.19
2022-09-30T01:37:36.848Z,97548.78
2022-09-30T01:38:48.276Z,97547.69
2022-09-30T01:40:08.516Z,97546.91
2022-09-30T01:41:13.353Z,97553.72
2022-09-30T01:42:20.384Z,97545.81
2022-09-30T01:43:30.957Z,97550.03
2022-09-30T01:44:38.346Z,97552.81
2022-09-30T01:45:46.959Z,97552.97
2022-09-30T01:46:51.328Z,97553.91
2022-09-30T01:47:55.487Z,97557.66
2022-09-30T01:49:05.791Z,97556.41
2022-09-30T01:50:16.117Z,97554.22
2022-09-30T01:51:37.236Z,97559.03
2022-09-30T01:52:44.547Z,97560.13
2022-09-30T01:53:48.440Z,97565.72
2022-09-30T01:55:01.801Z,97559.97
2022-09-30T01:56:11.966Z,97559.19
2022-09-30T01:57:23.964Z,97562.63
2022-09-30T01:58:47.939Z,97564.47
2022-09-30T01:59:58.382Z,97562.94
2022-09-30T02:01:02.630Z,97561.84
2022-09-30T02:02:07.758Z,97569.00
2022-09-30T02:03:12.523Z,97569.00
2022-09-30T02:04:24.730Z,97570.84
2022-09-30T02:05:44.765Z,97574.28
2022-09-30T02:06:49.464Z,97578.00
2022-09-30T02:08:04.850Z,97569.00
2022-09-30T02:09:09.984Z,97567.13
2022-09-30T02:10:17.533Z,97570.53
2022-09-30T02:11:25.213Z,97568.66
2022-09-30T02:12:28.348Z,97573.63
2022-09-30T02:13:31.147Z,97574.72
2022-09-30T02:14:44.046Z,97578.47
2022-09-30T02:15:54.260Z,97584.50
2022-09-30T02:17:00.023Z,97584.97
2022-09-30T02:18:04.663Z,97591.06
2022-09-30T02:19:13.261Z,97596.03
2022-09-30T02:20:40.731Z,97593.38
2022-09-30T02:21:44.319Z,97594.94
2022-09-30T02:22:48.090Z,97601.75
2022-09-30T02:23:52.903Z,97599.13
2022-09-30T02:25:01.776Z,97601.31
2022-09-30T02:26:08.838Z,97596.97
2022-09-30T02:27:15.256Z,97598.69
2022-09-30T02:28:23.351Z,97602.56
2022-09-30T02:29:28.048Z,97597.59
2022-09-30T02:30:29.836Z,97600.69
2022-09-30T02:31:36.276Z,97611.56
2022-09-30T02:32:43.254Z,97605.84
2022-09-30T02:33:48.090Z,97604.25
2022-09-30T02:34:52.732Z,97601.94
2022-09-30T02:35:56.015Z,97599.28
2022-09-30T02:37:05.060Z,97602.25
2022-09-30T02:38:10.801Z,97601.47
2022-09-30T02:39:33.341Z,97605.97
2022-09-30T02:40:57.622Z,97595.09
2022-09-30T02:42:02.340Z,97603.81
2022-09-30T02:43:05.260Z,97598.19
2022-09-30T02:44:06.637Z,97602.38
2022-09-30T02:45:09.979Z,97609.25
2022-09-30T02:46:25.820Z,97606.59
2022-09-30T02:47:33.141Z,97602.38
2022-09-30T02:48:40.564Z,97604.25
2022-09-30T02:49:51.702Z,97606.13
2022-09-30T02:50:58.131Z,97605.66
2022-09-30T02:52:06.039Z,97616.53
2022-09-30T02:53:29.151Z,97608.91
2022-09-30T02:54:34.569Z,97611.56
2022-09-30T02:55:41.892Z,97612.19
2022-09-30T02:56:49.795Z,97614.34
2022-09-30T02:58:00.507Z,97612.03
2022-09-30T02:59:01.832Z,97607.34
2022-09-30T03:00:05.231Z,97605.78
2022-09-30T03:01:13.613Z,97605.63
2022-09-30T03:02:15.110Z,97610.44
2022-09-30T03:03:35.201Z,97607.31
2022-09-30T03:04:38.116Z,97615.09
2022-09-30T03:05:39.526Z,97611.19
2022-09-30T03:06:40.985Z,97616.78
2022-09-30T03:07:42.279Z,97616.78
2022-09-30T03:08:44.172Z,97620.53
2022-09-30T03:09:45.499Z,97623.31
2022-09-30T03:10:47.941Z,97628.88
2022-09-30T03:11:49.757Z,97632.91
2022-09-30T03:13:00.499Z,97629.00
2022-09-30T03:14:31.088Z,97631.19
2022-09-30T03:15:35.465Z,97633.50
2022-09-30T03:16:36.778Z,97627.28
2022-09-30T03:17:56.874Z,97626.38
2022-09-30T03:19:01.067Z,97620.13
2022-09-30T03:20:21.218Z,97633.63
2022-09-30T03:21:43.125Z,97630.69
2022-09-30T03:22:54.596Z,97626.97
2022-09-30T03:24:08.142Z,97628.81
2022-09-30T03:25:25.634Z,97631.75
2022-09-30T03:26:29.784Z,97635.78
2022-09-30T03:27:49.411Z,97634.72
2022-09-30T03:28:50.680Z,97632.06
2022-09-30T03:29:56.828Z,97630.19
2022-09-30T03:31:23.181Z,97627.09
2022-09-30T03:32:30.642Z,97637.16
2022-09-30T03:33:52.212Z,97635.63
2022-09-30T03:34:56.544Z,97639.03
2022-09-30T03:36:02.229Z,97630.34
2022-09-30T03:37:09.339Z,97643.53
2022-09-30T03:38:29.532Z,97643.06
2022-09-30T03:39:49.805Z,97641.97
2022-09-30T03:41:14.368Z,97643.06
2022-09-30T03:42:23.607Z,97650.97
2022-09-30T03:43:30.853Z,97637.78
2022-09-30T03:44:44.988Z,97641.81
2022-09-30T03:45:51.350Z,97642.88
2022-09-30T03:46:54.834Z,97638.69
2022-09-30T03:47:58.907Z,97638.53
2022-09-30T03:49:02.246Z,97634.34
2022-09-30T03:50:06.785Z,97633.84
2022-09-30T03:51:08.747Z,97627.00
2022-09-30T03:52:11.879Z,97624.22
2022-09-30T03:53:13.182Z,97636.63
2022-09-30T03:54:14.487Z,97634.88
2022-09-30T03:55:15.835Z,97636.25
2022-09-30T03:56:24.249Z,97635.47
2022-09-30T03:57:26.098Z,97639.97
2022-09-30T03:58:27.391Z,97636.56
2022-09-30T03:59:28.796Z,97647.00
2022-09-30T04:00:30.167Z,97643.84
2022-09-30T04:01:31.477Z,97647.56
2022-09-30T04:02:32.858Z,97655.50
2022-09-30T04:03:34.137Z,97655.81
2022-09-30T04:04:35.435Z,97656.88
2022-09-30T04:05:36.703Z,97666.63
2022-09-30T04:06:38.015Z,97662.44
2022-09-30T04:07:39.303Z,97660.59
2022-09-30T04:08:40.593Z,97665.84
2022-09-30T04:09:41.956Z,97666.94
2022-09-30T04:10:43.595Z,97666.94
2022-09-30T04:11:44.882Z,97671.44
2022-09-30T04:12:46.167Z,97673.31
2022-09-30T04:13:47.437Z,97674.06
2022-09-30T04:14:48.772Z,97672.03
2022-09-30T04:15:53.612Z,97680.91
2022-09-30T04:16:54.919Z,97673.19
2022-09-30T04:17:56.246Z,97673.66
2022-09-30T04:18:57.522Z,97680.00
2022-09-30T04:19:58.815Z,97680.50
2022-09-30T04:21:00.120Z,97678.81
2022-09-30T04:22:01.415Z,97676.81
2022-09-30T04:23:03.111Z,97676.50
2022-09-30T04:24:04.471Z,97683.63
2022-09-30T04:25:06.097Z,97672.19
2022-09-30T04:26:08.465Z,97678.53
2022-09-30T04:27:09.766Z,97677.44
2022-09-30T04:28:11.035Z,97678.53
2022-09-30T04:29:12.323Z,97674.63
2022-09-30T04:30:13.680Z,97679.63
2022-09-30T04:31:15.082Z,97675.91
2022-09-30T04:32:16.388Z,97681.34
2022-09-30T04:33:17.673Z,97669.88
2022-09-30T04:34:19.018Z,97675.94
2022-09-30T04:35:20.440Z,97680.72
2022-09-30T04:36:21.754Z,97674.69
2022-09-30T04:37:23.041Z,97679.19
2022-09-30T04:38:24.677Z,97681.06
2022-09-30T04:39:25.980Z,97682.13
2022-09-30T04:40:27.280Z,97681.06
2022-09-30T04:41:28.557Z,97679.97
2022-09-30T04:42:29.997Z,97678.09
2022-09-30T04:43:31.341Z,97677.31
2022-09-30T04:44:32.651Z,97684.16
2022-09-30T04:45:34.016Z,97678.59
2022-09-30T04:46:36.057Z,97681.69
2022-09-30T04:47:37.358Z,97680.13
2022-09-30T04:48:38.651Z,97681.69
2022-09-30T04:49:39.939Z,97690.38
2022-09-30T04:50:41.628Z,97686.97
2022-09-30T04:51:42.919Z,97685.69
2022-09-30T04:52:44.284Z,97690.19
2022-09-30T04:53:46.250Z,97692.97
2022-09-30T04:54:47.547Z,97690.66
2022-09-30T04:55:48.844Z,97697.28
2022-09-30T04:56:50.283Z,97697.78
2022-09-30T04:57:51.570Z,97699.66
2022-09-30T04:58:53.107Z,97702.88
2022-09-30T04:59:54.488Z,97702.66
2022-09-30T05:01:05.909Z,97701.41
2022-09-30T05:02:07.361Z,97705.72
2022-09-30T05:03:08.707Z,97707.13
2022-09-30T05:04:10.244Z,97709.75
2022-09-30T05:05:11.574Z,97709.09
2022-09-30T05:06:13.127Z,97714.97
2022-09-30T05:07:14.461Z,97707.34
2022-09-30T05:08:15.728Z,97712.72
2022-09-30T05:09:17.070Z,97714.91
2022-09-30T05:10:18.372Z,97715.22
2022-09-30T05:11:20.695Z,97719.22
2022-09-30T05:12:22.001Z,97719.53
2022-09-30T05:13:30.220Z,97716.88
2022-09-30T05:14:31.515Z,97717.97
2022-09-30T05:15:34.392Z,97731.16
2022-09-30T05:16:35.802Z,97726.66
2022-09-30T05:17:37.229Z,97731.44
2022-09-30T05:18:38.581Z,97729.41
2022-09-30T05:19:39.864Z,97721.31
2022-09-30T05:20:41.181Z,97727.66
2022-09-30T05:21:42.467Z,97727.94
2022-09-30T05:22:43.753Z,97729.00
2022-09-30T05:23:45.395Z,97727.47
2022-09-30T05:24:46.689Z,97737.22
2022-09-30T05:25:48.307Z,97726.69
2022-09-30T05:26:49.620Z,97727.47
2022-09-30T05:27:50.957Z,97729.31
2022-09-30T05:28:52.251Z,97722.19
2022-09-30T05:29:53.515Z,97733.50
2022-09-30T05:30:59.039Z,97731.97
2022-09-30T05:32:00.496Z,97727.47
2022-09-30T05:33:01.903Z,97731.66
2022-09-30T05:34:03.195Z,97736.94
2022-09-30T05:35:04.593Z,97739.56
2022-09-30T05:36:07.409Z,97730.56
2022-09-30T05:37:08.800Z,97735.84
2022-09-30T05:38:10.764Z,97740.06
2022-09-30T05:39:12.550Z,97744.72
2022-09-30T05:40:13.856Z,97740.41
2022-09-30T05:41:15.202Z,97740.91
2022-09-30T05:42:16.484Z,97741.06
2022-09-30T05:43:17.828Z,97747.31
2022-09-30T05:44:19.130Z,97748.28
2022-09-30T05:45:20.433Z,97750.81
2022-09-30T05:46:21.794Z,97751.00
2022-09-30T05:47:23.110Z,97747.47
2022-09-30T05:48:24.924Z,97753.41
2022-09-30T05:49:26.304Z,97749.88
2022-09-30T05:50:27.621Z,97750.84
2022-09-30T05:51:28.916Z,97756.00
2022-09-30T05:52:30.217Z,97762.22
2022-09-30T05:53:31.544Z,97754.50
2022-09-30T05:54:32.815Z,97757.78
2022-09-30T05:55:38.966Z,97762.47
2022-09-30T05:56:40.536Z,97752.38
2022-09-30T05:57:42.050Z,97761.25
2022-09-30T05:58:43.339Z,97763.59
2022-09-30T05:59:44.613Z,97758.78
2022-09-30T06:00:47.415Z,97762.22
2022-09-30T06:01:48.838Z,97758.97
2022-09-30T06:02:53.152Z,97757.88
2022-09-30T06:03:54.554Z,97766.59
2022-09-30T06:04:55.920Z,97770.47
2022-09-30T06:05:57.459Z,97765.69
2022-09-30T06:06:58.871Z,97762.72
2022-09-30T06:08:00.165Z,97768.50
2022-09-30T06:09:01.546Z,97764.78
2022-09-30T06:10:04.091Z,97765.56
2022-09-30T06:11:09.559Z,97771.59
2022-09-30T06:12:10.855Z,97771.28
2022-09-30T06:13:12.460Z,97769.94
2022-09-30T06:14:13.868Z,97766.78
2022-09-30T06:15:15.188Z,97772.88
2022-09-30T06:16:17.453Z,97772.56
2022-09-30T06:17:19.207Z,97768.84
2022-09-30T06:18:20.485Z,97775.66
2022-09-30T06:19:21.800Z,97773.03
2022-09-30T06:20:23.108Z,97774.31
2022-09-30T06:21:24.494Z,97779.25
2022-09-30T06:22:25.762Z,97776.63
2022-09-30T06:23:27.237Z,97774.47
2022-09-30T06:24:28.588Z,97778.84
2022-09-30T06:25:30.123Z,97774.34
2022-09-30T06:26:31.454Z,97775.59
2022-09-30T06:27:33.116Z,97779.50
2022-09-30T06:28:34.464Z,97781.81
2022-09-30T06:29:35.788Z,97782.00
2022-09-30T06:30:37.121Z,97789.31
2022-09-30T06:31:38.491Z,97779.09
2022-09-30T06:32:39.859Z,97784.84
2022-09-30T06:33:41.171Z,97785.16
2022-09-30T06:34:42.568Z,97784.84
2022-09-30T06:35:44.152Z,97788.25
2022-09-30T06:36:45.481Z,97798.03
2022-09-30T06:37:50.221Z,97787.97
2022-09-30T06:38:51.515Z,97785.31
2022-09-30T06:39:52.796Z,97794.03
2022-09-30T06:40:54.187Z,97805.06
2022-09-30T06:41:55.490Z,97790.94
2022-09-30T06:43:00.441Z,97802.59
2022-09-30T06:44:04.495Z,97801.50
2022-09-30T06:45:11.175Z,97804.91
2022-09-30T06:46:19.916Z,97799.03
2022-09-30T06:47:26.166Z,97799.81
2022-09-30T06:48:36.214Z,97802.16
2022-09-30T06:49:48.649Z,97796.44
2022-09-30T06:51:00.737Z,97803.59
2022-09-30T06:52:02.523Z,97802.03
2022-09-30T06:53:05.234Z,97801.88
2022-09-30T06:54:06.592Z,97815.56
2022-09-30T06:55:07.946Z,97810.13
2022-09-30T06:56:09.244Z,97811.50
2022-09-30T06:57:10.594Z,97808.72
2022-09-30T06:58:15.626Z,97813.69
2022-09-30T06:59:16.942Z,97815.25
2022-09-30T07:00:18.889Z,97816.34
2022-09-30T07:01:20.215Z,97816.34
2022-09-30T07:02:21.742Z,97814.34
2022-09-30T07:03:26.771Z,97817.75
2022-09-30T07:04:28.064Z,97820.88
2022-09-30T07:05:29.351Z,97813.41
2022-09-30T07:06:30.705Z,97823.38
2022-09-30T07:07:31.991Z,97816.84
2022-09-30T07:08:34.947Z,97828.53
2022-09-30T07:09:36.345Z,97822.63
2022-09-30T07:10:37.636Z,97822.63
2022-09-30T07:11:38.931Z,97828.84
2022-09-30T07:12:40.256Z,97828.06
2022-09-30T07:13:41.934Z,97829.94
2022-09-30T07:14:43.220Z,97832.91
2022-09-30T07:15:44.507Z,97833.84
2022-09-30T07:16:45.866Z,97832.13
2022-09-30T07:17:50.523Z,97835.25
2022-09-30T07:18:52.016Z,97836.81
2022-09-30T07:19:53.321Z,97848.94
2022-09-30T07:20:55.417Z,97840.53
2022-09-30T07:21:57.424Z,97845.84
2022-09-30T07:22:58.716Z,97848.97
2022-09-30T07:24:00.077Z,97848.81
2022-09-30T07:25:02.444Z,97844.78
2022-09-30T07:26:04.388Z,97853.53
2022-09-30T07:27:05.708Z,97851.66
2022-09-30T07:28:07.005Z,97851.81
2022-09-30T07:29:08.313Z,97847.94
2022-09-30T07:30:15.125Z,97847.63
2022-09-30T07:31:32.559Z,97842.97
2022-09-30T07:32:34.884Z,97845.44
2022-09-30T07:33:36.174Z,97852.47
2022-09-30T07:34:37.655Z,97851.66
2022-09-30T07:35:38.996Z,97856.66
2022-09-30T07:36:40.635Z,97856.66
2022-09-30T07:37:41.968Z,97857.09
2022-09-30T07:38:43.299Z,97852.59
2022-09-30T07:39:45.493Z,97857.88
2022-09-30T07:40:54.001Z,97861.94
2022-09-30T07:41:55.310Z,97857.09
2022-09-30T07:42:57.207Z,97854.16
2022-09-30T07:43:58.500Z,97853.69
2022-09-30T07:44:59.796Z,97858.53
2022-09-30T07:46:08.313Z,97854.78
2022-09-30T07:47:10.206Z,97852.31
2022-09-30T07:48:11.556Z,97854.63
2022-09-30T07:49:14.523Z,97862.88
2022-09-30T07:50:15.846Z,97865.22
2022-09-30T07:51:25.119Z,97860.56
2022-09-30T07:52:26.424Z,97870.81
2022-09-30T07:53:27.703Z,97866.63
2022-09-30T07:54:30.237Z,97865.84
2022-09-30T07:55:31.527Z,97871.16
2022-09-30T07:56:51.292Z,97872.97
2022-09-30T07:57:54.691Z,97876.56
2022-09-30T07:58:57.102Z,97871.91
2022-09-30T07:59:58.452Z,97878.94
2022-09-30T08:00:59.972Z,97889.38
2022-09-30T08:02:01.501Z,97881.41
2022-09-30T08:03:02.911Z,97890.28
2022-09-30T08:04:05.586Z,97884.53
2022-09-30T08:05:07.074Z,97885.00
2022-09-30T08:06:09.960Z,97888.41
2022-09-30T08:07:11.833Z,97890.44
2022-09-30T08:08:13.247Z,97896.03
2022-09-30T08:09:15.766Z,97895.13
2022-09-30T08:10:17.119Z,97897.31
2022-09-30T08:11:18.442Z,97897.63
2022-09-30T08:12:19.752Z,97897.47
2022-09-30T08:13:21.045Z,97893.38
2022-09-30T08:14:23.986Z,97901.84
2022-09-30T08:15:25.398Z,97902.63
2022-09-30T08:16:26.777Z,97899.97
2022-09-30T08:17:28.070Z,97906.34
2022-09-30T08:18:29.764Z,97914.31
2022-09-30T08:19:32.071Z,97909.78
2022-09-30T08:20:33.392Z,97910.56
2022-09-30T08:21:34.691Z,97916.78
2022-09-30T08:22:36.052Z,97916.59
2022-09-30T08:23:37.351Z,97918.03
2022-09-30T08:24:38.627Z,97919.91
2022-09-30T08:25:39.943Z,97922.84
2022-09-30T08:26:41.543Z,97922.53
2022-09-30T08:27:42.904Z,97929.41
2022-09-30T08:28:44.851Z,97927.19
2022-09-30T08:30:04.731Z,97928.91
2022-09-30T08:31:32.536Z,97923.50
2022-09-30T08:32:33.912Z,97917.75
2022-09-30T08:33:35.466Z,97921.47
2022-09-30T08:34:36.788Z,97916.81
2022-09-30T08:35:38.051Z,97920.38
2022-09-30T08:36:39.364Z,97917.75
2022-09-30T08:37:40.662Z,97915.53
2022-09-30T08:38:42.223Z,97916.94
2022-09-30T08:39:43.506Z,97920.38
2022-09-30T08:40:54.465Z,97919.75
2022-09-30T08:42:19.005Z,97926.63
2022-09-30T08:43:40.588Z,97915.88
2022-09-30T08:44:43.916Z,97918.97
2022-09-30T08:46:03.785Z,97921.78
2022-09-30T08:47:23.590Z,97918.81
2022-09-30T08:48:39.854Z,97911.50
2022-09-30T08:49:41.103Z,97919.13
2022-09-30T08:50:42.357Z,97916.94
2022-09-30T08:51:48.444Z,97917.72
2022-09-30T08:52:51.833Z,97916.94
2022-09-30T08:53:54.132Z,97922.56
2022-09-30T08:54:56.345Z,97921.47
2022-09-30T08:55:58.648Z,97919.75
2022-09-30T08:57:01.436Z,97925.34
2022-09-30T08:58:04.607Z,97927.22
2022-09-30T08:59:11.572Z,97919.88
2022-09-30T09:00:15.341Z,97917.69
2022-09-30T09:01:16.673Z,97916.44
2022-09-30T09:02:26.035Z,97921.06
2022-09-30T09:03:28.551Z,97927.00
2022-09-30T09:04:29.901Z,97928.69
2022-09-30T09:05:49.991Z,97922.44
2022-09-30T09:07:02.761Z,97931.97
2022-09-30T09:08:08.648Z,97930.41
2022-09-30T09:09:16.133Z,97927.13
2022-09-30T09:10:23.433Z,97927.56
2022-09-30T09:11:43.714Z,97927.56
2022-09-30T09:13:03.492Z,97931.16
2022-09-30T09:14:23.117Z,97936.28
2022-09-30T09:15:33.720Z,97927.38
2022-09-30T09:16:58.426Z,97932.50
2022-09-30T09:18:22.101Z,97929.06
2022-09-30T09:19:24.956Z,97939.81
2022-09-30T09:20:31.564Z,97929.66
2022-09-30T09:21:35.951Z,97925.25
2022-09-30T09:22:37.865Z,97927.72
2022-09-30T09:23:39.159Z,97930.22
2022-09-30T09:24:43.440Z,97931.75
2022-09-30T09:25:44.784Z,97923.78
2022-09-30T09:26:46.664Z,97921.13
2022-09-30T09:27:51.269Z,97932.53
2022-09-30T09:29:04.376Z,97927.22
2022-09-30T09:30:13.313Z,97918.63
2022-09-30T09:31:16.854Z,97920.31
2022-09-30T09:32:18.683Z,97932.16
2022-09-30T09:33:20.941Z,97922.47
2022-09-30T09:34:23.986Z,97926.81
2022-09-30T09:35:31.333Z,97926.78
2022-09-30T09:36:32.599Z,97932.03
2022-09-30T09:37:44.683Z,97928.84
2022-09-30T09:38:45.952Z,97928.34
2022-09-30T09:40:03.555Z,97928.16
2022-09-30T09:41:24.117Z,97915.50
2022-09-30T09:42:43.501Z,97927.13
2022-09-30T09:43:44.759Z,97936.03
2022-09-30T09:45:04.814Z,97933.94
2022-09-30T09:46:16.997Z,97924.56
2022-09-30T09:47:18.338Z,97927.78
2022-09-30T09:48:19.691Z,97931.56
2022-09-30T09:49:21.035Z,97943.41
2022-09-30T09:50:38.310Z,97941.66
2022-09-30T09:51:42.648Z,97936.00
2022-09-30T09:53:16.109Z,97931.16
2022-09-30T09:54:18.536Z,97937.25
2022-09-30T09:55:21.969Z,97930.47
2022-09-30T09:56:31.912Z,97924.84
2022-09-30T09:57:33.653Z,97929.97
2022-09-30T09:58:34.968Z,97927.75
2022-09-30T09:59:36.767Z,97925.09
2022-09-30T10:00:38.047Z,97920.88
2022-09-30T10:01:41.118Z,97926.19
2022-09-30T10:02:42.455Z,97922.91
2022-09-30T10:03:43.789Z,97921.59
2022-09-30T10:04:48.186Z,97927.47
2022-09-30T10:06:06.954Z,97930.56
2022-09-30T10:07:19.974Z,97930.59
2022-09-30T10:08:22.056Z,97930.06
2022-09-30T10:09:23.461Z,97931.31
2022-09-30T10:10:25.018Z,97928.78
2022-09-30T10:11:27.508Z,97926.88
2022-09-30T10:12:29.616Z,97928.09
2022-09-30T10:13:49.348Z,97935.41
2022-09-30T10:15:01.382Z,97928.22
2022-09-30T10:16:02.752Z,97933.88
2022-09-30T10:17:05.771Z,97942.28
2022-09-30T10:18:16.232Z,97941.94
2022-09-30T10:19:26.169Z,97938.97
2022-09-30T10:20:36.191Z,97936.41
2022-09-30T10:21:37.539Z,97934.66
2022-09-30T10:22:38.844Z,97932.00
2022-09-30T10:23:40.793Z,97940.66
2022-09-30T10:24:42.579Z,97941.09
2022-09-30T10:25:57.697Z,97932.88
2022-09-30T10:26:59.120Z,97934.91
2022-09-30T10:28:01.326Z,97932.66
2022-09-30T10:29:02.939Z,97929.66
2022-09-30T10:30:04.525Z,97931.25
2022-09-30T10:31:06.989Z,97932.44
2022-09-30T10:32:09.239Z,97931.81
2022-09-30T10:33:33.712Z,97935.34
2022-09-30T10:34:39.987Z,97927.47
2022-09-30T10:35:53.053Z,97929.47
2022-09-30T10:36:55.008Z,97929.38
2022-09-30T10:37:58.091Z,97930.69
2022-09-30T10:39:02.592Z,97933.47
2022-09-30T10:40:09.314Z,97930.59
2022-09-30T10:41:10.726Z,97937.91
2022-09-30T10:42:25.774Z,97937.25
2022-09-30T10:43:44.024Z,97942.22
2022-09-30T10:45:00.000Z,97944.59
2022-09-30T10:46:24.447Z,97943.81
2022-09-30T10:47:25.344Z,97946.09
2022-09-30T10:48:29.148Z,97953.44
2022-09-30T10:49:46.155Z,97946.31
2022-09-30T10:50:51.107Z,97942.13
2022-09-30T10:51:52.524Z,97948.53
2022-09-30T10:52:56.128Z,97943.22
2022-09-30T10:53:57.438Z,97948.88
2022-09-30T10:54:59.744Z,97945.97
2022-09-30T10:56:01.568Z,97947.66
2022-09-30T10:57:03.504Z,97943.97
2022-09-30T10:58:21.635Z,97947.88
2022-09-30T10:59:31.051Z,97940.84
2022-09-30T11:00:32.400Z,97943.16
2022-09-30T11:01:43.566Z,97945.03
2022-09-30T11:02:53.284Z,97941.19
2022-09-30T11:04:04.320Z,97942.31
2022-09-30T11:05:19.876Z,97943.38
2022-09-30T11:06:22.284Z,97944.41
2022-09-30T11:07:33.338Z,97939.88
2022-09-30T11:08:53.551Z,97940.28
2022-09-30T11:09:57.622Z,97935.25
2022-09-30T11:10:58.915Z,97946.38
2022-09-30T11:12:04.044Z,97937.28
2022-09-30T11:13:24.767Z,97934.72
2022-09-30T11:14:44.426Z,97934.38
2022-09-30T11:15:45.779Z,97931.09
2022-09-30T11:17:02.575Z,97933.09
2022-09-30T11:18:12.927Z,97936.41
2022-09-30T11:19:26.474Z,97939.16
2022-09-30T11:20:30.482Z,97946.50
2022-09-30T11:21:31.795Z,97943.81
2022-09-30T11:22:46.271Z,97941.03
2022-09-30T11:23:57.658Z,97938.13
2022-09-30T11:24:58.943Z,97936.28
2022-09-30T11:26:03.016Z,97932.47
2022-09-30T11:27:22.698Z,97935.81
2022-09-30T11:28:42.891Z,97937.03
2022-09-30T11:29:49.990Z,97938.94
2022-09-30T11:31:03.775Z,97943.56
2022-09-30T11:32:13.067Z,97936.88
2022-09-30T11:33:32.772Z,97940.75
2022-09-30T11:34:40.154Z,97944.19
2022-09-30T11:36:00.310Z,97945.75
2022-09-30T11:37:04.368Z,97941.44
2022-09-30T11:38:05.704Z,97944.44
2022-09-30T11:39:22.364Z,97949.19
2022-09-30T11:40:26.854Z,97943.31
2022-09-30T11:41:33.287Z,97942.56
2022-09-30T11:42:47.431Z,97950.44
2022-09-30T11:44:07.614Z,97945.47
2022-09-30T11:45:19.261Z,97938.25
2022-09-30T11:46:29.597Z,97943.16
2022-09-30T11:47:42.448Z,97939.38
2022-09-30T11:49:06.221Z,97938.34
2022-09-30T11:50:26.011Z,97940.75
2022-09-30T11:51:39.466Z,97940.88
2022-09-30T11:52:47.501Z,97939.38
2022-09-30T11:53:48.750Z,97937.69
2022-09-30T11:55:14.393Z,97939.00
2022-09-30T11:56:16.549Z,97939.59
2022-09-30T11:57:47.021Z,97940.28
2022-09-30T11:58:50.846Z,97941.06
2022-09-30T11:59:58.472Z,97948.50
2022-09-30T12:01:12.475Z,97949.69
2022-09-30T12:02:29.370Z,97949.03
2022-09-30T12:03:35.711Z,97947.91
2022-09-30T12:04:39.318Z,97952.47
2022-09-30T12:05:43.177Z,97945.91
2022-09-30T12:06:49.197Z,97945.16
2022-09-30T12:08:22.946Z,97944.47
2022-09-30T12:09:31.481Z,97943.09
2022-09-30T12:10:34.676Z,97939.28
2022-09-30T12:11:49.185Z,97940.09
2022-09-30T12:12:54.132Z,97932.25
2022-09-30T12:13:57.515Z,97932.25
2022-09-30T12:15:00.943Z,97933.47
2022-09-30T12:16:03.224Z,97928.91
2022-09-30T12:17:07.532Z,97931.63
2022-09-30T12:18:16.878Z,97935.88
2022-09-30T12:19:25.758Z,97933.63
2022-09-30T12:20:27.209Z,97933.97
2022-09-30T12:21:32.434Z,97933.22
2022-09-30T12:22:38.669Z,97931.31
2022-09-30T12:23:43.445Z,97933.22
2022-09-30T12:24:45.043Z,97932.09
2022-09-30T12:25:52.404Z,97935.06
2022-09-30T12:26:53.779Z,97933.97
2022-09-30T12:28:08.229Z,97938.19
2022-09-30T12:29:20.264Z,97937.50
2022-09-30T12:30:22.257Z,97933.38
2022-09-30T12:31:44.990Z,97932.19
2022-09-30T12:33:04.651Z,97923.91
2022-09-30T12:34:05.924Z,97933.44
2022-09-30T12:35:07.171Z,97929.41
2022-09-30T12:36:27.393Z,97937.41
2022-09-30T12:37:47.389Z,97940.59
2022-09-30T12:38:48.647Z,97934.56
2022-09-30T12:40:10.082Z,97930.84
2022-09-30T12:41:23.368Z,97934.72
2022-09-30T12:42:24.619Z,97938.41
2022-09-30T12:43:43.447Z,97939.19
2022-09-30T12:45:02.941Z,97941.50
2022-09-30T12:46:12.176Z,97932.72
2022-09-30T12:47:27.088Z,97932.94
2022-09-30T12:48:37.553Z,97939.50
2022-09-30T12:49:39.496Z,97945.19
2022-09-30T12:50:52.727Z,97932.19
2022-09-30T12:51:56.348Z,97936.84