createdAt,value
2019-05-25T00:04:55.021Z,99936.78
2019-05-25T00:09:59.402Z,99937.52
2019-05-25T00:15:05.517Z,99933.34
2019-05-25T00:20:09.930Z,99937.09
2019-05-25T00:25:14.412Z,99935.30
2019-05-25T00:30:18.778Z,99937.38
2019-05-25T00:35:23.554Z,99928.66
2019-05-25T00:40:28.006Z,99920.47
2019-05-25T00:45:32.447Z,99920.42
2019-05-25T00:50:36.895Z,99929.98
2019-05-25T00:55:41.250Z,99921.72
2019-05-25T01:00:45.674Z,99922.28
2019-05-25T01:05:50.078Z,99924.55
2019-05-25T01:10:54.424Z,99921.23
2019-05-25T01:15:59.290Z,99926.23
2019-05-25T01:21:04.032Z,99929.46
2019-05-25T01:26:08.373Z,99930.31
2019-05-25T01:31:12.814Z,99940.97
2019-05-25T01:36:17.212Z,99933.59
2019-05-25T01:41:21.596Z,99933.72
2019-05-25T01:46:26.003Z,99932.40
2019-05-25T01:51:30.371Z,99931.23
2019-05-25T01:56:34.729Z,99934.80
2019-05-25T02:01:39.134Z,99936.50
2019-05-25T02:06:44.571Z,99934.99
2019-05-25T02:11:48.917Z,99934.80
2019-05-25T02:16:53.290Z,99937.55
2019-05-25T02:21:57.607Z,99946.34
2019-05-25T02:27:01.945Z,99944.58
2019-05-25T02:32:06.299Z,99945.70
2019-05-25T02:37:10.670Z,99947.87
2019-05-25T02:42:15.137Z,99945.86
2019-05-25T02:47:19.552Z,99949.81
2019-05-25T02:52:23.868Z,99954.39
2019-05-25T02:57:28.211Z,99951.42
2019-05-25T03:02:32.855Z,99956.18
2019-05-25T03:07:37.204Z,99945.63
2019-05-25T03:12:41.568Z,99962.48
2019-05-25T03:17:45.910Z,99964.38
2019-05-25T03:22:50.245Z,99974.73
2019-05-25T03:27:54.611Z,99977.06
2019-05-25T03:32:58.985Z,99971.43
2019-05-25T03:38:03.408Z,99980.75
2019-05-25T03:43:07.713Z,99989.56
2019-05-25T03:48:12.066Z,99993.53
2019-05-25T03:53:16.455Z,99990.83
2019-05-25T03:58:20.832Z,99992.76
2019-05-25T04:03:25.241Z,99998.48
2019-05-25T04:08:29.592Z,99999.37
2019-05-25T04:13:33.972Z,99998.78
2019-05-25T04:18:38.450Z,100001.69
2019-05-25T04:23:42.829Z,100002.84
2019-05-25T04:28:47.321Z,100011.90
2019-05-25T04:33:51.675Z,100015.33
2019-05-25T04:38:56.096Z,100017.97
2019-05-25T04:44:00.519Z,100018.68
2019-05-25T04:49:04.840Z,100021.41
2019-05-25T04:54:09.210Z,100023.84
2019-05-25T04:59:13.577Z,100029.05
2019-05-25T05:04:18.092Z,100035.48
2019-05-25T05:09:22.487Z,100029.02
2019-05-25T05:14:26.805Z,100039.70
2019-05-25T05:19:31.207Z,100044.03
2019-05-25T05:24:35.561Z,100050.73
2019-05-25T05:29:39.908Z,100047.06
2019-05-25T05:34:44.274Z,100051.02
2019-05-25T05:39:48.804Z,100056.71
2019-05-25T05:44:56.047Z,100060.41
2019-05-25T05:50:00.886Z,100063.08
2019-05-25T05:55:08.279Z,100067.85
2019-05-25T06:00:13.995Z,100062.69
2019-05-25T06:05:18.363Z,100064.88
2019-05-25T06:10:22.992Z,100076.90
2019-05-25T06:15:27.356Z,100074.13
2019-05-25T06:20:31.739Z,100078.01
2019-05-25T06:25:36.125Z,100077.98
2019-05-25T06:30:40.466Z,100077.56
2019-05-25T06:35:44.882Z,100077.89
2019-05-25T06:40:49.251Z,100075.02
2019-05-25T06:45:53.635Z,100079.39
2019-05-25T06:50:57.986Z,100071.92
2019-05-25T06:56:02.336Z,100080.55
2019-05-25T07:01:06.718Z,100085.30
2019-05-25T07:06:11.053Z,100095.02
2019-05-25T07:11:15.402Z,100099.14
2019-05-25T07:16:19.749Z,100105.22
2019-05-25T07:21:24.191Z,100103.17
2019-05-25T07:26:28.555Z,100110.59
2019-05-25T07:31:32.921Z,100117.25
2019-05-25T07:36:37.289Z,100125.19
2019-05-25T07:41:41.643Z,100124.87
2019-05-25T07:46:46.020Z,100118.96
2019-05-25T07:51:50.388Z,100118.16
2019-05-25T07:56:54.740Z,100124.99
2019-05-25T08:01:59.170Z,100129.06
2019-05-25T08:07:03.608Z,100136.01
2019-05-25T08:12:07.967Z,100138.57
2019-05-25T08:17:12.314Z,100142.25
2019-05-25T08:22:16.655Z,100143.56
2019-05-25T08:27:21.074Z,100142.93
2019-05-25T08:32:25.461Z,100145.91
2019-05-25T08:37:29.825Z,100136.56
2019-05-25T08:42:34.206Z,100139.69
2019-05-25T08:47:38.566Z,100134.38
2019-05-25T08:52:43.044Z,100138.30
2019-05-25T08:57:49.056Z,100138.95
2019-05-25T09:02:53.903Z,100138.84
2019-05-25T09:08:01.141Z,100138.52
2019-05-25T09:13:11.988Z,100140.16
2019-05-25T09:18:17.987Z,100147.55
2019-05-25T09:23:22.351Z,100151.61
2019-05-25T09:28:26.734Z,100155.92
2019-05-25T09:33:31.082Z,100154.58
2019-05-25T09:38:35.477Z,100149.75
2019-05-25T09:43:39.815Z,100142.63
2019-05-25T09:48:44.201Z,100150.86
2019-05-25T09:53:48.587Z,100149.81
2019-05-25T09:58:53.302Z,100146.42
2019-05-25T10:03:57.670Z,100150.69
2019-05-25T10:09:02.070Z,100155.78
2019-05-25T10:14:06.617Z,100159.68
2019-05-25T10:19:10.969Z,100151.05
2019-05-25T10:24:15.345Z,100145.86
2019-05-25T10:29:34.174Z,100147.07
2019-05-25T10:34:26.843Z,100152.26
2019-05-25T10:39:31.318Z,100140.14
2019-05-25T10:44:35.650Z,100140.56
2019-05-25T10:49:40.020Z,100129.45
2019-05-25T10:54:44.718Z,100135.01
2019-05-25T10:59:53.118Z,100129.41
2019-05-25T11:04:55.183Z,100130.48
2019-05-25T11:09:59.544Z,100120.08
2019-05-25T11:15:05.801Z,100115.61
2019-05-25T11:20:11.798Z,100122.25
2019-05-25T11:25:16.375Z,100121.82
2019-05-25T11:30:21.043Z,100111.28
2019-05-25T11:35:25.392Z,100114.25
2019-05-25T11:40:29.886Z,100114.50
2019-05-25T11:45:34.269Z,100111.37
2019-05-25T11:50:38.630Z,100109.11
2019-05-25T11:55:43.003Z,100115.46
2019-05-25T12:00:47.366Z,100114.05
2019-05-25T12:05:51.874Z,100117.23
2019-05-25T12:10:56.232Z,100112.05
2019-05-25T12:16:00.834Z,100110.05
2019-05-25T12:21:05.471Z,100106.48
2019-05-25T12:26:09.891Z,100116.49
2019-05-25T12:31:14.271Z,100111.69
2019-05-25T12:36:18.637Z,100113.67
2019-05-25T12:41:22.994Z,100115.31
2019-05-25T12:46:27.366Z,100108.49
2019-05-25T12:51:32.296Z,100103.75
2019-05-25T12:56:36.689Z,100099.77
2019-05-25T13:01:41.112Z,100105.86
2019-05-25T13:06:45.468Z,100096.70
2019-05-25T13:11:49.815Z,100091.69
2019-05-25T13:16:54.174Z,100095.63
2019-05-25T13:21:58.547Z,100094.56
2019-05-25T13:27:03.015Z,100083.41
2019-05-25T13:32:07.419Z,100076.48
2019-05-25T13:37:12.265Z,100070.66
2019-05-25T13:42:16.661Z,100080.63
2019-05-25T13:47:21.040Z,100078.07
2019-05-25T13:52:25.393Z,100076.20
2019-05-25T13:57:29.822Z,100085.25
2019-05-25T14:02:34.209Z,100085.12
2019-05-25T14:07:38.618Z,100084.36
2019-05-25T14:12:42.968Z,100094.77
2019-05-25T14:17:47.373Z,100098.36
2019-05-25T14:22:51.925Z,100096.01
2019-05-25T14:27:56.294Z,100095.06
2019-05-25T14:33:00.653Z,100095.37
2019-05-25T14:38:05.022Z,100088.91
2019-05-25T14:43:09.370Z,100096.48
2019-05-25T14:48:13.728Z,100082.05
2019-05-25T14:53:18.188Z,100082.06
2019-05-25T14:58:22.542Z,100078.18
2019-05-25T15:03:26.888Z,100077.54
2019-05-25T15:08:31.271Z,100080.98
2019-05-25T15:13:35.647Z,100074.55
2019-05-25T15:18:40.046Z,100074.27
2019-05-25T15:23:44.405Z,100070.95
2019-05-25T15:28:48.781Z,100072.94
2019-05-25T15:33:53.226Z,100073.75
2019-05-25T15:38:57.581Z,100069.58
2019-05-25T15:44:02.068Z,100070.28
2019-05-25T15:49:06.450Z,100070.47
2019-05-25T15:54:10.991Z,100069.14
2019-05-25T15:59:15.796Z,100065.80
2019-05-25T16:04:20.371Z,100075.66
2019-05-25T16:09:24.827Z,100062.31
2019-05-25T16:14:29.207Z,100068.22
2019-05-25T16:19:33.604Z,100067.07
2019-05-25T16:24:38.007Z,100062.02
2019-05-25T16:29:42.599Z,100064.09
2019-05-25T16:34:47.156Z,100058.47
2019-05-25T16:39:51.684Z,100056.95
2019-05-25T16:44:56.117Z,100059.12
2019-05-25T16:50:00.653Z,100061.30
2019-05-25T16:55:06.822Z,100057.51
2019-05-25T17:00:11.247Z,100060.64
2019-05-25T17:05:15.904Z,100066.14
2019-05-25T17:10:21.018Z,100073.72
2019-05-25T17:15:28.382Z,100073.14
2019-05-25T17:20:33.790Z,100078.38
2019-05-25T17:25:38.405Z,100088.25
2019-05-25T17:30:46.200Z,100087.03
2019-05-25T17:35:52.058Z,100088.41
2019-05-25T17:41:01.026Z,100078.97
2019-05-25T17:46:05.770Z,100078.72
2019-05-25T17:51:10.262Z,100094.05
2019-05-25T17:56:16.337Z,100090.64
2019-05-25T18:01:24.684Z,100084.86
2019-05-25T18:06:29.099Z,100088.34
2019-05-25T18:11:33.508Z,100086.58
2019-05-25T18:16:38.017Z,100097.05
2019-05-25T18:21:42.575Z,100095.81
2019-05-25T18:26:48.025Z,100096.95
2019-05-25T18:31:52.459Z,100098.50
2019-05-25T18:36:56.899Z,100102.44
2019-05-25T18:42:01.281Z,100105.42
2019-05-25T18:47:06.653Z,100105.96
2019-05-25T18:52:11.305Z,100113.44
2019-05-25T18:57:15.663Z,100118.50
2019-05-25T19:02:20.024Z,100117.04
2019-05-25T19:07:24.394Z,100110.76
2019-05-25T19:12:28.778Z,100120.49
2019-05-25T19:17:33.109Z,100120.49
2019-05-25T19:22:37.473Z,100118.18
2019-05-25T19:27:43.038Z,100132.39
2019-05-25T19:32:47.355Z,100137.14
2019-05-25T19:37:51.707Z,100138.53
2019-05-25T19:42:56.172Z,100147.41
2019-05-25T19:48:00.534Z,100151.30
2019-05-25T19:53:04.950Z,100158.13
2019-05-25T19:58:09.868Z,100168.87
2019-05-25T20:03:15.285Z,100170.84
2019-05-25T20:08:23.310Z,100175.03
2019-05-25T20:13:30.939Z,100178.14
2019-05-25T20:18:37.944Z,100182.06
2019-05-25T20:23:46.580Z,100191.06
2019-05-25T20:29:09.015Z,100199.32
2019-05-25T20:34:20.602Z,100214.01
2019-05-25T20:39:30.245Z,100216.70
2019-05-25T20:44:36.952Z,100222.52
2019-05-25T20:49:43.140Z,100227.78
2019-05-25T20:54:49.450Z,100235.28
2019-05-25T20:59:56.082Z,100236.72
2019-05-25T21:05:02.767Z,100234.73
2019-05-25T21:10:08.741Z,100233.45
2019-05-25T21:15:15.964Z,100240.48
2019-05-25T21:20:23.210Z,100253.39
2019-05-25T21:25:28.552Z,100264.30
2019-05-25T21:30:33.562Z,100264.55
2019-05-25T21:35:38.092Z,100278.00
2019-05-25T21:40:42.483Z,100276.77
2019-05-25T21:45:46.846Z,100290.72
2019-05-25T21:50:51.240Z,100293.61
2019-05-25T21:55:55.625Z,100302.30
2019-05-25T22:01:00.000Z,100306.96
2019-05-25T22:06:06.375Z,100307.98
2019-05-25T22:11:10.892Z,100311.78
2019-05-25T22:16:15.262Z,100310.59
2019-05-25T22:21:19.758Z,100316.06
2019-05-25T22:26:24.243Z,100317.16
2019-05-25T22:31:28.634Z,100318.47
2019-05-25T22:36:40.214Z,100318.05
2019-05-25T22:41:39.449Z,100318.59
2019-05-25T22:46:43.792Z,100314.37
2019-05-25T22:51:48.184Z,100323.01
2019-05-25T22:56:52.596Z,100324.78
2019-05-25T23:01:56.973Z,100315.72
2019-05-25T23:07:01.419Z,100320.69
2019-05-25T23:12:06.463Z,100325.40
2019-05-25T23:17:10.896Z,100320.85
2019-05-25T23:22:15.268Z,100323.94
2019-05-25T23:27:19.662Z,100323.61
2019-05-25T23:32:24.015Z,100327.67
2019-05-25T23:37:28.999Z,100324.31
2019-05-25T23:42:33.461Z,100322.75
2019-05-25T23:47:37.809Z,100323.15
2019-05-25T23:52:42.229Z,100317.25
2019-05-25T23:57:46.596Z,100321.66
