createdAt,value
2019-01-06T00:02:25.172Z,100546.28
2019-01-06T00:05:44.030Z,100541.76
2019-01-06T00:08:47.755Z,100548.72
2019-01-06T00:11:57.342Z,100551.20
2019-01-06T00:15:03.627Z,100550.99
2019-01-06T00:18:10.277Z,100550.54
2019-01-06T00:21:17.095Z,100554.86
2019-01-06T00:24:35.999Z,100555.63
2019-01-06T00:27:39.766Z,100550.34
2019-01-06T00:30:43.550Z,100558.17
2019-01-06T00:33:59.484Z,100552.17
2019-01-06T00:37:03.309Z,100562.80
2019-01-06T00:40:23.421Z,100567.19
2019-01-06T00:43:33.307Z,100571.70
2019-01-06T00:46:53.700Z,100576.28
2019-01-06T00:50:03.102Z,100576.63
2019-01-06T00:53:23.389Z,100569.98
2019-01-06T00:56:30.198Z,100568.75
2019-01-06T00:59:36.676Z,100554.27
2019-01-06T01:02:46.600Z,100565.61
2019-01-06T01:06:06.990Z,100569.18
2019-01-06T01:09:42.819Z,100587.20
2019-01-06T01:13:04.027Z,100589.75
2019-01-06T01:16:14.075Z,100592.20
2019-01-06T01:19:17.898Z,100591.00
2019-01-06T01:22:21.757Z,100592.83
2019-01-06T01:25:34.864Z,100595.36
2019-01-06T01:28:41.578Z,100591.88
2019-01-06T01:32:02.284Z,100600.80
2019-01-06T01:35:09.077Z,100598.29
2019-01-06T01:38:12.913Z,100599.30
2019-01-06T01:41:16.713Z,100606.50
2019-01-06T01:44:37.462Z,100601.78
2019-01-06T01:47:55.966Z,100606.77
2019-01-06T01:50:59.875Z,100626.00
2019-01-06T01:54:21.985Z,100612.44
2019-01-06T01:57:31.564Z,100624.98
2019-01-06T02:00:44.352Z,100626.05
2019-01-06T02:04:04.828Z,100636.33
2019-01-06T02:07:11.683Z,100630.13
2019-01-06T02:10:33.718Z,100631.84
2019-01-06T02:13:38.109Z,100640.19
2019-01-06T02:16:44.532Z,100646.48
2019-01-06T02:19:56.961Z,100641.06
2019-01-06T02:23:17.101Z,100636.99
2019-01-06T02:26:20.891Z,100635.48
2019-01-06T02:29:24.632Z,100639.71
2019-01-06T02:32:28.443Z,100636.44
2019-01-06T02:35:32.135Z,100637.17
2019-01-06T02:38:35.934Z,100636.73
2019-01-06T02:41:56.317Z,100636.73
2019-01-06T02:45:06.261Z,100633.28
2019-01-06T02:48:25.165Z,100626.27
2019-01-06T02:51:31.789Z,100635.06
2019-01-06T02:54:50.671Z,100645.00
2019-01-06T02:58:11.210Z,100643.73
2019-01-06T03:01:15.025Z,100642.62
2019-01-06T03:04:21.835Z,100639.19
2019-01-06T03:07:34.706Z,100645.97
2019-01-06T03:10:56.311Z,100636.42
2019-01-06T03:14:08.886Z,100644.42
2019-01-06T03:17:12.656Z,100649.70
2019-01-06T03:20:33.168Z,100654.84
2019-01-06T03:23:52.328Z,100649.14
2019-01-06T03:26:58.869Z,100646.13
2019-01-06T03:30:19.315Z,100658.38
2019-01-06T03:33:35.541Z,100648.15
2019-01-06T03:36:52.059Z,100655.91
2019-01-06T03:39:55.858Z,100655.05
2019-01-06T03:42:59.598Z,100657.75
2019-01-06T03:46:06.371Z,100660.66
2019-01-06T03:49:15.949Z,100650.33
2019-01-06T03:52:36.632Z,100659.17
2019-01-06T03:55:46.436Z,100658.88
2019-01-06T03:58:53.036Z,100664.44
2019-01-06T04:02:02.664Z,100666.83
2019-01-06T04:05:23.838Z,100665.03
2019-01-06T04:08:43.049Z,100668.18
2019-01-06T04:11:49.628Z,100657.37
2019-01-06T04:14:53.351Z,100672.00
2019-01-06T04:18:06.385Z,100674.28
2019-01-06T04:21:27.225Z,100679.57
2019-01-06T04:24:40.146Z,100684.04
2019-01-06T04:27:43.826Z,100684.11
2019-01-06T04:30:50.458Z,100687.23
2019-01-06T04:34:06.251Z,100675.30
2019-01-06T04:37:13.082Z,100687.42
2019-01-06T04:40:22.878Z,100669.78
2019-01-06T04:43:38.495Z,100672.92
2019-01-06T04:46:51.309Z,100681.39
2019-01-06T04:49:57.871Z,100689.34
2019-01-06T04:53:04.751Z,100693.84
2019-01-06T04:56:25.327Z,100697.28
2019-01-06T04:59:44.451Z,100693.64
2019-01-06T05:02:48.199Z,100703.02
2019-01-06T05:05:57.590Z,100692.92
2019-01-06T05:09:01.356Z,100701.05
2019-01-06T05:12:06.194Z,100703.94
2019-01-06T05:15:12.433Z,100700.20
2019-01-06T05:18:31.665Z,100709.47
2019-01-06T05:21:35.506Z,100711.45
2019-01-06T05:24:56.267Z,100716.16
2019-01-06T05:28:16.893Z,100727.11
2019-01-06T05:31:23.906Z,100727.55
2019-01-06T05:34:42.858Z,100730.42
2019-01-06T05:37:52.703Z,100719.34
2019-01-06T05:40:56.455Z,100732.97
2019-01-06T05:44:16.821Z,100729.92
2019-01-06T05:47:20.544Z,100728.57
2019-01-06T05:50:30.242Z,100732.56
2019-01-06T05:53:42.743Z,100726.28
2019-01-06T05:57:01.769Z,100738.27
2019-01-06T06:00:12.409Z,100742.34
2019-01-06T06:03:31.345Z,100739.76
2019-01-06T06:06:41.162Z,100747.97
2019-01-06T06:10:02.976Z,100751.72
2019-01-06T06:13:23.268Z,100754.43
2019-01-06T06:16:36.108Z,100760.19
2019-01-06T06:19:39.893Z,100757.91
2019-01-06T06:23:02.223Z,100756.45
2019-01-06T06:26:11.619Z,100759.86
2019-01-06T06:29:32.158Z,100775.95
2019-01-06T06:32:53.300Z,100766.55
2019-01-06T06:35:57.038Z,100769.27
2019-01-06T06:39:18.976Z,100774.49
2019-01-06T06:42:22.705Z,100767.08
2019-01-06T06:45:32.424Z,100784.39
2019-01-06T06:48:48.409Z,100801.84
2019-01-06T06:52:10.701Z,100793.05
2019-01-06T06:55:30.990Z,100801.52
2019-01-06T06:58:34.813Z,100815.42
2019-01-06T07:01:48.371Z,100812.28
2019-01-06T07:04:52.249Z,100812.69
2019-01-06T07:07:58.582Z,100827.29
2019-01-06T07:11:02.381Z,100825.73
2019-01-06T07:14:15.106Z,100825.65
2019-01-06T07:17:49.495Z,100834.95
2019-01-06T07:21:05.191Z,100840.16
2019-01-06T07:24:14.910Z,100840.48
2019-01-06T07:27:21.748Z,100832.12
2019-01-06T07:30:37.384Z,100843.62
2019-01-06T07:33:47.425Z,100855.00
2019-01-06T07:37:03.513Z,100850.00
2019-01-06T07:40:13.119Z,100845.92
2019-01-06T07:43:22.781Z,100866.50
2019-01-06T07:46:26.671Z,100867.43
2019-01-06T07:49:36.568Z,100874.09
2019-01-06T07:52:57.321Z,100875.13
2019-01-06T07:56:19.235Z,100886.93
2019-01-06T07:59:25.834Z,100889.44
2019-01-06T08:02:44.665Z,100895.61
2019-01-06T08:05:54.580Z,100895.82
2019-01-06T08:09:16.546Z,100900.23
2019-01-06T08:12:36.892Z,100897.09
2019-01-06T08:15:40.644Z,100902.83
2019-01-06T08:18:44.424Z,100899.08
2019-01-06T08:21:48.146Z,100911.28
2019-01-06T08:24:55.430Z,100913.89
2019-01-06T08:28:15.879Z,100920.04
2019-01-06T08:31:28.781Z,100916.83
2019-01-06T08:34:38.352Z,100925.78
2019-01-06T08:37:48.027Z,100926.69
2019-01-06T08:40:58.022Z,100930.98
2019-01-06T08:44:10.922Z,100938.10
2019-01-06T08:47:26.512Z,100941.30
2019-01-06T08:50:46.902Z,100941.72
2019-01-06T08:53:59.865Z,100946.77
2019-01-06T08:57:19.128Z,100963.02
2019-01-06T09:00:40.791Z,100955.40
2019-01-06T09:04:01.250Z,100961.05
2019-01-06T09:07:10.558Z,100960.37
2019-01-06T09:10:20.198Z,100958.39
2019-01-06T09:13:30.162Z,100956.30
2019-01-06T09:16:50.630Z,100963.28
2019-01-06T09:20:03.662Z,100965.39
2019-01-06T09:23:10.368Z,100966.61
2019-01-06T09:26:32.602Z,100972.27
2019-01-06T09:29:36.438Z,100983.95
2019-01-06T09:32:43.219Z,100980.00
2019-01-06T09:36:03.271Z,100981.66
2019-01-06T09:39:19.585Z,100984.59
2019-01-06T09:42:26.252Z,100990.22
2019-01-06T09:45:36.209Z,100987.09
2019-01-06T09:48:56.417Z,100989.69
2019-01-06T09:52:16.746Z,100986.78
2019-01-06T09:55:38.919Z,100983.98
2019-01-06T09:58:51.877Z,100970.59
2019-01-06T10:01:57.637Z,100983.66
2019-01-06T10:05:02.689Z,100975.10
2019-01-06T10:08:21.645Z,100977.80
2019-01-06T10:11:43.415Z,100984.48
2019-01-06T10:14:56.113Z,100980.64
2019-01-06T10:17:59.873Z,100985.23
2019-01-06T10:21:20.606Z,100969.77
2019-01-06T10:24:30.346Z,100976.02
2019-01-06T10:27:49.363Z,100982.91
2019-01-06T10:31:09.846Z,100979.16
2019-01-06T10:34:13.678Z,100983.13
2019-01-06T10:37:26.558Z,100983.33
2019-01-06T10:40:30.396Z,100980.02
2019-01-06T10:43:52.519Z,100979.78
2019-01-06T10:47:14.791Z,100986.69
2019-01-06T10:50:18.691Z,100982.80
2019-01-06T10:53:28.459Z,100986.05
2019-01-06T10:56:38.269Z,100972.67
2019-01-06T10:59:58.649Z,100990.88
2019-01-06T11:03:08.559Z,100985.45
2019-01-06T11:06:29.403Z,100986.89
2019-01-06T11:09:39.402Z,100980.10
2019-01-06T11:12:56.046Z,100977.72
2019-01-06T11:16:02.637Z,100975.39
2019-01-06T11:19:23.358Z,100983.76
2019-01-06T11:22:27.237Z,100980.62
2019-01-06T11:25:32.440Z,100976.88
2019-01-06T11:28:53.047Z,100982.80
2019-01-06T11:32:02.933Z,100981.45
2019-01-06T11:35:09.917Z,100982.63
2019-01-06T11:38:25.928Z,100986.89
2019-01-06T11:41:32.204Z,100990.33
2019-01-06T11:44:38.799Z,100995.42
2019-01-06T11:47:51.688Z,100993.98
2019-01-06T11:51:12.379Z,101000.47
2019-01-06T11:54:16.248Z,101000.66
2019-01-06T11:57:38.257Z,101007.67
2019-01-06T12:00:59.023Z,101006.00
2019-01-06T12:04:09.045Z,101011.86
2019-01-06T12:07:12.970Z,101014.56
2019-01-06T12:10:16.923Z,101019.16
2019-01-06T12:13:22.542Z,101020.96
2019-01-06T12:16:44.503Z,101024.28
2019-01-06T12:20:05.021Z,101023.26
2019-01-06T12:23:08.902Z,101026.28
2019-01-06T12:26:27.914Z,101017.19
2019-01-06T12:29:44.110Z,101024.52
2019-01-06T12:32:57.190Z,101026.89
2019-01-06T12:36:17.828Z,101028.36
2019-01-06T12:39:21.803Z,101030.24
2019-01-06T12:42:28.756Z,101030.35
2019-01-06T12:45:32.577Z,101031.30
2019-01-06T12:48:52.803Z,101038.72
2019-01-06T12:52:11.885Z,101033.61
2019-01-06T12:55:31.038Z,101032.12
2019-01-06T12:58:34.869Z,101037.05
2019-01-06T13:01:41.523Z,101044.05
2019-01-06T13:05:03.565Z,101048.13
2019-01-06T13:08:24.084Z,101048.73
2019-01-06T13:11:27.964Z,101053.98
2019-01-06T13:14:46.916Z,101056.70
2019-01-06T13:17:59.562Z,101056.70
2019-01-06T13:21:20.216Z,101060.03
2019-01-06T13:24:33.319Z,101064.31
2019-01-06T13:27:49.326Z,101062.23
2019-01-06T13:30:53.247Z,101062.02
2019-01-06T13:34:03.965Z,101061.71
2019-01-06T13:37:07.853Z,101061.39
2019-01-06T13:40:11.630Z,101065.67
2019-01-06T13:43:15.406Z,101066.84
2019-01-06T13:46:22.117Z,101066.95
2019-01-06T13:49:35.191Z,101069.66
2019-01-06T13:52:47.990Z,101075.39
2019-01-06T13:55:57.569Z,101077.30
2019-01-06T13:59:01.509Z,101071.86
2019-01-06T14:02:14.363Z,101071.33
2019-01-06T14:05:21.241Z,101066.52
2019-01-06T14:08:37.125Z,101069.54
2019-01-06T14:11:46.962Z,101073.09
2019-01-06T14:15:00.540Z,101074.13
2019-01-06T14:18:10.305Z,101079.63
2019-01-06T14:21:27.142Z,101083.63
2019-01-06T14:24:47.996Z,101090.94
2019-01-06T14:28:08.937Z,101093.32
2019-01-06T14:31:27.927Z,101097.50
2019-01-06T14:34:35.258Z,101101.77
2019-01-06T14:37:42.357Z,101104.71
2019-01-06T14:40:46.158Z,101112.98
2019-01-06T14:43:52.426Z,101128.10
2019-01-06T14:47:12.687Z,101130.38
2019-01-06T14:50:32.914Z,101137.22
2019-01-06T14:53:50.717Z,101138.87
2019-01-06T14:57:11.142Z,101137.10
2019-01-06T15:00:31.718Z,101135.75
2019-01-06T15:03:52.164Z,101142.24
2019-01-06T15:07:12.524Z,101152.56
2019-01-06T15:10:22.444Z,101153.03
2019-01-06T15:13:35.119Z,101149.10
2019-01-06T15:16:51.218Z,101151.03
2019-01-06T15:19:58.092Z,101151.41
2019-01-06T15:23:04.683Z,101155.98
2019-01-06T15:26:08.458Z,101168.34
2019-01-06T15:29:15.524Z,101169.80
2019-01-06T15:32:23.520Z,101174.28
2019-01-06T15:35:34.117Z,101177.97
2019-01-06T15:38:46.659Z,101177.59
2019-01-06T15:41:50.441Z,101182.94
2019-01-06T15:44:57.219Z,101184.81
2019-01-06T15:48:01.036Z,101187.67
2019-01-06T15:51:21.824Z,101191.19
2019-01-06T15:54:28.635Z,101196.23
2019-01-06T15:57:35.130Z,101205.06
2019-01-06T16:00:56.996Z,101213.69
2019-01-06T16:04:09.866Z,101218.81
2019-01-06T16:07:19.387Z,101218.56
2019-01-06T16:10:29.350Z,101220.83
2019-01-06T16:13:51.316Z,101229.53
2019-01-06T16:17:00.956Z,101228.57
2019-01-06T16:20:22.763Z,101231.11
2019-01-06T16:23:29.229Z,101229.93
2019-01-06T16:26:43.584Z,101238.84
2019-01-06T16:29:59.294Z,101246.06
2019-01-06T16:33:19.660Z,101249.03
2019-01-06T16:36:26.275Z,101250.60
2019-01-06T16:39:49.620Z,101256.02
2019-01-06T16:43:11.360Z,101257.75
2019-01-06T16:46:33.512Z,101265.89
2019-01-06T16:49:53.788Z,101268.58
2019-01-06T16:53:00.480Z,101268.89
2019-01-06T16:56:14.640Z,101270.13
2019-01-06T16:59:18.483Z,101270.01
2019-01-06T17:02:22.810Z,101276.47
2019-01-06T17:05:29.320Z,101276.27
2019-01-06T17:08:52.019Z,101275.38
2019-01-06T17:12:13.169Z,101275.31
2019-01-06T17:15:25.737Z,101280.80
2019-01-06T17:18:36.921Z,101284.91
2019-01-06T17:21:49.786Z,101292.52
2019-01-06T17:25:02.772Z,101292.89
2019-01-06T17:28:09.125Z,101290.84
2019-01-06T17:31:18.803Z,101295.06
2019-01-06T17:34:28.609Z,101297.57
2019-01-06T17:37:49.337Z,101297.70
2019-01-06T17:41:02.947Z,101300.86
2019-01-06T17:44:23.984Z,101307.81
2019-01-06T17:47:36.878Z,101308.02
2019-01-06T17:50:54.616Z,101306.41
2019-01-06T17:54:05.189Z,101309.34
2019-01-06T17:57:15.144Z,101306.62
2019-01-06T18:00:26.837Z,101317.08
2019-01-06T18:03:45.914Z,101313.13
2019-01-06T18:07:02.178Z,101311.47
2019-01-06T18:10:22.040Z,101309.38
2019-01-06T18:13:44.410Z,101315.25
2019-01-06T18:16:54.216Z,101308.76
2019-01-06T18:20:10.116Z,101313.31
2019-01-06T18:23:30.794Z,101312.09
2019-01-06T18:26:53.237Z,101313.80
2019-01-06T18:30:02.399Z,101313.40
2019-01-06T18:33:24.337Z,101319.26
2019-01-06T18:36:37.425Z,101319.84
2019-01-06T18:39:59.832Z,101321.15
2019-01-06T18:43:07.028Z,101323.28
2019-01-06T18:46:10.750Z,101325.53
2019-01-06T18:49:15.770Z,101328.11
2019-01-06T18:52:20.802Z,101335.86
2019-01-06T18:55:40.837Z,101327.07
2019-01-06T18:58:45.691Z,101331.09
2019-01-06T19:01:49.957Z,101332.05
2019-01-06T19:05:02.302Z,101331.27
2019-01-06T19:08:22.962Z,101334.42
2019-01-06T19:11:43.742Z,101336.13
2019-01-06T19:14:47.467Z,101339.75
2019-01-06T19:18:10.895Z,101339.92
2019-01-06T19:21:18.119Z,101337.79
2019-01-06T19:24:23.995Z,101339.10
2019-01-06T19:27:33.320Z,101338.31
2019-01-06T19:30:55.545Z,101340.45
2019-01-06T19:34:05.667Z,101344.57
2019-01-06T19:37:16.540Z,101345.27
2019-01-06T19:40:29.450Z,101341.29
2019-01-06T19:43:33.348Z,101338.71
2019-01-06T19:46:46.003Z,101344.66
2019-01-06T19:49:54.582Z,101344.13
2019-01-06T19:53:00.863Z,101344.00
2019-01-06T19:56:05.298Z,101347.81
2019-01-06T19:59:27.466Z,101355.69
2019-01-06T20:02:48.902Z,101356.52
2019-01-06T20:05:52.647Z,101368.91
2019-01-06T20:09:14.608Z,101368.68
2019-01-06T20:12:22.952Z,101374.16
2019-01-06T20:15:28.550Z,101367.95
2019-01-06T20:18:34.865Z,101379.66
2019-01-06T20:21:56.190Z,101380.80
2019-01-06T20:25:07.862Z,101382.22
2019-01-06T20:28:20.616Z,101380.73
2019-01-06T20:31:26.452Z,101387.91
2019-01-06T20:34:31.534Z,101387.59
2019-01-06T20:37:39.251Z,101385.72
2019-01-06T20:41:01.080Z,101389.78
2019-01-06T20:44:21.608Z,101392.67
2019-01-06T20:47:42.976Z,101389.59
2019-01-06T20:51:03.480Z,101389.67
2019-01-06T20:54:16.487Z,101388.55
2019-01-06T20:57:38.890Z,101393.49
2019-01-06T21:00:43.244Z,101396.52
2019-01-06T21:04:02.442Z,101395.23
2019-01-06T21:07:14.571Z,101390.64
2019-01-06T21:10:34.853Z,101400.44
2019-01-06T21:13:55.532Z,101390.92
2019-01-06T21:17:09.435Z,101395.20
2019-01-06T21:20:16.042Z,101392.28
2019-01-06T21:23:36.923Z,101389.22
2019-01-06T21:26:47.329Z,101392.94
2019-01-06T21:30:08.154Z,101388.88
2019-01-06T21:33:28.684Z,101398.12
2019-01-06T21:36:32.538Z,101396.00
2019-01-06T21:39:39.085Z,101399.41
2019-01-06T21:42:48.874Z,101394.78
2019-01-06T21:46:07.816Z,101389.43
2019-01-06T21:49:11.562Z,101394.16
2019-01-06T21:52:18.243Z,101394.28
2019-01-06T21:55:38.927Z,101400.46
2019-01-06T21:58:43.290Z,101399.20
2019-01-06T22:01:49.971Z,101401.53
2019-01-06T22:05:02.644Z,101410.32
2019-01-06T22:08:22.954Z,101408.30
2019-01-06T22:11:35.890Z,101411.45
2019-01-06T22:14:48.798Z,101415.52
2019-01-06T22:18:01.434Z,101413.03
2019-01-06T22:21:17.487Z,101413.59
2019-01-06T22:24:24.113Z,101406.06
2019-01-06T22:27:30.516Z,101407.08
2019-01-06T22:30:34.330Z,101410.89
2019-01-06T22:33:38.153Z,101395.37
2019-01-06T22:36:58.469Z,101388.14
2019-01-06T22:40:19.132Z,101389.78
2019-01-06T22:43:29.159Z,101393.97
2019-01-06T22:46:46.065Z,101402.63
2019-01-06T22:50:06.604Z,101393.88
2019-01-06T22:53:14.311Z,101396.59
2019-01-06T22:56:20.898Z,101392.52
2019-01-06T22:59:54.530Z,101403.89
2019-01-06T23:03:13.523Z,101410.03
2019-01-06T23:06:33.682Z,101409.55
2019-01-06T23:09:37.492Z,101401.03
2019-01-06T23:12:44.072Z,101404.38
2019-01-06T23:15:50.512Z,101406.39
2019-01-06T23:19:11.017Z,101403.09
2019-01-06T23:22:34.515Z,101408.12
2019-01-06T23:25:38.289Z,101412.13
2019-01-06T23:28:51.069Z,101410.56
2019-01-06T23:32:11.378Z,101404.89
2019-01-06T23:35:24.182Z,101412.50
2019-01-06T23:38:44.546Z,101413.61
2019-01-06T23:41:54.906Z,101415.04
2019-01-06T23:45:15.377Z,101412.61
2019-01-06T23:48:28.318Z,101428.24
2019-01-06T23:51:48.991Z,101422.55
2019-01-06T23:55:10.634Z,101417.13
2019-01-06T23:58:14.347Z,101427.88
