createdAt,value
2023-05-08T00:00:17.020Z,8.07
2023-05-08T00:02:44.407Z,8.17
2023-05-08T00:05:12.468Z,6.37
2023-05-08T00:07:39.644Z,7.73
2023-05-08T00:10:08.243Z,11.00
2023-05-08T00:12:35.544Z,6.97
2023-05-08T00:15:03.558Z,6.33
2023-05-08T00:17:31.289Z,6.90
2023-05-08T00:19:58.637Z,7.53
2023-05-08T00:22:26.063Z,7.37
2023-05-08T00:24:53.295Z,6.50
2023-05-08T00:27:21.072Z,7.57
2023-05-08T00:29:49.078Z,7.30
2023-05-08T00:32:16.667Z,9.00
2023-05-08T00:34:44.258Z,7.73
2023-05-08T00:37:11.439Z,7.73
2023-05-08T00:39:38.888Z,8.43
2023-05-08T00:42:06.274Z,12.03
2023-05-08T00:44:33.928Z,7.53
2023-05-08T00:47:01.763Z,10.07
2023-05-08T00:49:29.189Z,9.13
2023-05-08T00:51:57.114Z,8.50
2023-05-08T00:54:24.570Z,8.13
2023-05-08T00:56:52.511Z,7.53
2023-05-08T00:59:20.600Z,8.50
2023-05-08T01:01:48.304Z,8.90
2023-05-08T01:04:16.431Z,8.70
2023-05-08T01:06:43.785Z,9.13
2023-05-08T01:09:11.689Z,9.30
2023-05-08T01:12:09.991Z,8.60
2023-05-08T01:14:54.005Z,8.60
2023-05-08T01:17:36.845Z,10.27
2023-05-08T01:20:34.611Z,12.03
2023-05-08T01:23:27.323Z,10.43
2023-05-08T01:26:22.830Z,9.13
2023-05-08T01:29:18.053Z,11.10
2023-05-08T01:32:01.539Z,9.37
2023-05-08T01:34:34.605Z,11.53
2023-05-08T01:37:03.331Z,9.87
2023-05-08T01:39:56.382Z,9.10
2023-05-08T01:42:30.238Z,9.03
2023-05-08T01:45:00.526Z,9.60
2023-05-08T01:47:30.606Z,11.07
2023-05-08T01:50:21.690Z,9.40
2023-05-08T01:53:00.756Z,8.97
2023-05-08T01:55:32.225Z,12.57
2023-05-08T01:57:59.556Z,10.57
2023-05-08T02:00:28.748Z,9.77
2023-05-08T02:02:56.280Z,8.73
2023-05-08T02:05:23.701Z,9.63
2023-05-08T02:07:51.095Z,9.97
2023-05-08T02:10:18.713Z,8.80
2023-05-08T02:12:46.625Z,8.57
2023-05-08T02:15:14.115Z,9.97
2023-05-08T02:17:41.843Z,8.80
2023-05-08T02:20:15.080Z,10.90
2023-05-08T02:22:43.924Z,9.83
2023-05-08T02:25:14.817Z,9.70
2023-05-08T02:27:46.298Z,10.33
2023-05-08T02:30:14.758Z,14.07
2023-05-08T02:32:44.143Z,10.30
2023-05-08T02:35:18.907Z,10.60
2023-05-08T02:37:52.278Z,12.53
2023-05-08T02:40:19.849Z,10.10
2023-05-08T02:42:47.424Z,12.77
2023-05-08T02:45:15.299Z,13.43
2023-05-08T02:48:31.984Z,12.00
2023-05-08T02:51:34.239Z,11.83
2023-05-08T02:54:11.809Z,11.27
2023-05-08T02:56:44.171Z,11.43
2023-05-08T02:59:18.343Z,11.97
2023-05-08T03:01:54.826Z,12.87
2023-05-08T03:04:52.630Z,13.33
2023-05-08T03:07:24.881Z,12.53
2023-05-08T03:10:04.428Z,13.87
2023-05-08T03:12:33.003Z,12.90
2023-05-08T03:15:14.186Z,11.57
2023-05-08T03:17:41.982Z,19.20
2023-05-08T03:20:10.927Z,12.63
2023-05-08T03:22:38.594Z,13.07
2023-05-08T03:25:06.826Z,15.03
2023-05-08T03:27:34.378Z,14.40
2023-05-08T03:30:02.234Z,12.80
2023-05-08T03:32:30.138Z,12.30
2023-05-08T03:34:58.732Z,14.50
2023-05-08T03:37:30.197Z,12.77
2023-05-08T03:39:57.546Z,11.87
2023-05-08T03:42:26.336Z,11.90
2023-05-08T03:44:54.187Z,13.10
2023-05-08T03:47:22.489Z,11.20
2023-05-08T03:49:50.667Z,13.13
2023-05-08T03:52:17.826Z,11.77
2023-05-08T03:54:44.999Z,10.50
2023-05-08T03:57:12.514Z,11.93
2023-05-08T03:59:46.738Z,12.27
2023-05-08T04:02:40.817Z,14.30
2023-05-08T04:05:35.456Z,10.93
2023-05-08T04:08:09.232Z,14.67
2023-05-08T04:10:44.735Z,12.93
2023-05-08T04:13:16.772Z,10.10
2023-05-08T04:15:59.235Z,11.53
2023-05-08T04:18:30.278Z,12.03
2023-05-08T04:20:57.726Z,10.87
2023-05-08T04:23:25.198Z,19.53
2023-05-08T04:25:53.356Z,13.07
2023-05-08T04:28:21.180Z,14.87
2023-05-08T04:30:48.604Z,11.83
2023-05-08T04:33:16.396Z,13.37
2023-05-08T04:35:44.023Z,14.30
2023-05-08T04:38:11.277Z,14.87
2023-05-08T04:40:38.668Z,12.13
2023-05-08T04:43:06.109Z,13.10
2023-05-08T04:45:33.632Z,14.13
2023-05-08T04:48:01.208Z,11.30
2023-05-08T04:50:28.924Z,11.83
2023-05-08T04:52:56.487Z,11.67
2023-05-08T04:55:23.906Z,12.30
2023-05-08T04:57:51.289Z,13.10
2023-05-08T05:00:19.383Z,10.93
2023-05-08T05:02:46.803Z,10.50
2023-05-08T05:05:14.372Z,11.97
2023-05-08T05:07:42.182Z,10.53
2023-05-08T05:10:10.101Z,9.57
2023-05-08T05:12:38.094Z,9.97
2023-05-08T05:15:05.984Z,10.43
2023-05-08T05:17:33.783Z,10.60
2023-05-08T05:20:00.885Z,9.77
2023-05-08T05:22:29.315Z,11.77
2023-05-08T05:24:56.758Z,11.83
2023-05-08T05:27:24.131Z,9.23
2023-05-08T05:29:51.922Z,9.70
2023-05-08T05:32:19.612Z,9.90
2023-05-08T05:34:47.075Z,10.07
2023-05-08T05:37:14.532Z,10.37
2023-05-08T05:39:41.669Z,9.47
2023-05-08T05:42:09.381Z,10.27
2023-05-08T05:44:37.296Z,9.33
2023-05-08T05:47:05.823Z,10.20
2023-05-08T05:49:33.156Z,12.40
2023-05-08T05:52:00.578Z,8.77
2023-05-08T05:54:28.079Z,14.13
2023-05-08T05:56:55.582Z,8.47
2023-05-08T05:59:22.723Z,10.57
2023-05-08T06:01:50.457Z,8.33
2023-05-08T06:04:17.959Z,9.67
2023-05-08T06:06:45.456Z,14.33
2023-05-08T06:09:12.831Z,8.80
2023-05-08T06:11:40.098Z,9.33
2023-05-08T06:14:07.786Z,11.57
2023-05-08T06:16:35.878Z,10.00
2023-05-08T06:19:03.278Z,25.70
2023-05-08T06:21:30.868Z,8.43
2023-05-08T06:23:58.412Z,9.17
2023-05-08T06:26:26.741Z,11.30
2023-05-08T06:28:53.885Z,13.93
2023-05-08T06:31:21.124Z,7.90
2023-05-08T06:33:48.518Z,9.10
2023-05-08T06:36:15.877Z,9.17
2023-05-08T06:38:43.065Z,11.60
2023-05-08T06:41:10.606Z,13.03
2023-05-08T06:43:37.910Z,9.37
2023-05-08T06:46:05.793Z,10.87
2023-05-08T06:48:33.170Z,9.10
2023-05-08T06:51:01.143Z,11.43
2023-05-08T06:53:28.366Z,11.57
2023-05-08T06:55:55.734Z,10.90
2023-05-08T06:58:23.168Z,10.83
2023-05-08T07:00:50.917Z,9.33
2023-05-08T07:03:18.348Z,8.70
2023-05-08T07:05:45.629Z,8.83
2023-05-08T07:08:13.040Z,12.87
2023-05-08T07:10:40.271Z,7.50
2023-05-08T07:13:07.857Z,8.37
2023-05-08T07:15:35.136Z,14.67
2023-05-08T07:18:02.968Z,9.23
2023-05-08T07:20:30.543Z,8.43
2023-05-08T07:22:58.037Z,7.87
2023-05-08T07:25:25.239Z,8.43
2023-05-08T07:27:52.563Z,8.93
2023-05-08T07:30:19.996Z,7.13
2023-05-08T07:32:47.741Z,6.83
2023-05-08T07:35:15.897Z,7.27
2023-05-08T07:37:43.813Z,7.83
2023-05-08T07:40:11.232Z,10.67
2023-05-08T07:42:45.282Z,6.23
2023-05-08T07:45:13.937Z,5.90
2023-05-08T07:47:52.220Z,4.97
2023-05-08T07:50:19.528Z,6.63
2023-05-08T07:52:49.816Z,6.13
2023-05-08T07:55:17.846Z,5.53
2023-05-08T07:57:45.335Z,7.00
2023-05-08T08:00:14.080Z,5.40
2023-05-08T08:02:45.209Z,5.37
2023-05-08T08:05:13.111Z,7.07
2023-05-08T08:07:40.864Z,6.37
2023-05-08T08:10:08.715Z,4.80
2023-05-08T08:12:36.352Z,5.90
2023-05-08T08:15:04.058Z,7.87
2023-05-08T08:17:31.501Z,5.97
2023-05-08T08:20:00.136Z,5.17
2023-05-08T08:22:27.467Z,6.17
2023-05-08T08:24:57.542Z,5.47
2023-05-08T08:27:24.884Z,5.33
2023-05-08T08:29:58.536Z,4.67
2023-05-08T08:32:28.971Z,5.70
2023-05-08T08:34:56.877Z,4.27
2023-05-08T08:37:24.477Z,6.07
2023-05-08T08:39:52.088Z,7.83
2023-05-08T08:42:19.722Z,4.80
2023-05-08T08:44:46.992Z,5.90
2023-05-08T08:47:14.604Z,4.93
2023-05-08T08:49:44.361Z,5.67
2023-05-08T08:52:25.048Z,6.60
2023-05-08T08:54:52.626Z,5.50
2023-05-08T08:57:20.098Z,5.10
2023-05-08T08:59:47.503Z,5.50
2023-05-08T09:02:18.036Z,6.43
2023-05-08T09:04:45.679Z,5.57
2023-05-08T09:07:13.132Z,4.93
2023-05-08T09:09:44.816Z,5.47
2023-05-08T09:12:13.757Z,5.13
2023-05-08T09:14:41.185Z,5.10
2023-05-08T09:17:09.329Z,7.03
2023-05-08T09:19:36.700Z,5.53
2023-05-08T09:22:04.660Z,6.53
2023-05-08T09:25:05.041Z,6.60
2023-05-08T09:27:32.938Z,5.53
2023-05-08T09:30:11.095Z,4.67
2023-05-08T09:32:40.080Z,6.10
2023-05-08T09:35:08.636Z,4.97
2023-05-08T09:37:39.687Z,5.60
2023-05-08T09:40:25.128Z,5.27
2023-05-08T09:42:52.550Z,5.87
2023-05-08T09:45:32.704Z,5.03
2023-05-08T09:48:00.236Z,5.30
2023-05-08T09:50:28.102Z,5.70
2023-05-08T09:52:55.558Z,5.13
2023-05-08T09:55:23.259Z,5.30
2023-05-08T09:58:00.648Z,5.30
2023-05-08T10:00:30.303Z,5.70
2023-05-08T10:02:58.539Z,5.27
2023-05-08T10:05:36.799Z,6.53
2023-05-08T10:08:23.293Z,8.90
2023-05-08T10:10:50.908Z,5.63
2023-05-08T10:13:18.356Z,5.90
2023-05-08T10:15:46.190Z,5.33
2023-05-08T10:18:13.447Z,6.03
2023-05-08T10:20:42.533Z,6.40
2023-05-08T10:23:13.823Z,5.23
2023-05-08T10:25:48.190Z,5.23
2023-05-08T10:28:27.631Z,5.57
2023-05-08T10:30:55.859Z,6.27
2023-05-08T10:33:23.363Z,5.33
2023-05-08T10:35:50.682Z,6.93
2023-05-08T10:38:18.299Z,6.20
2023-05-08T10:40:46.510Z,7.70
2023-05-08T10:43:13.985Z,6.00
2023-05-08T10:45:41.079Z,5.13
2023-05-08T10:48:20.634Z,5.00
2023-05-08T10:51:03.935Z,6.53
2023-05-08T10:53:54.562Z,5.90
2023-05-08T10:56:28.658Z,6.00
2023-05-08T10:58:59.549Z,6.60
2023-05-08T11:01:27.113Z,6.63
2023-05-08T11:03:56.215Z,5.97
2023-05-08T11:06:53.215Z,6.53
2023-05-08T11:09:22.529Z,7.50
2023-05-08T11:12:07.755Z,7.83
2023-05-08T11:14:40.191Z,6.00
2023-05-08T11:17:08.369Z,5.87
2023-05-08T11:19:36.336Z,6.00
2023-05-08T11:22:26.336Z,6.60
2023-05-08T11:24:53.877Z,6.77
2023-05-08T11:27:38.013Z,5.60
2023-05-08T11:30:24.542Z,5.93
2023-05-08T11:33:05.386Z,5.77
2023-05-08T11:35:46.966Z,6.37
2023-05-08T11:38:18.966Z,6.37
2023-05-08T11:40:55.416Z,5.80
2023-05-08T11:43:29.180Z,5.60
2023-05-08T11:45:56.366Z,6.23
2023-05-08T11:48:23.795Z,5.50
2023-05-08T11:50:51.285Z,6.07
2023-05-08T11:53:18.428Z,6.03
2023-05-08T11:55:49.451Z,6.30
2023-05-08T11:58:17.047Z,5.50
2023-05-08T12:00:45.601Z,6.73
2023-05-08T12:03:17.388Z,7.73
2023-05-08T12:05:44.893Z,6.07
2023-05-08T12:08:13.315Z,5.97
2023-05-08T12:10:57.818Z,6.20
2023-05-08T12:13:27.276Z,7.67
2023-05-08T12:15:56.570Z,6.27
2023-05-08T12:18:24.553Z,5.33
2023-05-08T12:20:58.633Z,5.40
2023-05-08T12:23:26.532Z,6.23
2023-05-08T12:25:55.533Z,6.03
2023-05-08T12:28:23.129Z,6.57
2023-05-08T12:30:50.719Z,6.80
2023-05-08T12:33:18.111Z,7.30
2023-05-08T12:35:45.670Z,8.87
2023-05-08T12:38:13.334Z,7.20
2023-05-08T12:40:45.116Z,7.50
2023-05-08T12:43:12.765Z,6.87
2023-05-08T12:45:41.079Z,6.60
2023-05-08T12:48:10.925Z,6.80
2023-05-08T12:50:42.787Z,5.93
2023-05-08T12:53:12.256Z,6.97
2023-05-08T12:55:40.588Z,6.70
2023-05-08T12:58:15.697Z,5.93
2023-05-08T13:00:52.106Z,6.60
2023-05-08T13:03:26.893Z,7.33
2023-05-08T13:05:55.635Z,6.20
2023-05-08T13:08:33.992Z,7.33
2023-05-08T13:11:01.906Z,6.47
2023-05-08T13:13:31.596Z,5.87
2023-05-08T13:15:59.157Z,6.30
2023-05-08T13:18:27.740Z,7.30
2023-05-08T13:20:55.331Z,5.20
2023-05-08T13:23:23.105Z,5.97
2023-05-08T13:26:12.032Z,6.07
2023-05-08T13:28:39.253Z,5.50
2023-05-08T13:31:06.651Z,5.73
2023-05-08T13:33:34.100Z,6.53
2023-05-08T13:36:01.316Z,6.57
2023-05-08T13:38:28.679Z,4.90
2023-05-08T13:40:55.780Z,5.17
2023-05-08T13:43:23.267Z,4.60
2023-05-08T13:45:50.694Z,6.27
2023-05-08T13:48:17.923Z,5.80
2023-05-08T13:50:45.549Z,4.97
2023-05-08T13:53:12.871Z,5.50
2023-05-08T13:55:40.215Z,4.70
2023-05-08T13:58:07.854Z,5.80
2023-05-08T14:00:35.222Z,6.77
2023-05-08T14:03:02.488Z,4.83
2023-05-08T14:05:29.838Z,4.70
2023-05-08T14:07:57.276Z,4.70
2023-05-08T14:10:24.656Z,5.67
2023-05-08T14:12:52.018Z,4.50
2023-05-08T14:15:19.474Z,4.67
2023-05-08T14:17:47.266Z,5.23
2023-05-08T14:20:14.678Z,4.77
2023-05-08T14:22:41.865Z,4.30
2023-05-08T14:25:09.626Z,5.10
2023-05-08T14:27:37.240Z,4.53
2023-05-08T14:30:05.412Z,3.33
2023-05-08T14:32:33.149Z,6.63
2023-05-08T14:35:00.440Z,5.10
2023-05-08T14:37:27.598Z,5.30
2023-05-08T14:39:56.282Z,3.87
2023-05-08T14:42:23.924Z,5.43
2023-05-08T14:44:51.985Z,4.27
2023-05-08T14:47:19.665Z,4.03
2023-05-08T14:49:47.254Z,3.87
2023-05-08T14:52:14.463Z,4.47
2023-05-08T14:54:41.953Z,3.90
2023-05-08T14:57:09.700Z,3.90
2023-05-08T14:59:39.825Z,4.63
2023-05-08T15:02:11.424Z,5.23
2023-05-08T15:04:41.672Z,3.87
2023-05-08T15:07:08.910Z,3.67
2023-05-08T15:09:36.416Z,3.93
2023-05-08T15:12:04.382Z,5.53
2023-05-08T15:14:31.868Z,6.60
2023-05-08T15:16:59.027Z,4.77
2023-05-08T15:19:26.200Z,4.00
2023-05-08T15:21:53.607Z,6.63
2023-05-08T15:24:21.080Z,4.00
2023-05-08T15:26:48.270Z,4.33
2023-05-08T15:29:15.718Z,4.83
2023-05-08T15:31:43.247Z,6.27
2023-05-08T15:34:10.667Z,5.83
2023-05-08T15:36:37.805Z,6.90
2023-05-08T15:39:05.180Z,4.87
2023-05-08T15:41:32.400Z,5.33
2023-05-08T15:43:59.933Z,4.50
2023-05-08T15:46:29.599Z,3.77
2023-05-08T15:48:56.962Z,4.03
2023-05-08T15:51:24.242Z,5.17
2023-05-08T15:53:52.737Z,4.90
2023-05-08T15:56:24.884Z,3.53
2023-05-08T15:58:52.412Z,3.27
2023-05-08T16:01:20.658Z,4.37
2023-05-08T16:03:48.066Z,3.30
2023-05-08T16:06:15.538Z,4.90
2023-05-08T16:08:42.661Z,5.10
2023-05-08T16:11:10.065Z,4.73
2023-05-08T16:13:37.232Z,2.60
2023-05-08T16:16:08.052Z,3.03
2023-05-08T16:18:36.011Z,4.17
2023-05-08T16:21:11.115Z,4.70
2023-05-08T16:23:38.348Z,2.83
2023-05-08T16:26:05.831Z,5.03
2023-05-08T16:28:33.264Z,3.90
2023-05-08T16:31:00.489Z,4.43
2023-05-08T16:33:27.833Z,3.57
2023-05-08T16:35:55.300Z,3.40
2023-05-08T16:38:23.006Z,3.93
2023-05-08T16:40:50.192Z,3.60
2023-05-08T16:43:17.553Z,5.40
2023-05-08T16:45:45.006Z,4.37
2023-05-08T16:48:12.348Z,3.93
2023-05-08T16:50:39.925Z,5.93
2023-05-08T16:53:07.242Z,4.10
2023-05-08T16:55:34.572Z,2.80
2023-05-08T16:58:02.417Z,4.37
2023-05-08T17:00:29.850Z,4.27
2023-05-08T17:02:57.492Z,4.97
2023-05-08T17:05:25.323Z,4.03
2023-05-08T17:07:52.505Z,3.63
2023-05-08T17:10:19.843Z,2.60
2023-05-08T17:12:47.196Z,3.30
2023-05-08T17:15:14.846Z,4.17
2023-05-08T17:17:42.724Z,3.93
2023-05-08T17:20:10.869Z,3.73
2023-05-08T17:22:38.088Z,4.00
2023-05-08T17:25:05.923Z,5.37
2023-05-08T17:27:35.174Z,3.47
2023-05-08T17:30:02.907Z,3.30
2023-05-08T17:32:30.363Z,4.60
2023-05-08T17:34:57.639Z,9.23
2023-05-08T17:37:24.950Z,5.37
2023-05-08T17:39:52.298Z,3.70
2023-05-08T17:42:19.597Z,7.83
2023-05-08T17:44:47.015Z,2.80
2023-05-08T17:47:14.370Z,5.63
2023-05-08T17:49:41.766Z,4.70
2023-05-08T17:52:08.885Z,5.37
2023-05-08T17:54:39.362Z,5.90
2023-05-08T17:57:06.947Z,4.93
2023-05-08T17:59:34.169Z,4.27
2023-05-08T18:02:01.533Z,3.10
2023-05-08T18:04:28.947Z,3.70
2023-05-08T18:06:56.340Z,3.77
2023-05-08T18:09:23.607Z,3.80
2023-05-08T18:11:51.267Z,3.43
2023-05-08T18:14:18.731Z,3.70
2023-05-08T18:16:46.728Z,5.57
2023-05-08T18:19:14.266Z,5.03
2023-05-08T18:21:41.780Z,5.90
2023-05-08T18:24:09.236Z,4.73
2023-05-08T18:26:36.570Z,3.87
2023-05-08T18:29:03.854Z,4.07
2023-05-08T18:31:31.914Z,3.27
2023-05-08T18:33:59.223Z,4.00
2023-05-08T18:36:26.426Z,3.40
2023-05-08T18:38:53.639Z,5.10
2023-05-08T18:41:21.513Z,3.47
2023-05-08T18:43:49.185Z,4.90
2023-05-08T18:46:17.851Z,6.20
2023-05-08T18:48:45.431Z,3.53
2023-05-08T18:51:12.693Z,4.47
2023-05-08T18:53:41.027Z,3.80
2023-05-08T18:56:10.548Z,5.27
2023-05-08T18:58:37.755Z,5.27
2023-05-08T19:01:06.313Z,5.03
2023-05-08T19:03:33.767Z,4.23
2023-05-08T19:06:01.275Z,3.80
2023-05-08T19:08:28.599Z,4.77
2023-05-08T19:10:56.121Z,5.00
2023-05-08T19:13:23.511Z,4.30
2023-05-08T19:15:51.235Z,4.43
2023-05-08T19:18:18.452Z,4.27
2023-05-08T19:20:45.732Z,4.43
2023-05-08T19:23:12.892Z,5.73
2023-05-08T19:25:40.273Z,5.20
2023-05-08T19:28:07.431Z,4.00
2023-05-08T19:30:34.725Z,4.30
2023-05-08T19:33:02.166Z,4.60
2023-05-08T19:35:29.462Z,4.43
2023-05-08T19:37:56.855Z,5.63
2023-05-08T19:40:24.036Z,4.17
2023-05-08T19:42:51.443Z,3.90
2023-05-08T19:45:18.782Z,4.60
2023-05-08T19:47:52.181Z,4.67
2023-05-08T19:50:20.088Z,6.27
2023-05-08T19:52:48.739Z,4.37
2023-05-08T19:55:16.967Z,6.83
2023-05-08T19:57:44.565Z,7.37
2023-05-08T20:00:12.401Z,7.17
2023-05-08T20:02:40.084Z,4.57
2023-05-08T20:07:38.193Z,5.00
2023-05-08T20:10:06.022Z,6.33
2023-05-08T20:12:33.622Z,3.70
2023-05-08T20:15:00.885Z,7.57
2023-05-08T20:17:28.121Z,4.97
2023-05-08T20:19:55.718Z,3.63
2023-05-08T20:22:23.208Z,5.90
2023-05-08T20:24:51.059Z,5.57
2023-05-08T20:27:18.562Z,6.57
2023-05-08T20:29:46.996Z,7.13
2023-05-08T20:32:16.703Z,13.53
2023-05-08T20:34:44.806Z,10.30
2023-05-08T20:37:12.383Z,11.27
2023-05-08T20:39:39.764Z,9.20
2023-05-08T20:42:07.389Z,7.47
2023-05-08T20:44:34.526Z,8.47
2023-05-08T20:47:01.789Z,10.20
2023-05-08T20:49:28.927Z,9.60
2023-05-08T20:51:56.356Z,9.93
2023-05-08T20:54:23.717Z,5.50
2023-05-08T20:56:51.222Z,6.67
2023-05-08T20:59:19.113Z,3.40
2023-05-08T21:01:47.605Z,3.40
2023-05-08T21:04:15.289Z,3.57
2023-05-08T21:06:42.619Z,5.03
2023-05-08T21:09:09.976Z,3.40
2023-05-08T21:11:37.196Z,6.40
2023-05-08T21:14:04.448Z,4.63
2023-05-08T21:16:31.967Z,5.03
2023-05-08T21:18:59.358Z,4.17
2023-05-08T21:21:26.716Z,3.47
2023-05-08T21:23:54.272Z,7.23
2023-05-08T21:26:23.935Z,3.97
2023-05-08T21:28:52.753Z,4.00
2023-05-08T21:31:21.438Z,3.73
2023-05-08T21:33:48.864Z,5.70
2023-05-08T21:36:16.153Z,3.73
2023-05-08T21:38:43.680Z,4.27
2023-05-08T21:41:11.107Z,3.90
2023-05-08T21:43:38.981Z,3.43
2023-05-08T21:46:06.704Z,4.43
2023-05-08T21:48:34.590Z,4.30
2023-05-08T21:51:02.118Z,3.63
2023-05-08T21:53:29.741Z,5.43
2023-05-08T21:55:56.905Z,5.97
2023-05-08T21:58:24.185Z,4.53
2023-05-08T22:00:51.687Z,3.77
2023-05-08T22:03:19.440Z,3.17
2023-05-08T22:05:46.632Z,3.70
2023-05-08T22:08:14.020Z,6.83
2023-05-08T22:10:44.250Z,4.67
2023-05-08T22:13:12.986Z,3.57
2023-05-08T22:15:40.250Z,4.67
2023-05-08T22:18:07.500Z,5.97
2023-05-08T22:20:34.853Z,5.20
2023-05-08T22:23:02.329Z,7.47
2023-05-08T22:25:29.874Z,3.40
2023-05-08T22:27:57.526Z,3.37
2023-05-08T22:30:24.687Z,4.40
2023-05-08T22:32:59.795Z,4.77
2023-05-08T22:35:27.798Z,4.57
2023-05-08T22:37:55.588Z,3.90
2023-05-08T22:40:22.871Z,4.17
2023-05-08T22:42:51.901Z,4.70
2023-05-08T22:45:19.774Z,3.57
2023-05-08T22:47:46.993Z,3.80
2023-05-08T22:50:14.281Z,5.03
2023-05-08T22:52:41.463Z,6.10
2023-05-08T22:55:09.108Z,3.07
2023-05-08T22:57:36.561Z,6.13
2023-05-08T23:00:04.127Z,5.20
2023-05-08T23:02:35.053Z,8.97
2023-05-08T23:05:02.463Z,6.97
2023-05-08T23:07:30.005Z,5.43
2023-05-08T23:09:57.378Z,3.60
2023-05-08T23:12:24.746Z,4.80
2023-05-08T23:14:52.217Z,10.03
2023-05-08T23:17:19.553Z,3.87
2023-05-08T23:19:46.736Z,4.83
2023-05-08T23:22:13.908Z,5.77
2023-05-08T23:24:41.240Z,4.43
2023-05-08T23:27:08.471Z,4.00
2023-05-08T23:29:35.781Z,4.60
2023-05-08T23:32:03.497Z,4.97
2023-05-08T23:34:30.886Z,4.50
2023-05-08T23:36:58.509Z,8.03
2023-05-08T23:39:26.140Z,4.83
2023-05-08T23:41:54.462Z,6.40
2023-05-08T23:44:21.670Z,4.37
2023-05-08T23:46:49.041Z,5.90
2023-05-08T23:49:16.535Z,5.00
2023-05-08T23:51:43.713Z,4.67
2023-05-08T23:54:10.894Z,3.73
2023-05-08T23:56:38.138Z,3.87
2023-05-08T23:59:05.602Z,6.23
