createdAt,value
2022-11-10T00:01:06.310Z,11.80
2022-11-10T00:03:33.938Z,11.70
2022-11-10T00:06:03.317Z,11.80
2022-11-10T00:11:01.838Z,11.80
2022-11-10T00:13:31.645Z,11.80
2022-11-10T00:16:22.341Z,11.80
2022-11-10T00:21:17.533Z,11.80
2022-11-10T00:23:47.388Z,11.80
2022-11-10T00:26:17.584Z,11.80
2022-11-10T00:31:12.298Z,11.90
2022-11-10T00:33:40.988Z,11.80
2022-11-10T00:36:07.808Z,11.90
2022-11-10T00:41:02.060Z,11.90
2022-11-10T00:43:29.931Z,11.80
2022-11-10T00:50:51.375Z,11.70
2022-11-10T01:00:40.420Z,11.70
2022-11-10T01:05:37.986Z,11.70
2022-11-10T01:10:31.984Z,11.60
2022-11-10T01:17:56.265Z,11.70
2022-11-10T01:20:23.969Z,11.70
2022-11-10T01:32:39.123Z,11.70
2022-11-10T01:35:06.551Z,11.70
2022-11-10T01:37:33.132Z,11.60
2022-11-10T01:42:37.657Z,13.70
2022-11-10T01:45:22.815Z,11.60
2022-11-10T01:48:02.978Z,11.60
2022-11-10T01:50:33.431Z,11.60
2022-11-10T01:53:03.367Z,11.60
2022-11-10T01:55:30.976Z,11.60
2022-11-10T01:57:57.807Z,11.60
2022-11-10T02:03:02.303Z,11.50
2022-11-10T02:07:57.262Z,11.50
2022-11-10T02:15:19.144Z,11.30
2022-11-10T02:17:49.095Z,11.30
2022-11-10T02:20:18.371Z,11.30
2022-11-10T02:25:15.644Z,11.30
2022-11-10T02:32:36.535Z,11.30
2022-11-10T02:35:03.626Z,11.10
2022-11-10T02:42:24.184Z,11.10
2022-11-10T02:44:51.120Z,11.30
2022-11-10T02:54:38.928Z,11.00
2022-11-10T02:57:05.497Z,11.00
2022-11-10T03:06:53.231Z,10.80
2022-11-10T03:14:13.994Z,10.80
2022-11-10T03:19:07.575Z,10.80
2022-11-10T03:21:34.156Z,10.80
2022-11-10T03:31:21.757Z,10.70
2022-11-10T03:36:15.404Z,10.70
2022-11-10T03:46:18.769Z,10.60
2022-11-10T04:06:21.671Z,10.70
2022-11-10T04:11:48.387Z,10.70
2022-11-10T04:14:34.301Z,10.60
2022-11-10T04:17:01.572Z,10.60
2022-11-10T04:29:19.224Z,10.70
2022-11-10T04:31:46.225Z,10.70
2022-11-10T04:34:15.213Z,10.70
2022-11-10T04:36:43.530Z,10.70
2022-11-10T04:41:37.759Z,10.80
2022-11-10T04:48:59.061Z,10.80
2022-11-10T04:51:31.347Z,10.90
2022-11-10T04:56:26.661Z,10.90
2022-11-10T04:58:54.320Z,10.90
2022-11-10T05:01:23.932Z,10.80
2022-11-10T05:03:51.576Z,14.70
2022-11-10T05:06:18.605Z,10.90
2022-11-10T05:08:45.775Z,10.90
2022-11-10T05:11:13.427Z,10.80
2022-11-10T05:13:40.269Z,10.90
2022-11-10T05:16:07.416Z,10.90
2022-11-10T05:21:01.261Z,10.90
2022-11-10T05:26:13.669Z,10.90
2022-11-10T05:28:41.784Z,10.90
2022-11-10T05:33:37.814Z,11.00
2022-11-10T05:36:05.733Z,11.00
2022-11-10T05:38:32.817Z,11.10
2022-11-10T05:55:42.001Z,11.10
2022-11-10T05:58:09.227Z,11.00
2022-11-10T06:00:36.523Z,11.00
2022-11-10T06:03:06.033Z,11.00
2022-11-10T06:05:35.586Z,10.90
2022-11-10T06:08:04.257Z,10.90
2022-11-10T06:10:31.779Z,11.00
2022-11-10T06:15:26.455Z,10.90
2022-11-10T06:17:53.976Z,10.90
2022-11-10T06:20:21.026Z,11.10
2022-11-10T06:23:05.097Z,11.00
2022-11-10T06:25:33.948Z,11.00
2022-11-10T06:28:01.155Z,11.00
2022-11-10T06:30:29.501Z,11.00
2022-11-10T06:32:56.314Z,10.90
2022-11-10T06:35:24.250Z,10.90
2022-11-10T06:38:15.980Z,10.90
2022-11-10T06:48:11.073Z,10.90
2022-11-10T07:00:27.723Z,10.80
2022-11-10T07:03:08.284Z,10.80
2022-11-10T07:05:36.517Z,10.70
2022-11-10T07:08:10.912Z,10.70
2022-11-10T07:10:37.673Z,10.60
2022-11-10T07:13:05.412Z,10.70
2022-11-10T07:15:33.540Z,10.70
2022-11-10T07:18:02.441Z,10.70
2022-11-10T07:20:30.205Z,10.70
2022-11-10T07:23:07.280Z,10.70
2022-11-10T07:25:35.684Z,10.80
2022-11-10T07:28:05.069Z,10.70
2022-11-10T07:30:33.893Z,10.80
2022-11-10T07:33:12.021Z,10.80
2022-11-10T07:35:38.618Z,10.80
2022-11-10T07:38:07.987Z,10.80
2022-11-10T07:40:35.424Z,10.80
2022-11-10T07:45:29.604Z,10.80
2022-11-10T07:48:03.956Z,10.80
2022-11-10T07:53:11.891Z,10.80
2022-11-10T07:55:40.553Z,10.80
2022-11-10T07:58:07.661Z,10.80
2022-11-10T08:00:35.876Z,10.80
2022-11-10T08:03:22.496Z,10.90
2022-11-10T08:05:49.532Z,10.90
2022-11-10T08:13:12.260Z,11.00
2022-11-10T08:18:12.988Z,11.00
2022-11-10T08:25:35.910Z,11.10
2022-11-10T08:28:08.436Z,11.20
2022-11-10T08:30:36.465Z,11.20
2022-11-10T08:33:04.892Z,11.20
2022-11-10T08:35:35.386Z,11.20
2022-11-10T08:38:24.229Z,11.30
2022-11-10T08:40:51.083Z,11.30
2022-11-10T08:43:18.628Z,11.40
2022-11-10T08:45:46.343Z,11.40
2022-11-10T08:48:19.075Z,11.40
2022-11-10T08:50:47.263Z,11.50
2022-11-10T08:53:22.494Z,11.50
2022-11-10T08:55:50.384Z,11.50
2022-11-10T08:58:19.171Z,11.60
2022-11-10T09:00:46.443Z,11.60
2022-11-10T09:03:19.008Z,11.70
2022-11-10T09:05:46.572Z,11.70
2022-11-10T09:10:47.284Z,11.80
2022-11-10T09:13:15.733Z,11.90
2022-11-10T09:15:43.461Z,11.90
2022-11-10T09:18:12.581Z,12.00
2022-11-10T09:20:40.150Z,12.00
2022-11-10T09:23:15.314Z,12.10
2022-11-10T09:25:42.956Z,12.10
2022-11-10T09:28:13.836Z,12.20
2022-11-10T09:30:41.277Z,12.20
2022-11-10T09:35:35.301Z,12.30
2022-11-10T09:41:08.166Z,12.30
2022-11-10T09:44:01.944Z,12.40
2022-11-10T09:46:39.381Z,12.50
2022-11-10T09:49:28.904Z,12.50
2022-11-10T09:51:57.528Z,12.50
2022-11-10T09:54:40.203Z,12.60
2022-11-10T09:57:11.241Z,12.60
2022-11-10T09:59:37.963Z,12.70
2022-11-10T10:02:30.611Z,12.70
2022-11-10T10:05:21.357Z,12.70
2022-11-10T10:08:11.117Z,12.80
2022-11-10T10:13:07.665Z,12.90
2022-11-10T10:15:46.172Z,12.90
2022-11-10T10:18:42.525Z,12.80
2022-11-10T10:21:38.510Z,12.90
2022-11-10T10:24:12.719Z,12.90
2022-11-10T10:26:47.924Z,12.90
2022-11-10T10:29:29.887Z,13.00
2022-11-10T10:34:30.520Z,13.00
2022-11-10T10:39:40.281Z,13.10
2022-11-10T10:42:20.019Z,13.10
2022-11-10T10:45:14.684Z,13.20
2022-11-10T10:47:41.703Z,13.20
2022-11-10T10:50:32.152Z,13.30
2022-11-10T10:53:16.169Z,13.20
2022-11-10T10:56:00.432Z,13.30
2022-11-10T11:01:05.689Z,13.40
2022-11-10T11:03:42.936Z,13.40
2022-11-10T11:06:15.525Z,13.40
2022-11-10T11:09:06.295Z,13.40
2022-11-10T11:11:35.721Z,13.40
2022-11-10T11:14:19.016Z,13.40
2022-11-10T11:16:52.197Z,13.50
2022-11-10T11:19:22.175Z,13.50
2022-11-10T11:22:19.601Z,13.60
2022-11-10T11:24:57.984Z,13.60
2022-11-10T11:27:42.383Z,13.80
2022-11-10T11:30:21.522Z,13.70
2022-11-10T11:32:56.925Z,13.70
2022-11-10T11:36:17.165Z,13.70
2022-11-10T11:39:08.935Z,13.80
2022-11-10T11:41:58.733Z,13.90
2022-11-10T11:44:50.984Z,13.90
2022-11-10T11:47:23.270Z,13.80
2022-11-10T11:50:07.593Z,13.90
2022-11-10T11:52:43.138Z,13.90
2022-11-10T11:55:19.402Z,14.00
2022-11-10T11:58:00.998Z,14.10
2022-11-10T12:00:36.685Z,14.10
2022-11-10T12:03:15.423Z,14.10
2022-11-10T12:08:26.623Z,14.20
2022-11-10T12:11:19.334Z,14.20
2022-11-10T12:16:33.912Z,14.30
2022-11-10T12:19:28.222Z,14.30
2022-11-10T12:22:12.997Z,14.40
2022-11-10T12:25:05.550Z,14.40
2022-11-10T12:27:44.528Z,14.40
2022-11-10T12:30:13.969Z,14.40
2022-11-10T12:32:46.541Z,14.40
2022-11-10T12:35:33.909Z,14.40
2022-11-10T12:38:05.849Z,14.40
2022-11-10T12:40:41.820Z,14.40
2022-11-10T12:43:33.494Z,14.40
2022-11-10T12:46:04.743Z,14.40
2022-11-10T12:48:39.708Z,14.30
2022-11-10T12:51:14.816Z,14.40
2022-11-10T12:53:42.827Z,14.50
2022-11-10T12:56:24.581Z,14.50
2022-11-10T12:59:33.915Z,14.50
2022-11-10T13:02:04.654Z,14.50
2022-11-10T13:04:32.500Z,14.50
2022-11-10T13:07:08.862Z,14.50
2022-11-10T13:09:43.400Z,14.50
2022-11-10T13:12:20.945Z,14.60
2022-11-10T13:17:27.376Z,14.70
2022-11-10T13:20:09.531Z,14.70
2022-11-10T13:25:39.359Z,14.70
2022-11-10T13:28:09.646Z,14.80
2022-11-10T13:30:44.800Z,14.80
2022-11-10T13:33:23.763Z,14.80
2022-11-10T13:35:56.013Z,14.80
2022-11-10T13:38:31.802Z,14.80
2022-11-10T13:41:16.615Z,14.80
2022-11-10T13:43:56.366Z,14.70
2022-11-10T13:47:00.846Z,14.80
2022-11-10T13:49:33.624Z,14.80
2022-11-10T13:52:06.368Z,14.80
2022-11-10T13:54:56.173Z,14.70
2022-11-10T13:57:37.507Z,14.70
2022-11-10T14:00:19.135Z,14.30
2022-11-10T14:03:05.966Z,14.60
2022-11-10T14:08:15.839Z,14.60
2022-11-10T14:10:54.817Z,14.60
2022-11-10T14:13:43.249Z,14.60
2022-11-10T14:16:23.166Z,14.60
2022-11-10T14:18:56.811Z,14.60
2022-11-10T14:21:33.658Z,14.60
2022-11-10T14:24:38.115Z,14.50
2022-11-10T14:27:14.112Z,14.60
2022-11-10T14:29:42.123Z,14.60
2022-11-10T14:32:22.323Z,14.70
2022-11-10T14:34:52.002Z,14.70
2022-11-10T14:37:24.526Z,14.60
2022-11-10T14:39:57.456Z,14.60
2022-11-10T14:42:26.933Z,14.60
2022-11-10T14:45:15.876Z,14.60
2022-11-10T14:50:32.486Z,14.50
2022-11-10T14:53:16.814Z,14.50
2022-11-10T14:55:48.471Z,14.50
2022-11-10T14:58:25.128Z,14.40
2022-11-10T15:00:52.659Z,14.40
2022-11-10T15:03:42.964Z,14.30
2022-11-10T15:06:11.741Z,14.30
2022-11-10T15:08:40.118Z,14.30
2022-11-10T15:13:37.662Z,14.20
2022-11-10T15:16:32.538Z,14.20
2022-11-10T15:19:31.297Z,14.10
2022-11-10T15:22:20.444Z,14.00
2022-11-10T15:24:50.110Z,14.00
2022-11-10T15:27:29.521Z,13.90
2022-11-10T15:29:58.348Z,13.90
2022-11-10T15:32:34.510Z,13.90
2022-11-10T15:35:23.674Z,13.80
2022-11-10T15:38:06.255Z,13.80
2022-11-10T15:40:45.027Z,13.80
2022-11-10T15:43:21.976Z,13.80
2022-11-10T15:46:16.489Z,13.70
2022-11-10T15:48:47.274Z,13.70
2022-11-10T15:51:16.802Z,13.60
2022-11-10T15:53:50.812Z,13.50
2022-11-10T15:56:20.902Z,13.50
2022-11-10T15:58:49.456Z,13.50
2022-11-10T16:01:17.394Z,13.50
2022-11-10T16:03:44.913Z,13.40
2022-11-10T16:06:15.800Z,13.40
2022-11-10T16:08:43.045Z,13.30
2022-11-10T16:11:20.733Z,13.20
2022-11-10T16:13:48.813Z,13.20
2022-11-10T16:16:17.534Z,13.20
2022-11-10T16:21:16.550Z,13.00
2022-11-10T16:26:24.886Z,13.00
2022-11-10T16:31:22.023Z,12.90
2022-11-10T16:33:49.552Z,13.60
2022-11-10T16:36:34.212Z,12.80
2022-11-10T16:39:11.667Z,12.70
2022-11-10T16:41:38.259Z,12.60
2022-11-10T16:44:05.789Z,12.60
2022-11-10T16:46:35.998Z,12.50
2022-11-10T16:49:05.056Z,12.50
2022-11-10T16:51:42.906Z,12.50
2022-11-10T16:54:13.020Z,12.40
2022-11-10T16:56:39.602Z,12.40
2022-11-10T17:01:35.759Z,12.30
2022-11-10T17:04:07.796Z,12.30
2022-11-10T17:06:34.571Z,12.30
2022-11-10T17:09:09.020Z,12.30
2022-11-10T17:16:35.962Z,12.30
2022-11-10T17:19:05.709Z,12.20
2022-11-10T17:21:35.604Z,12.20
2022-11-10T17:24:03.086Z,12.10
2022-11-10T17:36:20.990Z,11.90
2022-11-10T17:41:19.223Z,11.80
2022-11-10T17:43:46.918Z,11.80
2022-11-10T17:46:14.511Z,11.90
2022-11-10T17:48:41.326Z,11.80
2022-11-10T17:51:16.868Z,11.80
2022-11-10T17:53:43.648Z,11.70
2022-11-10T17:58:37.283Z,11.70
2022-11-10T18:01:12.642Z,11.70
2022-11-10T18:03:40.096Z,11.70
2022-11-10T18:06:07.153Z,11.70
2022-11-10T18:11:01.293Z,11.60
2022-11-10T18:15:58.241Z,11.60
2022-11-10T18:28:14.532Z,11.50
2022-11-10T18:30:42.588Z,11.50
2022-11-10T18:33:10.467Z,11.40
2022-11-10T18:35:38.979Z,11.40
2022-11-10T18:38:07.235Z,11.40
2022-11-10T18:48:03.046Z,11.30
2022-11-10T18:52:56.737Z,11.30
2022-11-10T18:55:23.354Z,11.30
2022-11-10T19:00:17.147Z,11.20
2022-11-10T19:02:43.714Z,11.20
2022-11-10T19:12:32.494Z,11.10
2022-11-10T19:19:56.397Z,11.00
2022-11-10T19:52:14.283Z,10.80
2022-11-10T19:59:35.665Z,10.80
2022-11-10T20:31:56.906Z,10.60
2022-11-10T20:34:24.604Z,10.60
2022-11-10T20:54:17.236Z,10.20
2022-11-10T20:56:43.932Z,10.20
2022-11-10T20:59:11.239Z,10.10
2022-11-10T21:04:06.217Z,10.10
2022-11-10T21:06:32.996Z,10.10
2022-11-10T21:11:45.593Z,10.10
2022-11-10T21:16:39.396Z,9.80
2022-11-10T21:21:35.932Z,10.00
2022-11-10T21:24:04.094Z,10.10
2022-11-10T21:26:32.018Z,10.00
2022-11-10T21:28:58.684Z,10.00
2022-11-10T21:31:25.335Z,10.00
2022-11-10T21:33:55.738Z,9.90
2022-11-10T21:38:49.496Z,9.90
2022-11-10T21:48:37.528Z,9.90
2022-11-10T21:51:07.002Z,9.80
2022-11-10T21:53:34.620Z,9.80
2022-11-10T21:56:03.289Z,9.70
2022-11-10T22:01:01.851Z,9.60
2022-11-10T22:03:29.861Z,9.50
2022-11-10T22:16:52.585Z,9.20
2022-11-10T22:26:58.148Z,9.00
2022-11-10T22:29:31.173Z,8.90
2022-11-10T22:32:02.239Z,8.80
2022-11-10T22:42:32.008Z,8.60
2022-11-10T22:47:25.848Z,8.70
2022-11-10T22:57:13.438Z,8.70
2022-11-10T22:59:39.983Z,8.70
2022-11-10T23:04:33.560Z,8.70
2022-11-10T23:07:00.239Z,8.50
2022-11-10T23:36:25.974Z,8.40
2022-11-10T23:38:53.989Z,8.20
2022-11-10T23:41:23.624Z,8.10
2022-11-10T23:51:14.265Z,8.00
2022-11-10T23:56:11.817Z,7.90
