createdAt,value
2018-12-18T00:01:36.956Z,14.27
2018-12-18T00:04:04.792Z,12.80
2018-12-18T00:06:32.468Z,13.23
2018-12-18T00:09:00.077Z,13.30
2018-12-18T00:11:27.699Z,12.30
2018-12-18T00:13:55.232Z,13.53
2018-12-18T00:16:22.642Z,12.87
2018-12-18T00:18:50.348Z,13.50
2018-12-18T00:21:17.961Z,13.73
2018-12-18T00:23:45.699Z,13.53
2018-12-18T00:26:13.183Z,14.60
2018-12-18T00:28:41.035Z,13.70
2018-12-18T00:31:08.825Z,13.27
2018-12-18T00:33:36.896Z,13.67
2018-12-18T00:36:04.262Z,15.03
2018-12-18T00:38:32.854Z,14.30
2018-12-18T00:41:00.423Z,19.33
2018-12-18T00:43:27.826Z,19.23
2018-12-18T00:45:55.500Z,16.30
2018-12-18T00:48:22.952Z,17.33
2018-12-18T00:50:50.366Z,17.07
2018-12-18T00:53:18.091Z,18.47
2018-12-18T00:55:45.856Z,17.60
2018-12-18T00:58:13.443Z,15.60
2018-12-18T01:00:41.152Z,15.57
2018-12-18T01:03:08.919Z,18.10
2018-12-18T01:05:36.364Z,16.43
2018-12-18T01:08:04.160Z,16.60
2018-12-18T01:10:32.058Z,15.80
2018-12-18T01:12:59.756Z,15.83
2018-12-18T01:15:27.218Z,16.00
2018-12-18T01:17:54.936Z,15.37
2018-12-18T01:20:22.676Z,15.60
2018-12-18T01:22:50.334Z,16.83
2018-12-18T01:25:17.704Z,15.17
2018-12-18T01:27:45.284Z,15.87
2018-12-18T01:30:12.763Z,15.33
2018-12-18T01:32:40.323Z,16.70
2018-12-18T01:35:08.037Z,16.83
2018-12-18T01:37:36.834Z,16.40
2018-12-18T01:40:05.516Z,18.53
2018-12-18T01:42:33.114Z,17.20
2018-12-18T01:45:00.665Z,19.60
2018-12-18T01:47:28.277Z,18.27
2018-12-18T01:49:55.819Z,18.77
2018-12-18T01:52:23.495Z,18.10
2018-12-18T01:54:51.203Z,19.27
2018-12-18T01:57:18.883Z,18.33
2018-12-18T01:59:46.332Z,18.23
2018-12-18T02:02:14.146Z,16.77
2018-12-18T02:04:41.807Z,17.03
2018-12-18T02:07:09.624Z,16.73
2018-12-18T02:09:37.225Z,18.37
2018-12-18T02:12:04.683Z,16.70
2018-12-18T02:14:32.477Z,15.93
2018-12-18T02:16:59.849Z,16.83
2018-12-18T02:19:28.681Z,16.77
2018-12-18T02:21:56.240Z,16.37
2018-12-18T02:24:23.996Z,15.87
2018-12-18T02:26:51.649Z,15.77
2018-12-18T02:29:19.380Z,15.30
2018-12-18T02:31:47.193Z,15.67
2018-12-18T02:34:14.804Z,15.60
2018-12-18T02:36:42.380Z,15.53
2018-12-18T02:39:09.937Z,15.90
2018-12-18T02:41:37.899Z,16.73
2018-12-18T02:44:05.476Z,14.40
2018-12-18T02:46:33.266Z,15.00
2018-12-18T02:49:00.846Z,16.60
2018-12-18T02:51:28.480Z,17.20
2018-12-18T02:53:55.901Z,16.03
2018-12-18T02:56:23.694Z,16.23
2018-12-18T02:58:51.047Z,15.77
2018-12-18T03:01:18.777Z,14.37
2018-12-18T03:03:46.496Z,14.73
2018-12-18T03:06:14.306Z,15.90
2018-12-18T03:08:41.950Z,16.60
2018-12-18T03:11:14.161Z,16.47
2018-12-18T03:13:41.920Z,16.17
2018-12-18T03:16:09.649Z,17.60
2018-12-18T03:18:37.348Z,16.60
2018-12-18T03:21:04.903Z,16.80
2018-12-18T03:23:32.621Z,16.00
2018-12-18T03:26:03.291Z,17.97
2018-12-18T03:28:31.005Z,16.90
2018-12-18T03:30:58.707Z,16.87
2018-12-18T03:33:26.407Z,16.27
2018-12-18T03:35:55.904Z,17.60
2018-12-18T03:38:23.591Z,16.70
2018-12-18T03:40:50.948Z,16.37
2018-12-18T03:43:18.513Z,19.30
2018-12-18T03:45:45.983Z,16.70
2018-12-18T03:48:13.715Z,17.50
2018-12-18T03:50:41.165Z,16.70
2018-12-18T03:53:08.829Z,18.17
2018-12-18T03:55:36.581Z,16.97
2018-12-18T03:58:04.173Z,19.90
2018-12-18T04:00:31.812Z,17.90
2018-12-18T04:02:59.513Z,19.90
2018-12-18T04:05:27.080Z,18.47
2018-12-18T04:07:54.787Z,20.63
2018-12-18T04:10:22.591Z,19.03
2018-12-18T04:12:50.164Z,19.60
2018-12-18T04:15:17.964Z,19.77
2018-12-18T04:17:45.684Z,21.67
2018-12-18T04:20:13.346Z,20.73
2018-12-18T04:22:41.032Z,21.00
2018-12-18T04:25:08.524Z,20.73
2018-12-18T04:27:36.015Z,19.63
2018-12-18T04:30:04.607Z,23.53
2018-12-18T04:32:32.244Z,23.33
2018-12-18T04:34:59.853Z,22.23
2018-12-18T04:37:27.350Z,20.90
2018-12-18T04:39:55.086Z,21.27
2018-12-18T04:42:22.717Z,23.03
2018-12-18T04:44:50.571Z,23.20
2018-12-18T04:47:18.217Z,24.43
2018-12-18T04:49:45.782Z,24.63
2018-12-18T04:52:13.534Z,24.40
2018-12-18T04:54:41.124Z,24.20
2018-12-18T04:57:08.830Z,23.83
2018-12-18T04:59:36.694Z,22.20
2018-12-18T05:02:04.435Z,21.30
2018-12-18T05:04:32.120Z,22.33
2018-12-18T05:06:59.773Z,21.60
2018-12-18T05:09:27.179Z,20.40
2018-12-18T05:11:54.949Z,21.93
2018-12-18T05:14:22.380Z,21.57
2018-12-18T05:16:49.869Z,19.47
2018-12-18T05:19:17.580Z,19.17
2018-12-18T05:21:45.041Z,20.70
2018-12-18T05:24:12.859Z,19.30
2018-12-18T05:26:40.542Z,19.70
2018-12-18T05:29:08.281Z,19.03
2018-12-18T05:31:38.577Z,19.30
2018-12-18T05:34:06.331Z,20.00
2018-12-18T05:36:34.125Z,19.23
2018-12-18T05:39:02.207Z,19.40
2018-12-18T05:41:30.944Z,19.40
2018-12-18T05:43:58.687Z,19.43
2018-12-18T05:46:26.440Z,19.60
2018-12-18T05:48:54.118Z,19.60
2018-12-18T05:51:21.688Z,19.40
2018-12-18T05:53:49.381Z,19.07
2018-12-18T05:56:16.698Z,19.00
2018-12-18T05:58:44.445Z,20.63
2018-12-18T06:01:12.000Z,21.20
2018-12-18T06:03:39.700Z,20.50
2018-12-18T06:06:07.281Z,20.30
2018-12-18T06:08:34.756Z,19.90
2018-12-18T06:11:02.313Z,20.30
2018-12-18T06:13:30.008Z,19.80
2018-12-18T06:15:57.360Z,19.67
2018-12-18T06:18:25.070Z,19.53
2018-12-18T06:20:52.672Z,20.87
2018-12-18T06:23:20.268Z,20.10
2018-12-18T06:25:47.928Z,20.87
2018-12-18T06:28:15.743Z,19.27
2018-12-18T06:30:43.456Z,19.67
2018-12-18T06:33:11.119Z,19.73
2018-12-18T06:35:38.455Z,20.23
2018-12-18T06:38:05.892Z,20.43
2018-12-18T06:40:33.559Z,19.63
2018-12-18T06:43:00.981Z,20.07
2018-12-18T06:45:28.394Z,19.60
2018-12-18T06:47:55.878Z,19.70
2018-12-18T06:50:23.659Z,21.13
2018-12-18T06:52:51.249Z,21.90
2018-12-18T06:55:18.712Z,22.33
2018-12-18T06:57:46.440Z,19.10
2018-12-18T07:00:13.997Z,19.63
2018-12-18T07:02:41.573Z,18.47
2018-12-18T07:05:09.176Z,18.67
2018-12-18T07:07:36.908Z,18.13
2018-12-18T07:10:05.789Z,16.93
2018-12-18T07:12:33.416Z,20.17
2018-12-18T07:15:01.056Z,18.13
2018-12-18T07:17:28.740Z,17.60
2018-12-18T07:19:56.185Z,16.80
2018-12-18T07:22:23.877Z,15.60
2018-12-18T07:24:51.212Z,17.00
2018-12-18T07:27:19.007Z,15.20
2018-12-18T07:29:46.556Z,15.70
2018-12-18T07:32:14.150Z,15.33
2018-12-18T07:34:42.619Z,15.90
2018-12-18T07:37:10.527Z,16.40
2018-12-18T07:39:38.071Z,15.77
2018-12-18T07:42:05.953Z,16.47
2018-12-18T07:44:33.525Z,15.50
2018-12-18T07:47:01.171Z,14.53
2018-12-18T07:49:28.825Z,13.90
2018-12-18T07:51:56.485Z,16.00
2018-12-18T07:54:24.049Z,16.90
2018-12-18T07:56:51.777Z,14.70
2018-12-18T07:59:19.569Z,15.87
2018-12-18T08:01:47.453Z,14.90
2018-12-18T08:04:15.039Z,14.67
2018-12-18T08:06:42.537Z,15.20
2018-12-18T08:09:10.131Z,14.00
2018-12-18T08:11:37.721Z,13.50
2018-12-18T08:14:05.247Z,13.43
2018-12-18T08:16:33.011Z,12.60
2018-12-18T08:19:00.689Z,12.00
2018-12-18T08:21:28.343Z,12.80
2018-12-18T08:23:56.087Z,12.60
2018-12-18T08:26:23.871Z,12.17
2018-12-18T08:28:51.445Z,12.13
2018-12-18T08:31:19.167Z,10.70
2018-12-18T08:33:46.958Z,13.13
2018-12-18T08:36:14.678Z,12.50
2018-12-18T08:38:42.203Z,12.77
2018-12-18T08:41:10.029Z,11.70
2018-12-18T08:43:37.356Z,11.73
2018-12-18T08:46:10.260Z,12.10
2018-12-18T08:48:34.541Z,11.40
2018-12-18T08:51:01.917Z,11.90
2018-12-18T08:53:29.355Z,12.40
2018-12-18T08:55:57.027Z,10.30
2018-12-18T08:58:24.751Z,10.80
2018-12-18T09:00:52.283Z,10.07
2018-12-18T09:03:20.137Z,9.70
2018-12-18T09:05:47.529Z,10.17
2018-12-18T09:08:15.228Z,10.67
2018-12-18T09:10:43.163Z,10.50
2018-12-18T09:13:10.858Z,9.93
2018-12-18T09:15:44.320Z,10.97
2018-12-18T09:18:11.989Z,9.90
2018-12-18T09:20:39.295Z,9.60
2018-12-18T09:23:07.283Z,10.30
2018-12-18T09:25:35.031Z,9.10
2018-12-18T09:28:02.872Z,8.13
2018-12-18T09:30:30.474Z,8.63
2018-12-18T09:32:58.199Z,9.53
2018-12-18T09:35:25.625Z,8.57
2018-12-18T09:37:59.187Z,8.80
2018-12-18T09:40:47.377Z,7.80
2018-12-18T09:43:20.728Z,8.23
2018-12-18T09:45:48.084Z,11.20
2018-12-18T09:48:15.783Z,11.07
2018-12-18T09:50:43.146Z,7.83
2018-12-18T09:53:10.856Z,9.20
2018-12-18T09:55:38.522Z,7.27
2018-12-18T09:58:10.925Z,7.87
2018-12-18T10:00:39.299Z,7.97
2018-12-18T10:03:10.004Z,8.70
2018-12-18T10:05:37.515Z,7.40
2018-12-18T10:08:05.157Z,7.30
2018-12-18T10:10:32.756Z,7.80
2018-12-18T10:13:00.373Z,7.10
2018-12-18T10:15:28.060Z,7.40
2018-12-18T10:17:55.747Z,7.73
2018-12-18T10:20:23.494Z,6.60
2018-12-18T10:22:51.173Z,6.40
2018-12-18T10:25:18.902Z,6.20
2018-12-18T10:27:46.329Z,6.60
2018-12-18T10:30:14.069Z,5.70
2018-12-18T10:32:41.525Z,5.40
2018-12-18T10:35:09.423Z,6.80
2018-12-18T10:37:37.207Z,5.80
2018-12-18T10:40:07.364Z,6.60
2018-12-18T10:42:35.300Z,6.37
2018-12-18T10:45:03.290Z,6.50
2018-12-18T10:47:30.852Z,6.97
2018-12-18T10:49:58.829Z,6.00
2018-12-18T10:52:26.384Z,7.60
2018-12-18T10:54:54.252Z,7.37
2018-12-18T10:57:21.738Z,7.90
2018-12-18T10:59:49.442Z,8.63
2018-12-18T11:02:17.148Z,8.67
2018-12-18T11:04:44.776Z,9.00
2018-12-18T11:07:15.438Z,9.33
2018-12-18T11:09:43.030Z,8.87
2018-12-18T11:12:10.635Z,8.90
2018-12-18T11:14:38.029Z,8.50
2018-12-18T11:17:05.574Z,7.47
2018-12-18T11:19:33.012Z,7.73
2018-12-18T11:22:00.691Z,7.83
2018-12-18T11:24:28.277Z,7.73
2018-12-18T11:26:55.890Z,8.00
2018-12-18T11:29:23.690Z,9.10
2018-12-18T11:31:51.253Z,8.00
2018-12-18T11:34:19.253Z,24.60
2018-12-18T11:36:46.913Z,16.77
2018-12-18T11:39:15.159Z,10.50
2018-12-18T11:41:42.861Z,9.10
2018-12-18T11:44:10.488Z,8.20
2018-12-18T11:46:38.143Z,7.93
2018-12-18T11:49:05.727Z,11.10
2018-12-18T11:51:33.303Z,9.70
2018-12-18T11:54:00.969Z,8.70
2018-12-18T11:56:28.463Z,6.77
2018-12-18T11:58:56.117Z,5.70
2018-12-18T12:01:23.694Z,5.67
2018-12-18T12:03:51.489Z,4.60
2018-12-18T12:06:22.966Z,5.17
2018-12-18T12:08:48.747Z,6.50
2018-12-18T12:11:16.660Z,5.30
2018-12-18T12:13:44.475Z,4.70
2018-12-18T12:16:12.045Z,4.50
2018-12-18T12:18:39.965Z,5.20
2018-12-18T12:21:07.545Z,4.30
2018-12-18T12:23:35.322Z,4.23
2018-12-18T12:26:07.478Z,4.00
2018-12-18T12:28:35.052Z,4.60
2018-12-18T12:31:02.596Z,4.63
2018-12-18T12:33:30.359Z,4.73
2018-12-18T12:35:58.291Z,5.20
2018-12-18T12:38:26.054Z,3.70
2018-12-18T12:40:53.726Z,3.33
2018-12-18T12:43:21.184Z,3.70
2018-12-18T12:45:48.999Z,3.97
2018-12-18T12:48:18.172Z,3.90
2018-12-18T12:50:45.507Z,3.60
2018-12-18T12:53:13.208Z,3.80
2018-12-18T12:55:40.893Z,4.67
2018-12-18T12:58:08.517Z,3.73
2018-12-18T13:00:36.116Z,4.43
2018-12-18T13:03:03.935Z,4.20
2018-12-18T13:05:31.419Z,4.93
2018-12-18T13:07:59.083Z,4.07
2018-12-18T13:10:26.691Z,4.13
2018-12-18T13:12:54.277Z,4.17
2018-12-18T13:15:21.838Z,3.60
2018-12-18T13:17:49.767Z,3.40
2018-12-18T13:20:17.363Z,4.03
2018-12-18T13:22:45.078Z,3.53
2018-12-18T13:25:12.699Z,3.57
2018-12-18T13:27:40.425Z,4.70
2018-12-18T13:30:07.768Z,4.67
2018-12-18T13:32:35.276Z,4.40
2018-12-18T13:35:03.284Z,4.40
2018-12-18T13:37:31.040Z,4.70
2018-12-18T13:39:58.616Z,4.53
2018-12-18T13:42:26.348Z,5.07
2018-12-18T13:44:54.047Z,4.40
2018-12-18T13:47:27.218Z,4.80
2018-12-18T13:49:51.497Z,4.33
2018-12-18T13:52:19.104Z,4.20
2018-12-18T13:54:46.774Z,4.80
2018-12-18T13:57:14.354Z,4.57
2018-12-18T13:59:42.019Z,4.57
2018-12-18T14:02:09.653Z,4.00
2018-12-18T14:04:37.458Z,4.30
2018-12-18T14:07:05.276Z,4.17
2018-12-18T14:09:32.926Z,3.50
2018-12-18T14:12:00.414Z,4.20
2018-12-18T14:14:27.995Z,4.53
2018-12-18T14:16:55.537Z,4.17
2018-12-18T14:19:23.178Z,4.00
2018-12-18T14:21:50.757Z,4.20
2018-12-18T14:24:18.335Z,4.07
2018-12-18T14:26:46.025Z,2.90
2018-12-18T14:29:13.601Z,2.97
2018-12-18T14:31:41.415Z,2.60
2018-12-18T14:34:08.943Z,3.67
2018-12-18T14:36:36.621Z,3.10
2018-12-18T14:39:06.563Z,3.10
2018-12-18T14:41:34.160Z,3.50
2018-12-18T14:44:01.909Z,4.10
2018-12-18T14:46:29.402Z,3.37
2018-12-18T14:48:57.179Z,3.87
2018-12-18T14:51:24.871Z,3.50
2018-12-18T14:53:52.208Z,3.80
2018-12-18T14:56:19.652Z,4.00
2018-12-18T14:58:46.960Z,3.40
2018-12-18T15:01:14.667Z,3.67
2018-12-18T15:03:42.502Z,3.93
2018-12-18T15:06:10.132Z,4.30
2018-12-18T15:08:37.716Z,4.67
2018-12-18T15:11:05.521Z,5.00
2018-12-18T15:13:33.097Z,3.17
2018-12-18T15:16:00.704Z,4.23
2018-12-18T15:18:28.256Z,3.60
2018-12-18T15:20:55.628Z,3.93
2018-12-18T15:23:23.312Z,3.33
2018-12-18T15:25:50.788Z,3.90
2018-12-18T15:28:18.582Z,3.47
2018-12-18T15:30:46.479Z,3.23
2018-12-18T15:33:14.165Z,3.60
2018-12-18T15:35:41.964Z,4.70
2018-12-18T15:38:09.551Z,4.30
2018-12-18T15:40:37.308Z,4.80
2018-12-18T15:43:04.897Z,4.10
2018-12-18T15:45:32.397Z,5.00
2018-12-18T15:47:59.946Z,4.30
2018-12-18T15:50:27.569Z,4.90
2018-12-18T15:52:55.244Z,5.13
2018-12-18T15:55:23.059Z,4.57
2018-12-18T15:57:50.745Z,4.37
2018-12-18T16:00:18.593Z,4.47
2018-12-18T16:02:46.143Z,4.57
2018-12-18T16:05:13.700Z,4.60
2018-12-18T16:07:41.383Z,4.77
2018-12-18T16:10:09.092Z,4.80
2018-12-18T16:12:36.813Z,4.30
2018-12-18T16:15:05.821Z,4.07
2018-12-18T16:17:33.451Z,5.60
2018-12-18T16:20:01.261Z,4.70
2018-12-18T16:22:28.811Z,5.70
2018-12-18T16:24:56.561Z,4.30
2018-12-18T16:27:24.010Z,4.50
2018-12-18T16:29:51.858Z,3.90
2018-12-18T16:32:19.564Z,4.53
2018-12-18T16:34:47.307Z,4.27
2018-12-18T16:37:15.045Z,4.67
2018-12-18T16:39:42.802Z,4.47
2018-12-18T16:42:10.146Z,4.10
2018-12-18T16:44:37.765Z,4.13
2018-12-18T16:47:05.385Z,4.10
2018-12-18T16:49:33.000Z,3.83
2018-12-18T16:52:00.497Z,4.40
2018-12-18T16:54:28.394Z,5.43
2018-12-18T16:56:56.388Z,4.40
2018-12-18T16:59:23.980Z,5.80
2018-12-18T17:01:51.616Z,5.03
2018-12-18T17:04:19.048Z,5.27
2018-12-18T17:06:46.856Z,4.60
2018-12-18T17:09:14.219Z,5.13
2018-12-18T17:11:41.751Z,4.37
2018-12-18T17:14:09.425Z,4.40
2018-12-18T17:16:36.766Z,4.80
2018-12-18T17:19:04.523Z,4.70
2018-12-18T17:21:32.342Z,5.50
2018-12-18T17:23:59.946Z,5.20
2018-12-18T17:26:27.528Z,5.40
2018-12-18T17:28:55.253Z,4.07
2018-12-18T17:31:22.820Z,4.93
2018-12-18T17:33:50.493Z,5.00
2018-12-18T17:36:17.989Z,5.37
2018-12-18T17:38:45.578Z,5.40
2018-12-18T17:41:13.144Z,4.67
2018-12-18T17:43:41.473Z,4.40
2018-12-18T17:46:09.044Z,5.10
2018-12-18T17:48:36.756Z,5.47
2018-12-18T17:51:04.395Z,4.43
2018-12-18T17:53:32.150Z,4.23
2018-12-18T17:55:59.524Z,5.07
2018-12-18T17:58:27.118Z,4.73
2018-12-18T18:00:54.784Z,4.70
2018-12-18T18:03:22.389Z,4.10
2018-12-18T18:05:49.811Z,3.73
2018-12-18T18:08:17.592Z,4.50
2018-12-18T18:10:45.268Z,4.13
2018-12-18T18:13:13.010Z,4.77
2018-12-18T18:15:40.558Z,4.60
2018-12-18T18:18:08.466Z,4.30
2018-12-18T18:20:35.988Z,5.27
2018-12-18T18:23:03.590Z,4.47
2018-12-18T18:25:31.176Z,4.90
2018-12-18T18:27:58.972Z,5.00
2018-12-18T18:30:26.732Z,4.30
2018-12-18T18:32:54.094Z,5.70
2018-12-18T18:35:21.809Z,4.47
2018-12-18T18:37:49.748Z,4.33
2018-12-18T18:40:17.574Z,6.90
2018-12-18T18:42:52.047Z,4.93
2018-12-18T18:45:19.699Z,4.67
2018-12-18T18:47:47.377Z,5.00
2018-12-18T18:50:14.995Z,4.67
2018-12-18T18:52:42.594Z,5.20
2018-12-18T18:55:10.309Z,4.97
2018-12-18T18:57:37.948Z,4.83
2018-12-18T19:00:07.345Z,5.00
2018-12-18T19:02:35.104Z,4.83
2018-12-18T19:05:02.868Z,4.80
2018-12-18T19:07:30.553Z,5.27
2018-12-18T19:09:58.406Z,5.73
2018-12-18T19:12:26.005Z,4.67
2018-12-18T19:14:53.575Z,5.00
2018-12-18T19:17:21.413Z,4.90
2018-12-18T19:19:49.031Z,5.53
2018-12-18T19:22:16.803Z,5.73
2018-12-18T19:24:44.395Z,4.63
2018-12-18T19:27:12.178Z,4.90
2018-12-18T19:29:39.992Z,4.40
2018-12-18T19:32:07.781Z,4.53
2018-12-18T19:34:35.452Z,4.90
2018-12-18T19:37:03.122Z,4.77
2018-12-18T19:39:31.382Z,5.13
2018-12-18T19:41:59.190Z,5.33
2018-12-18T19:44:26.837Z,5.87
2018-12-18T19:46:54.698Z,4.63
2018-12-18T19:49:22.487Z,6.00
2018-12-18T19:51:50.378Z,5.50
2018-12-18T19:54:18.099Z,7.73
2018-12-18T19:56:45.769Z,5.53
2018-12-18T19:59:13.598Z,5.97
2018-12-18T20:01:40.993Z,5.90
2018-12-18T20:04:08.887Z,5.80
2018-12-18T20:06:36.354Z,6.40
2018-12-18T20:09:06.607Z,7.30
2018-12-18T20:11:34.516Z,6.60
2018-12-18T20:14:02.530Z,8.20
2018-12-18T20:16:30.130Z,6.83
2018-12-18T20:18:57.832Z,8.70
2018-12-18T20:21:25.427Z,8.30
2018-12-18T20:23:52.952Z,7.83
2018-12-18T20:26:20.890Z,7.57
2018-12-18T20:28:48.608Z,7.60
2018-12-18T20:31:16.332Z,7.37
2018-12-18T20:33:43.980Z,8.27
2018-12-18T20:36:11.824Z,8.70
2018-12-18T20:38:39.639Z,7.43
2018-12-18T20:41:07.360Z,8.00
2018-12-18T20:43:35.574Z,9.20
2018-12-18T20:46:03.384Z,8.67
2018-12-18T20:48:30.855Z,9.07
2018-12-18T20:50:58.370Z,10.00
2018-12-18T20:53:26.081Z,10.87
2018-12-18T20:55:53.733Z,10.57
2018-12-18T20:58:21.474Z,10.23
2018-12-18T21:00:49.095Z,10.83
2018-12-18T21:03:16.929Z,10.73
2018-12-18T21:05:44.330Z,11.87
2018-12-18T21:08:12.256Z,11.00
2018-12-18T21:10:39.908Z,11.53
2018-12-18T21:13:13.259Z,11.57
2018-12-18T21:15:41.113Z,12.20
2018-12-18T21:18:09.274Z,11.33
2018-12-18T21:20:36.904Z,12.70
2018-12-18T21:23:04.621Z,12.80
2018-12-18T21:25:32.385Z,14.00
2018-12-18T21:28:00.278Z,13.70
2018-12-18T21:30:29.184Z,13.87
2018-12-18T21:32:56.882Z,14.40
2018-12-18T21:35:24.488Z,13.33
2018-12-18T21:37:52.132Z,16.10
2018-12-18T21:40:19.631Z,12.93
2018-12-18T21:42:47.274Z,13.50
2018-12-18T21:45:14.702Z,14.17
2018-12-18T21:47:42.339Z,12.87
2018-12-18T21:50:10.165Z,13.77
2018-12-18T21:52:37.862Z,13.00
2018-12-18T21:55:05.874Z,12.20
2018-12-18T21:57:33.376Z,14.57
2018-12-18T22:00:01.091Z,15.07
2018-12-18T22:02:29.208Z,13.03
2018-12-18T22:04:56.915Z,14.23
2018-12-18T22:07:24.695Z,14.97
2018-12-18T22:09:52.388Z,14.00
2018-12-18T22:12:20.006Z,17.60
2018-12-18T22:14:47.600Z,14.70
2018-12-18T22:17:14.956Z,15.13
2018-12-18T22:19:42.744Z,14.90
2018-12-18T22:22:10.118Z,14.60
2018-12-18T22:24:37.724Z,14.80
2018-12-18T22:27:05.367Z,19.03
2018-12-18T22:29:33.342Z,16.07
2018-12-18T22:32:01.447Z,15.23
2018-12-18T22:34:29.121Z,16.50
2018-12-18T22:36:56.764Z,17.93
2018-12-18T22:39:24.493Z,16.33
2018-12-18T22:41:52.136Z,15.90
2018-12-18T22:44:19.746Z,17.70
2018-12-18T22:46:47.292Z,16.07
2018-12-18T22:49:14.944Z,17.57
2018-12-18T22:51:42.448Z,17.90
2018-12-18T22:54:10.215Z,16.20
2018-12-18T22:56:37.875Z,16.03
2018-12-18T22:59:05.335Z,18.27
2018-12-18T23:01:40.514Z,17.47
2018-12-18T23:04:07.974Z,16.33
2018-12-18T23:06:35.712Z,16.10
2018-12-18T23:09:08.515Z,14.90
2018-12-18T23:11:36.259Z,16.13
2018-12-18T23:14:04.017Z,14.83
2018-12-18T23:16:31.731Z,16.50
2018-12-18T23:19:00.255Z,18.00
2018-12-18T23:21:27.841Z,16.30
2018-12-18T23:23:55.820Z,17.10
2018-12-18T23:26:23.485Z,15.57
2018-12-18T23:28:51.169Z,16.67
2018-12-18T23:31:18.798Z,16.50
2018-12-18T23:33:46.381Z,16.33
2018-12-18T23:36:14.025Z,16.00
2018-12-18T23:38:41.829Z,15.20
2018-12-18T23:41:09.542Z,16.23
2018-12-18T23:43:37.140Z,16.70
2018-12-18T23:46:04.861Z,15.33
2018-12-18T23:48:39.682Z,17.00
2018-12-18T23:51:04.103Z,17.30
2018-12-18T23:53:31.789Z,17.53
2018-12-18T23:55:59.378Z,16.73
2018-12-18T23:58:26.962Z,16.00
