createdAt,value
2023-02-19T00:01:44.988Z,100186.56
2023-02-19T00:06:47.592Z,100203.25
2023-02-19T00:11:49.440Z,100204.22
2023-02-19T00:16:51.139Z,100207.59
2023-02-19T00:21:53.885Z,100183.34
2023-02-19T00:26:55.544Z,100194.63
2023-02-19T00:32:31.038Z,100190.78
2023-02-19T00:37:32.700Z,100188.63
2023-02-19T00:42:34.421Z,100194.75
2023-02-19T00:47:36.071Z,100185.09
2023-02-19T00:52:37.824Z,100183.34
2023-02-19T00:57:39.617Z,100185.09
2023-02-19T01:02:41.465Z,100188.31
2023-02-19T01:07:43.127Z,100179.09
2023-02-19T01:12:44.785Z,100168.56
2023-02-19T01:17:46.438Z,100168.75
2023-02-19T01:22:48.093Z,100160.25
2023-02-19T01:27:49.817Z,100158.66
2023-02-19T01:32:51.529Z,100155.13
2023-02-19T01:37:53.211Z,100150.91
2023-02-19T01:42:59.544Z,100164.03
2023-02-19T01:48:10.872Z,100153.34
2023-02-19T01:53:17.310Z,100140.47
2023-02-19T01:58:20.205Z,100137.88
2023-02-19T02:03:48.953Z,100136.72
2023-02-19T02:09:15.344Z,100117.31
2023-02-19T02:14:24.763Z,100128.53
2023-02-19T02:19:47.539Z,100129.31
2023-02-19T02:25:39.495Z,100125.16
2023-02-19T02:30:57.877Z,100123.81
2023-02-19T02:36:08.180Z,100114.63
2023-02-19T02:42:13.705Z,100104.03
2023-02-19T02:47:35.406Z,100103.88
2023-02-19T02:52:59.845Z,100116.53
2023-02-19T02:58:02.670Z,100121.31
2023-02-19T03:03:05.659Z,100099.94
2023-02-19T03:08:15.355Z,100082.13
2023-02-19T03:13:53.033Z,100088.19
2023-02-19T03:19:17.986Z,100107.94
2023-02-19T03:24:42.692Z,100106.97
2023-02-19T03:29:46.371Z,100106.13
2023-02-19T03:34:55.700Z,100116.16
2023-02-19T03:39:57.776Z,100116.53
2023-02-19T03:45:14.921Z,100109.72
2023-02-19T03:50:29.536Z,100115.84
2023-02-19T03:56:05.508Z,100096.16
2023-02-19T04:01:19.947Z,100110.59
2023-02-19T04:06:28.047Z,100113.94
2023-02-19T04:11:32.231Z,100118.31
2023-02-19T04:16:36.643Z,100120.16
2023-02-19T04:21:40.928Z,100124.66
2023-02-19T04:26:44.219Z,100133.91
2023-02-19T04:31:45.958Z,100141.44
2023-02-19T04:36:47.606Z,100139.63
2023-02-19T04:41:49.263Z,100136.22
2023-02-19T04:46:50.918Z,100152.00
2023-02-19T04:51:52.553Z,100161.16
2023-02-19T04:56:54.188Z,100171.19
2023-02-19T05:01:57.592Z,100170.81
2023-02-19T05:06:59.255Z,100169.31
2023-02-19T05:12:00.909Z,100191.00
2023-02-19T05:17:02.533Z,100178.41
2023-02-19T05:22:04.231Z,100176.28
2023-02-19T05:27:05.934Z,100179.09
2023-02-19T05:32:07.627Z,100186.53
2023-02-19T05:37:09.340Z,100199.94
2023-02-19T05:42:13.643Z,100192.44
2023-02-19T05:47:15.262Z,100205.88
2023-02-19T05:52:16.980Z,100210.19
2023-02-19T05:57:20.480Z,100216.66
2023-02-19T06:02:22.130Z,100212.84
2023-02-19T06:07:23.792Z,100228.50
2023-02-19T06:12:25.457Z,100231.63
2023-02-19T06:17:27.145Z,100244.44
2023-02-19T06:22:28.817Z,100254.31
2023-02-19T06:27:30.443Z,100258.00
2023-02-19T06:32:32.131Z,100265.97
2023-02-19T06:37:33.839Z,100265.78
2023-02-19T06:42:35.500Z,100275.84
2023-02-19T06:47:37.351Z,100282.22
2023-02-19T06:52:38.985Z,100281.22
2023-02-19T06:57:40.621Z,100282.31
2023-02-19T07:02:42.231Z,100297.47
2023-02-19T07:07:46.018Z,100293.81
2023-02-19T07:12:47.674Z,100305.50
2023-02-19T07:17:49.570Z,100314.00
2023-02-19T07:22:53.306Z,100321.16
2023-02-19T07:27:56.247Z,100337.56
2023-02-19T07:33:00.655Z,100352.25
2023-02-19T07:38:02.643Z,100357.47
2023-02-19T07:43:05.529Z,100371.19
2023-02-19T07:48:09.166Z,100367.41
2023-02-19T07:53:12.799Z,100376.81
2023-02-19T07:58:15.814Z,100370.88
2023-02-19T08:03:18.882Z,100388.94
2023-02-19T08:08:22.057Z,100393.16
2023-02-19T08:13:29.014Z,100398.16
2023-02-19T08:18:34.633Z,100396.53
2023-02-19T08:23:37.535Z,100404.78
2023-02-19T08:28:41.542Z,100408.31
2023-02-19T08:33:44.319Z,100410.63
2023-02-19T08:38:46.901Z,100433.22
2023-02-19T08:43:50.948Z,100429.75
2023-02-19T08:48:53.601Z,100440.69
2023-02-19T08:53:56.627Z,100444.66
2023-02-19T08:58:59.370Z,100456.78
2023-02-19T09:04:02.710Z,100471.53
2023-02-19T09:09:06.285Z,100480.09
2023-02-19T09:14:09.520Z,100496.88
2023-02-19T09:19:11.923Z,100495.41
2023-02-19T09:24:14.620Z,100496.75
2023-02-19T09:29:19.635Z,100495.25
2023-02-19T09:34:22.116Z,100496.41
2023-02-19T09:39:24.945Z,100506.75
2023-02-19T09:44:42.518Z,100511.78
2023-02-19T09:49:55.720Z,100518.97
2023-02-19T09:55:02.732Z,100529.78
2023-02-19T10:00:09.106Z,100544.66
2023-02-19T10:05:17.627Z,100552.50
2023-02-19T10:10:30.436Z,100549.72
2023-02-19T10:15:42.136Z,100555.34
2023-02-19T10:20:44.184Z,100552.09
2023-02-19T10:25:52.052Z,100555.31
2023-02-19T10:31:00.276Z,100564.31
2023-02-19T10:36:37.680Z,100564.28
2023-02-19T10:41:44.137Z,100574.16
2023-02-19T10:46:49.606Z,100584.44
2023-02-19T10:51:54.241Z,100595.53
2023-02-19T10:57:18.173Z,100590.88
2023-02-19T11:02:22.409Z,100600.75
2023-02-19T11:07:27.314Z,100601.09
2023-02-19T11:12:38.859Z,100617.81
2023-02-19T11:17:46.497Z,100629.22
2023-02-19T11:22:51.712Z,100609.88
2023-02-19T11:28:25.644Z,100624.03
2023-02-19T11:33:31.450Z,100622.31
2023-02-19T11:38:37.076Z,100622.09
2023-02-19T11:44:27.343Z,100627.34
2023-02-19T11:49:40.166Z,100631.84
2023-02-19T11:54:52.837Z,100630.06
2023-02-19T12:00:14.264Z,100619.50
2023-02-19T12:05:32.065Z,100637.63
2023-02-19T12:11:05.812Z,100636.16
2023-02-19T12:16:32.378Z,100630.25
2023-02-19T12:22:00.891Z,100633.25
2023-02-19T12:27:40.362Z,100641.53
2023-02-19T12:33:04.033Z,100629.94
2023-02-19T12:38:28.547Z,100610.84
2023-02-19T12:43:34.737Z,100611.06
2023-02-19T12:48:40.492Z,100599.00
2023-02-19T12:53:54.405Z,100612.72
2023-02-19T12:59:25.634Z,100622.84
2023-02-19T13:04:42.247Z,100612.72
2023-02-19T13:09:53.787Z,100627.66
2023-02-19T13:15:07.590Z,100631.63
2023-02-19T13:20:25.083Z,100642.94
2023-02-19T13:25:45.995Z,100643.22
2023-02-19T13:31:10.919Z,100635.22
2023-02-19T13:36:18.942Z,100642.81
2023-02-19T13:41:35.183Z,100644.84
2023-02-19T13:46:42.983Z,100652.38
2023-02-19T13:51:51.172Z,100653.88
2023-02-19T13:57:29.232Z,100657.72
2023-02-19T14:02:34.074Z,100671.59
2023-02-19T14:07:35.808Z,100661.66
2023-02-19T14:12:38.175Z,100671.16
2023-02-19T14:17:39.904Z,100678.19
2023-02-19T14:22:48.797Z,100687.56
2023-02-19T14:27:53.229Z,100680.31
2023-02-19T14:33:09.858Z,100674.78
2023-02-19T14:38:54.855Z,100687.28
2023-02-19T14:43:58.597Z,100686.75
2023-02-19T14:49:38.814Z,100679.16
2023-02-19T14:54:50.909Z,100692.06
2023-02-19T14:59:59.419Z,100685.16
2023-02-19T15:05:01.182Z,100711.28
2023-02-19T15:10:05.994Z,100713.97
2023-02-19T15:15:37.481Z,100730.38
2023-02-19T15:20:39.793Z,100735.84
2023-02-19T15:25:43.356Z,100739.22
2023-02-19T15:30:45.100Z,100740.31
2023-02-19T15:35:57.840Z,100722.53
2023-02-19T15:41:02.918Z,100720.00
2023-02-19T15:46:18.220Z,100716.44
2023-02-19T15:51:30.062Z,100704.75
2023-02-19T15:56:36.693Z,100693.09
2023-02-19T16:01:40.413Z,100691.25
2023-02-19T16:07:25.649Z,100682.50
2023-02-19T16:12:28.303Z,100685.31
2023-02-19T16:18:28.318Z,100690.00
2023-02-19T16:23:34.075Z,100685.97
2023-02-19T16:28:41.044Z,100706.06
2023-02-19T16:33:51.919Z,100706.34
2023-02-19T16:39:09.289Z,100708.72
2023-02-19T16:44:35.725Z,100711.50
2023-02-19T16:49:38.183Z,100714.19
2023-02-19T16:54:41.006Z,100715.88
2023-02-19T16:59:44.846Z,100738.69
2023-02-19T17:04:49.714Z,100749.88
2023-02-19T17:09:51.517Z,100754.97
2023-02-19T17:15:21.587Z,100769.59
2023-02-19T17:20:30.421Z,100781.53
2023-02-19T17:25:34.367Z,100782.28
2023-02-19T17:30:39.832Z,100786.34
2023-02-19T17:35:46.872Z,100779.69
2023-02-19T17:40:48.663Z,100789.34
2023-02-19T17:45:52.442Z,100802.59
2023-02-19T17:50:55.283Z,100827.75
2023-02-19T17:55:56.983Z,100840.41
2023-02-19T18:01:01.669Z,100844.34
2023-02-19T18:06:03.578Z,100846.53
2023-02-19T18:11:06.891Z,100847.50
2023-02-19T18:16:10.372Z,100856.19
2023-02-19T18:21:14.756Z,100843.22
2023-02-19T18:26:20.182Z,100837.84
2023-02-19T18:31:26.107Z,100850.25
2023-02-19T18:36:29.925Z,100857.22
2023-02-19T18:41:31.927Z,100860.59
2023-02-19T18:46:36.487Z,100858.84
2023-02-19T18:51:38.322Z,100858.97
2023-02-19T18:56:50.224Z,100860.66
2023-02-19T19:01:55.973Z,100865.59
2023-02-19T19:06:57.642Z,100861.47
2023-02-19T19:12:03.230Z,100866.50
2023-02-19T19:17:06.084Z,100870.25
2023-02-19T19:22:15.305Z,100869.94
2023-02-19T19:27:20.011Z,100865.34
2023-02-19T19:32:23.477Z,100870.50
2023-02-19T19:37:28.527Z,100880.59
2023-02-19T19:42:30.358Z,100882.09
2023-02-19T19:47:32.162Z,100875.34
2023-02-19T19:52:34.079Z,100881.06
2023-02-19T19:57:35.855Z,100876.97
2023-02-19T20:02:37.818Z,100888.41
2023-02-19T20:07:39.844Z,100885.66
2023-02-19T20:12:42.861Z,100904.75
2023-02-19T20:17:44.571Z,100906.63
2023-02-19T20:22:46.228Z,100920.06
2023-02-19T20:27:49.164Z,100920.13
2023-02-19T20:32:51.767Z,100914.13
2023-02-19T20:37:54.708Z,100921.13
2023-02-19T20:42:57.473Z,100921.38
2023-02-19T20:47:59.538Z,100907.97
2023-02-19T20:53:02.581Z,100922.72
2023-02-19T20:58:05.136Z,100922.00
2023-02-19T21:03:09.105Z,100927.41
2023-02-19T21:08:12.053Z,100941.97
2023-02-19T21:13:16.629Z,100949.59
2023-02-19T21:18:19.959Z,100951.06
2023-02-19T21:23:21.604Z,100959.94
2023-02-19T21:28:24.642Z,100968.81
2023-02-19T21:33:26.292Z,100960.53
2023-02-19T21:38:28.152Z,100968.03
2023-02-19T21:43:31.882Z,100974.28
2023-02-19T21:48:33.875Z,100985.53
2023-02-19T21:53:35.812Z,100986.28
2023-02-19T21:58:37.520Z,100983.81
2023-02-19T22:03:39.130Z,100987.56
2023-02-19T22:08:41.274Z,100987.72
2023-02-19T22:13:43.510Z,100999.13
2023-02-19T22:18:50.068Z,100990.59
2023-02-19T22:23:53.580Z,100985.38
2023-02-19T22:28:55.656Z,100985.44
2023-02-19T22:33:57.739Z,100994.78
2023-02-19T22:39:00.505Z,101008.94
2023-02-19T22:44:02.767Z,101000.28
2023-02-19T22:49:06.143Z,100995.78
2023-02-19T22:54:07.871Z,100992.25
2023-02-19T22:59:09.742Z,101001.66
2023-02-19T23:04:11.614Z,101008.56
2023-02-19T23:09:22.842Z,101012.22
2023-02-19T23:14:24.521Z,101015.31
2023-02-19T23:19:26.510Z,101016.50
2023-02-19T23:24:31.151Z,101014.41
2023-02-19T23:29:34.025Z,100999.66
2023-02-19T23:34:35.778Z,100995.97
2023-02-19T23:39:37.494Z,100996.66
2023-02-19T23:44:39.426Z,100988.22
2023-02-19T23:49:41.874Z,100992.84
2023-02-19T23:54:43.632Z,100982.81
2023-02-19T23:59:47.330Z,100982.88
