createdAt,value
2019-02-15T00:00:12.790Z,12.20
2019-02-15T00:02:39.655Z,12.80
2019-02-15T00:05:06.583Z,11.90
2019-02-15T00:07:33.431Z,11.83
2019-02-15T00:10:00.314Z,10.93
2019-02-15T00:12:27.106Z,12.10
2019-02-15T00:14:53.950Z,12.23
2019-02-15T00:17:42.302Z,10.50
2019-02-15T00:20:13.052Z,10.80
2019-02-15T00:22:39.919Z,11.70
2019-02-15T00:25:06.756Z,11.75
2019-02-15T00:27:33.602Z,11.80
2019-02-15T00:30:00.435Z,11.30
2019-02-15T00:32:27.303Z,10.00
2019-02-15T00:34:54.135Z,11.13
2019-02-15T00:37:20.986Z,10.37
2019-02-15T00:39:47.826Z,10.83
2019-02-15T00:42:14.678Z,10.57
2019-02-15T00:44:41.515Z,10.63
2019-02-15T00:47:29.867Z,11.40
2019-02-15T00:50:05.690Z,10.60
2019-02-15T00:52:42.289Z,11.30
2019-02-15T00:55:15.792Z,11.30
2019-02-15T00:58:04.091Z,10.50
2019-02-15T01:00:51.531Z,12.25
2019-02-15T01:03:29.898Z,11.40
2019-02-15T01:06:02.430Z,12.70
2019-02-15T01:08:39.263Z,11.60
2019-02-15T01:11:11.393Z,12.90
2019-02-15T01:13:38.250Z,11.13
2019-02-15T01:16:05.077Z,12.20
2019-02-15T01:18:31.930Z,12.63
2019-02-15T01:20:58.762Z,12.20
2019-02-15T01:23:25.782Z,12.30
2019-02-15T01:26:02.635Z,13.17
2019-02-15T01:28:37.433Z,12.80
2019-02-15T01:31:29.874Z,13.50
2019-02-15T01:34:06.155Z,11.87
2019-02-15T01:36:41.319Z,10.70
2019-02-15T01:39:22.558Z,11.47
2019-02-15T01:42:00.569Z,13.10
2019-02-15T01:44:33.125Z,12.67
2019-02-15T01:47:09.118Z,12.40
2019-02-15T01:49:35.950Z,12.45
2019-02-15T01:52:02.806Z,12.20
2019-02-15T01:54:29.639Z,11.53
2019-02-15T01:56:56.495Z,13.35
2019-02-15T01:59:23.326Z,11.67
2019-02-15T02:01:50.182Z,12.58
2019-02-15T02:04:17.022Z,14.10
2019-02-15T02:06:43.855Z,12.40
2019-02-15T02:09:10.702Z,13.43
2019-02-15T02:11:37.538Z,12.80
2019-02-15T02:14:04.391Z,11.50
2019-02-15T02:16:31.233Z,13.27
2019-02-15T02:18:58.092Z,12.37
2019-02-15T02:21:24.934Z,12.33
2019-02-15T02:23:51.787Z,13.90
2019-02-15T02:26:18.626Z,13.00
2019-02-15T02:28:45.505Z,12.43
2019-02-15T02:31:12.339Z,12.00
2019-02-15T02:33:39.216Z,10.40
2019-02-15T02:36:06.067Z,13.95
2019-02-15T02:38:32.934Z,13.60
2019-02-15T02:40:59.762Z,12.83
2019-02-15T02:43:26.619Z,13.60
2019-02-15T02:45:53.455Z,12.30
2019-02-15T02:48:20.306Z,12.40
2019-02-15T02:50:47.143Z,13.03
2019-02-15T02:53:13.994Z,11.27
2019-02-15T02:55:40.833Z,12.93
2019-02-15T02:58:07.682Z,11.83
2019-02-15T03:00:34.521Z,11.03
2019-02-15T03:03:01.374Z,13.03
2019-02-15T03:05:28.264Z,11.87
2019-02-15T03:07:55.087Z,11.70
2019-02-15T03:10:21.938Z,11.30
2019-02-15T03:12:48.790Z,11.80
2019-02-15T03:15:15.636Z,11.40
2019-02-15T03:17:42.476Z,13.03
2019-02-15T03:20:09.314Z,13.35
2019-02-15T03:22:36.155Z,13.40
2019-02-15T03:25:03.040Z,13.28
2019-02-15T03:27:29.872Z,12.07
2019-02-15T03:29:56.711Z,13.00
2019-02-15T03:32:23.547Z,13.93
2019-02-15T03:34:50.416Z,12.80
2019-02-15T03:37:36.823Z,13.00
2019-02-15T03:40:13.562Z,13.62
2019-02-15T03:42:40.403Z,12.20
2019-02-15T03:45:08.132Z,13.15
2019-02-15T03:47:34.289Z,13.00
2019-02-15T03:50:01.173Z,13.48
2019-02-15T03:52:28.018Z,12.80
2019-02-15T03:54:54.876Z,12.73
2019-02-15T03:57:21.717Z,13.40
2019-02-15T03:59:48.886Z,12.30
2019-02-15T04:02:15.718Z,12.90
2019-02-15T04:04:42.557Z,12.00
2019-02-15T04:07:09.395Z,11.63
2019-02-15T04:09:36.264Z,13.25
2019-02-15T04:12:03.106Z,12.00
2019-02-15T04:14:32.814Z,13.50
2019-02-15T04:16:56.807Z,12.10
2019-02-15T04:19:23.658Z,13.15
2019-02-15T04:21:50.503Z,12.07
2019-02-15T04:24:17.347Z,13.43
2019-02-15T04:26:44.194Z,12.90
2019-02-15T04:29:11.042Z,13.50
2019-02-15T04:31:37.959Z,13.23
2019-02-15T04:34:04.807Z,13.20
2019-02-15T04:36:31.658Z,11.70
2019-02-15T04:38:58.502Z,11.57
2019-02-15T04:41:25.334Z,13.43
2019-02-15T04:43:52.190Z,12.10
2019-02-15T04:46:19.030Z,11.67
2019-02-15T04:48:45.883Z,12.55
2019-02-15T04:51:12.746Z,13.70
2019-02-15T04:53:39.583Z,12.73
2019-02-15T04:56:06.417Z,13.05
2019-02-15T04:58:33.258Z,12.13
2019-02-15T05:01:00.104Z,13.28
2019-02-15T05:03:26.930Z,13.85
2019-02-15T05:05:53.867Z,12.30
2019-02-15T05:08:20.703Z,13.20
2019-02-15T05:10:47.851Z,11.73
2019-02-15T05:13:14.606Z,13.53
2019-02-15T05:15:41.479Z,13.55
2019-02-15T05:18:08.302Z,14.30
2019-02-15T05:20:35.158Z,12.17
2019-02-15T05:23:02.044Z,13.80
2019-02-15T05:25:29.859Z,12.97
2019-02-15T05:27:56.693Z,14.45
2019-02-15T05:30:23.721Z,12.70
2019-02-15T05:32:50.566Z,13.10
2019-02-15T05:35:17.508Z,12.63
2019-02-15T05:37:44.355Z,13.22
2019-02-15T05:40:11.199Z,12.20
2019-02-15T05:42:38.047Z,13.28
2019-02-15T05:45:05.211Z,13.78
2019-02-15T05:47:32.033Z,12.00
2019-02-15T05:49:58.906Z,13.20
2019-02-15T05:52:25.731Z,13.10
2019-02-15T05:54:52.695Z,11.87
2019-02-15T05:57:19.522Z,14.00
2019-02-15T05:59:46.455Z,13.30
2019-02-15T06:02:13.248Z,13.08
2019-02-15T06:04:40.084Z,12.27
2019-02-15T06:07:06.933Z,12.85
2019-02-15T06:09:33.760Z,12.70
2019-02-15T06:12:00.586Z,12.83
2019-02-15T06:14:27.454Z,13.25
2019-02-15T06:16:54.323Z,14.00
2019-02-15T06:19:21.169Z,11.50
2019-02-15T06:21:48.132Z,13.72
2019-02-15T06:24:14.870Z,12.10
2019-02-15T06:26:41.805Z,13.80
2019-02-15T06:29:08.672Z,13.30
2019-02-15T06:31:35.520Z,11.67
2019-02-15T06:34:02.347Z,12.50
2019-02-15T06:36:32.358Z,13.00
2019-02-15T06:38:59.212Z,12.17
2019-02-15T06:41:26.083Z,12.80
2019-02-15T06:43:52.910Z,12.10
2019-02-15T06:46:19.758Z,12.10
2019-02-15T06:48:46.590Z,12.20
2019-02-15T06:51:13.438Z,11.43
2019-02-15T06:53:40.299Z,13.10
2019-02-15T06:56:07.134Z,13.45
2019-02-15T06:58:33.975Z,12.27
2019-02-15T07:01:06.606Z,13.00
2019-02-15T07:03:40.815Z,13.20
2019-02-15T07:06:07.662Z,12.75
2019-02-15T07:08:34.498Z,11.00
2019-02-15T07:11:01.350Z,12.47
2019-02-15T07:13:28.199Z,11.60
2019-02-15T07:15:55.050Z,13.50
2019-02-15T07:18:21.882Z,11.63
2019-02-15T07:20:48.738Z,13.13
2019-02-15T07:23:15.574Z,11.80
2019-02-15T07:25:42.433Z,13.40
2019-02-15T07:28:09.287Z,11.93
2019-02-15T07:30:36.129Z,13.55
2019-02-15T07:33:02.959Z,11.30
2019-02-15T07:35:29.818Z,13.65
2019-02-15T07:37:56.653Z,13.60
2019-02-15T07:40:23.506Z,13.03
2019-02-15T07:42:50.595Z,12.73
2019-02-15T07:45:17.998Z,12.50
2019-02-15T07:47:44.526Z,13.05
2019-02-15T07:50:12.082Z,13.58
2019-02-15T07:52:38.938Z,13.00
2019-02-15T07:55:05.817Z,11.50
2019-02-15T07:57:33.963Z,13.30
2019-02-15T08:00:00.651Z,13.70
2019-02-15T08:02:26.407Z,10.43
2019-02-15T08:04:53.250Z,10.83
2019-02-15T08:07:20.107Z,11.73
2019-02-15T08:09:46.957Z,13.32
2019-02-15T08:12:13.819Z,12.10
2019-02-15T08:14:40.658Z,11.13
2019-02-15T08:17:07.514Z,13.25
2019-02-15T08:19:34.358Z,10.97
2019-02-15T08:22:01.210Z,10.37
2019-02-15T08:24:28.064Z,11.10
2019-02-15T08:26:54.943Z,11.37
2019-02-15T08:29:21.789Z,10.77
2019-02-15T08:31:48.657Z,13.20
2019-02-15T08:34:15.498Z,11.30
2019-02-15T08:36:42.343Z,12.90
2019-02-15T08:39:09.181Z,11.30
2019-02-15T08:41:36.035Z,11.70
2019-02-15T08:44:02.861Z,10.73
2019-02-15T08:46:29.753Z,11.77
2019-02-15T08:48:56.590Z,11.30
2019-02-15T08:51:23.442Z,10.83
2019-02-15T08:53:50.484Z,10.90
2019-02-15T08:56:17.202Z,12.90
2019-02-15T08:58:44.046Z,10.93
2019-02-15T09:01:11.003Z,12.10
2019-02-15T09:03:37.851Z,10.20
2019-02-15T09:06:04.703Z,11.33
2019-02-15T09:08:31.561Z,11.87
2019-02-15T09:10:58.399Z,11.60
2019-02-15T09:13:25.239Z,11.60
2019-02-15T09:15:52.078Z,13.03
2019-02-15T09:18:18.934Z,12.53
2019-02-15T09:20:45.781Z,11.50
2019-02-15T09:23:12.641Z,11.93
2019-02-15T09:25:39.482Z,12.53
2019-02-15T09:28:21.149Z,12.07
2019-02-15T09:30:50.806Z,11.80
2019-02-15T09:33:17.675Z,13.30
2019-02-15T09:35:44.507Z,12.23
2019-02-15T09:38:11.369Z,10.70
2019-02-15T09:40:38.206Z,11.97
2019-02-15T09:43:05.097Z,11.87
2019-02-15T09:45:33.024Z,12.00
2019-02-15T09:47:58.806Z,11.90
2019-02-15T09:50:25.662Z,11.30
2019-02-15T09:52:52.519Z,11.90
2019-02-15T09:55:19.357Z,11.70
2019-02-15T09:57:46.257Z,11.30
2019-02-15T10:00:13.111Z,11.73
2019-02-15T10:02:39.971Z,10.93
2019-02-15T10:05:06.827Z,10.53
2019-02-15T10:07:33.783Z,11.87
2019-02-15T10:10:00.642Z,12.50
2019-02-15T10:12:27.533Z,11.50
2019-02-15T10:14:54.343Z,11.70
2019-02-15T10:17:21.171Z,12.80
2019-02-15T10:19:48.042Z,12.20
2019-02-15T10:22:14.855Z,11.30
2019-02-15T10:24:41.686Z,12.70
2019-02-15T10:27:08.568Z,12.00
2019-02-15T10:29:35.401Z,12.20
2019-02-15T10:32:02.254Z,12.53
2019-02-15T10:34:29.098Z,11.73
2019-02-15T10:36:55.961Z,11.77
2019-02-15T10:39:22.910Z,11.80
2019-02-15T10:41:49.785Z,12.10
2019-02-15T10:44:16.621Z,12.40
2019-02-15T10:46:43.474Z,11.90
2019-02-15T10:49:10.307Z,11.73
2019-02-15T10:51:37.161Z,12.00
2019-02-15T10:54:04.000Z,13.83
2019-02-15T10:56:30.842Z,12.80
2019-02-15T10:58:57.683Z,12.47
2019-02-15T11:01:24.541Z,12.73
2019-02-15T11:03:51.367Z,12.77
2019-02-15T11:06:18.234Z,12.50
2019-02-15T11:08:45.066Z,11.80
2019-02-15T11:11:11.914Z,11.60
2019-02-15T11:13:38.737Z,12.30
2019-02-15T11:16:05.616Z,12.40
2019-02-15T11:18:32.454Z,12.97
2019-02-15T11:20:59.306Z,12.67
2019-02-15T11:23:26.138Z,12.17
2019-02-15T11:25:53.027Z,11.70
2019-02-15T11:28:19.830Z,13.13
2019-02-15T11:30:46.691Z,11.33
2019-02-15T11:33:13.510Z,12.50
2019-02-15T11:35:40.354Z,12.00
2019-02-15T11:38:07.183Z,11.57
2019-02-15T11:40:34.022Z,12.60
2019-02-15T11:43:00.943Z,12.10
2019-02-15T11:45:28.458Z,12.20
2019-02-15T11:47:55.296Z,12.20
2019-02-15T11:50:22.116Z,11.23
2019-02-15T11:52:48.958Z,11.50
2019-02-15T11:55:15.808Z,11.17
2019-02-15T11:57:42.674Z,11.60
2019-02-15T12:00:14.224Z,12.50
2019-02-15T12:02:37.662Z,10.60
2019-02-15T12:05:05.198Z,11.60
2019-02-15T12:07:32.050Z,10.70
2019-02-15T12:09:58.958Z,12.50
2019-02-15T12:12:25.811Z,11.83
2019-02-15T12:14:52.682Z,11.93
2019-02-15T12:17:20.477Z,11.60
2019-02-15T12:19:47.315Z,11.95
2019-02-15T12:22:14.202Z,11.10
2019-02-15T12:24:41.131Z,11.20
2019-02-15T12:27:08.005Z,11.00
2019-02-15T12:29:34.922Z,10.57
2019-02-15T12:32:01.874Z,11.70
2019-02-15T12:34:28.702Z,11.17
2019-02-15T12:36:55.550Z,11.00
2019-02-15T12:39:22.371Z,11.57
2019-02-15T12:41:49.210Z,10.10
2019-02-15T12:44:16.088Z,9.90
2019-02-15T12:46:42.926Z,10.73
2019-02-15T12:49:09.750Z,10.63
2019-02-15T12:51:36.585Z,10.70
2019-02-15T12:54:03.454Z,10.83
2019-02-15T12:56:30.399Z,10.23
2019-02-15T12:58:57.262Z,10.47
2019-02-15T13:01:24.094Z,11.33
2019-02-15T13:03:50.922Z,11.13
2019-02-15T13:06:17.799Z,10.93
2019-02-15T13:08:44.742Z,11.43
2019-02-15T13:11:11.602Z,10.40
2019-02-15T13:13:38.487Z,11.03
2019-02-15T13:16:05.337Z,10.80
2019-02-15T13:18:32.202Z,10.57
2019-02-15T13:20:59.042Z,10.53
2019-02-15T13:23:25.902Z,10.93
2019-02-15T13:25:52.760Z,9.80
2019-02-15T13:28:19.579Z,9.70
2019-02-15T13:30:46.483Z,10.70
2019-02-15T13:33:13.373Z,10.93
2019-02-15T13:35:40.186Z,10.47
2019-02-15T13:38:07.039Z,10.27
2019-02-15T13:40:33.867Z,9.70
2019-02-15T13:43:00.702Z,9.80
2019-02-15T13:45:29.538Z,9.50
2019-02-15T13:47:55.694Z,10.63
2019-02-15T13:50:22.522Z,9.90
2019-02-15T13:52:49.366Z,9.83
2019-02-15T13:55:16.186Z,9.17
2019-02-15T13:57:43.223Z,9.73
2019-02-15T14:00:10.601Z,9.80
2019-02-15T14:02:37.437Z,9.30
2019-02-15T14:05:04.383Z,10.83
2019-02-15T14:07:31.238Z,9.40
2019-02-15T14:09:58.086Z,9.70
2019-02-15T14:12:24.911Z,9.00
2019-02-15T14:14:51.771Z,8.60
2019-02-15T14:17:18.623Z,10.30
2019-02-15T14:19:45.461Z,8.50
2019-02-15T14:22:12.291Z,8.53
2019-02-15T14:24:39.142Z,10.10
2019-02-15T14:27:06.842Z,11.20
2019-02-15T14:29:33.718Z,11.90
2019-02-15T14:32:00.631Z,11.43
2019-02-15T14:34:27.495Z,12.77
2019-02-15T14:36:54.324Z,13.10
2019-02-15T14:39:21.172Z,11.20
2019-02-15T14:41:48.127Z,10.80
2019-02-15T14:44:14.842Z,11.43
2019-02-15T14:46:41.675Z,11.77
2019-02-15T14:49:08.511Z,11.03
2019-02-15T14:51:35.350Z,11.07
2019-02-15T14:54:02.206Z,11.17
2019-02-15T14:56:29.029Z,11.97
2019-02-15T14:58:55.882Z,11.70
2019-02-15T15:01:22.738Z,11.73
2019-02-15T15:03:49.738Z,11.50
2019-02-15T15:06:16.554Z,10.90
2019-02-15T15:08:43.409Z,11.00
2019-02-15T15:12:53.698Z,11.70
2019-02-15T15:15:20.597Z,11.37
2019-02-15T15:17:47.448Z,14.40
2019-02-15T15:20:14.297Z,12.67
2019-02-15T15:22:41.211Z,13.97
2019-02-15T15:25:08.673Z,12.43
2019-02-15T15:27:35.491Z,11.70
2019-02-15T15:30:02.395Z,13.23
2019-02-15T15:32:29.222Z,12.40
2019-02-15T15:34:56.158Z,14.97
2019-02-15T15:37:23.012Z,15.00
2019-02-15T15:39:49.888Z,13.43
2019-02-15T15:42:16.774Z,13.30
2019-02-15T15:44:43.638Z,13.13
2019-02-15T15:47:10.468Z,14.13
2019-02-15T15:49:37.311Z,14.43
2019-02-15T15:52:04.137Z,14.00
2019-02-15T15:54:30.991Z,13.67
2019-02-15T15:56:57.823Z,14.40
2019-02-15T15:59:24.627Z,14.63
2019-02-15T16:01:51.522Z,13.70
2019-02-15T16:04:18.367Z,14.47
2019-02-15T16:06:45.798Z,13.73
2019-02-15T16:09:12.642Z,15.63
2019-02-15T16:11:39.471Z,14.30
2019-02-15T16:14:06.314Z,15.07
2019-02-15T16:16:33.142Z,14.33
2019-02-15T16:19:00.020Z,13.90
2019-02-15T16:21:26.830Z,14.50
2019-02-15T16:23:53.661Z,14.20
2019-02-15T16:26:20.558Z,13.77
2019-02-15T16:28:47.390Z,14.70
2019-02-15T16:31:14.231Z,14.10
2019-02-15T16:33:41.051Z,14.50
2019-02-15T16:36:07.906Z,14.70
2019-02-15T16:38:34.726Z,14.37
2019-02-15T16:41:01.578Z,14.47
2019-02-15T16:43:28.402Z,14.73
2019-02-15T16:45:55.234Z,14.53
2019-02-15T16:48:22.128Z,14.97
2019-02-15T16:50:48.966Z,14.03
2019-02-15T16:53:15.798Z,14.80
2019-02-15T16:55:42.671Z,13.50
2019-02-15T16:58:09.498Z,13.63
2019-02-15T17:00:36.356Z,13.57
2019-02-15T17:03:03.185Z,12.87
2019-02-15T17:05:30.046Z,14.77
2019-02-15T17:07:56.894Z,12.83
2019-02-15T17:10:23.759Z,12.73
2019-02-15T17:12:50.654Z,12.67
2019-02-15T17:15:17.505Z,14.50
2019-02-15T17:17:44.363Z,13.40
2019-02-15T17:20:11.213Z,13.27
2019-02-15T17:22:39.616Z,11.73
2019-02-15T17:25:07.370Z,14.07
2019-02-15T17:27:34.210Z,13.37
2019-02-15T17:30:01.134Z,13.70
2019-02-15T17:32:27.942Z,13.90
2019-02-15T17:34:54.803Z,13.37
2019-02-15T17:37:21.726Z,12.40
2019-02-15T17:39:48.559Z,12.27
2019-02-15T17:42:15.462Z,11.10
2019-02-15T17:44:42.362Z,12.17
2019-02-15T17:47:09.218Z,12.30
2019-02-15T17:49:36.054Z,11.40
2019-02-15T17:52:02.903Z,12.07
2019-02-15T17:54:29.734Z,11.60
2019-02-15T17:56:56.606Z,12.27
2019-02-15T17:59:23.472Z,11.80
2019-02-15T18:01:50.319Z,11.67
2019-02-15T18:04:17.159Z,11.53
2019-02-15T18:06:44.071Z,9.60
2019-02-15T18:09:10.894Z,11.00
2019-02-15T18:11:37.766Z,11.20
2019-02-15T18:14:04.609Z,10.70
2019-02-15T18:16:31.465Z,10.30
2019-02-15T18:18:58.303Z,9.57
2019-02-15T18:21:25.150Z,10.17
2019-02-15T18:23:52.010Z,10.10
2019-02-15T18:26:18.854Z,10.70
2019-02-15T18:28:45.686Z,12.33
2019-02-15T18:31:12.545Z,10.13
2019-02-15T18:33:39.362Z,10.30
2019-02-15T18:36:06.218Z,10.20
2019-02-15T18:38:33.041Z,10.93
2019-02-15T18:40:59.897Z,10.53
2019-02-15T18:43:26.723Z,10.60
2019-02-15T18:45:53.582Z,11.60
2019-02-15T18:48:20.426Z,12.00
2019-02-15T18:50:47.335Z,11.80
2019-02-15T18:53:14.183Z,11.27
2019-02-15T18:55:41.067Z,10.70
2019-02-15T18:58:07.950Z,10.70
2019-02-15T19:00:34.797Z,12.20
2019-02-15T19:03:01.658Z,11.00
2019-02-15T19:05:28.604Z,10.17
2019-02-15T19:07:55.466Z,10.37
2019-02-15T19:10:22.340Z,10.90
2019-02-15T19:12:49.246Z,11.50
2019-02-15T19:15:16.086Z,10.33
2019-02-15T19:17:42.954Z,11.37
2019-02-15T19:20:10.401Z,10.10
2019-02-15T19:22:37.270Z,10.70
2019-02-15T19:25:04.912Z,10.80
2019-02-15T19:27:31.774Z,10.90
2019-02-15T19:29:58.621Z,10.40
2019-02-15T19:32:25.490Z,9.67
2019-02-15T19:34:52.346Z,11.20
2019-02-15T19:37:19.228Z,10.33
2019-02-15T19:39:46.080Z,10.80
2019-02-15T19:42:16.301Z,11.80
2019-02-15T19:44:43.158Z,10.03
2019-02-15T19:47:10.051Z,10.53
2019-02-15T19:49:39.102Z,10.97
2019-02-15T19:52:03.931Z,10.90
2019-02-15T19:54:30.807Z,9.77
2019-02-15T19:56:57.865Z,9.60
2019-02-15T19:59:24.774Z,10.33
2019-02-15T20:01:51.754Z,10.37
2019-02-15T20:04:18.606Z,10.00
2019-02-15T20:06:45.570Z,9.70
2019-02-15T20:09:12.581Z,9.60
2019-02-15T20:11:39.450Z,9.93
2019-02-15T20:14:06.331Z,10.50
2019-02-15T20:16:33.469Z,11.20
2019-02-15T20:19:00.468Z,11.10
2019-02-15T20:21:27.329Z,10.10
2019-02-15T20:23:54.243Z,10.30
2019-02-15T20:26:21.126Z,9.60
2019-02-15T20:28:48.063Z,10.00
2019-02-15T20:31:14.969Z,10.33
2019-02-15T20:33:41.943Z,9.77
2019-02-15T20:36:08.803Z,9.03
2019-02-15T20:38:35.718Z,10.40
2019-02-15T20:41:02.674Z,9.03
2019-02-15T20:43:29.637Z,10.73
2019-02-15T20:45:56.847Z,9.70
2019-02-15T20:48:23.791Z,9.80
2019-02-15T20:50:50.522Z,9.80
2019-02-15T20:53:17.411Z,9.00
2019-02-15T20:55:44.258Z,9.30
2019-02-15T20:58:11.147Z,10.70
2019-02-15T21:00:38.072Z,9.23
2019-02-15T21:03:04.979Z,11.53
2019-02-15T21:05:31.803Z,11.80
2019-02-15T21:07:58.678Z,11.67
2019-02-15T21:10:25.531Z,12.10
2019-02-15T21:12:52.406Z,11.33
2019-02-15T21:15:19.247Z,11.53
2019-02-15T21:17:46.201Z,9.83
2019-02-15T21:20:12.990Z,10.80
2019-02-15T21:22:39.858Z,11.07
2019-02-15T21:25:08.182Z,10.70
2019-02-15T21:27:35.049Z,10.23
2019-02-15T21:30:01.962Z,10.67
2019-02-15T21:32:28.798Z,10.27
2019-02-15T21:34:55.634Z,10.40
2019-02-15T21:37:22.489Z,11.20
2019-02-15T21:39:49.339Z,10.40
2019-02-15T21:42:16.524Z,10.10
2019-02-15T21:44:43.354Z,11.27
2019-02-15T21:47:10.222Z,11.40
2019-02-15T21:49:38.497Z,10.77
2019-02-15T21:52:04.024Z,10.90
2019-02-15T21:54:30.867Z,10.60
2019-02-15T21:56:57.714Z,10.63
2019-02-15T21:59:24.589Z,10.63
2019-02-15T22:01:51.425Z,10.73
2019-02-15T22:04:18.286Z,11.63
2019-02-15T22:06:45.129Z,11.33
2019-02-15T22:09:12.006Z,10.47
2019-02-15T22:11:39.863Z,11.00
2019-02-15T22:14:06.709Z,9.23
2019-02-15T22:16:33.538Z,10.60
2019-02-15T22:19:00.586Z,10.77
2019-02-15T22:21:27.435Z,10.73
2019-02-15T22:23:54.294Z,10.07
2019-02-15T22:26:21.130Z,10.77
2019-02-15T22:28:48.083Z,10.03
2019-02-15T22:31:14.842Z,9.80
2019-02-15T22:33:41.695Z,9.90
2019-02-15T22:36:08.597Z,10.30
2019-02-15T22:38:35.442Z,12.30
2019-02-15T22:41:10.514Z,12.00
2019-02-15T22:43:37.370Z,11.30
2019-02-15T22:46:04.199Z,11.50
2019-02-15T22:48:31.042Z,10.80
2019-02-15T22:50:58.099Z,11.93
2019-02-15T22:53:24.954Z,12.45
2019-02-15T22:55:51.795Z,12.43
2019-02-15T22:58:18.635Z,12.13
2019-02-15T23:00:50.489Z,10.53
2019-02-15T23:03:20.210Z,10.93
2019-02-15T23:05:47.050Z,11.10
2019-02-15T23:08:13.914Z,10.73
2019-02-15T23:10:40.833Z,10.87
2019-02-15T23:13:07.658Z,10.80
2019-02-15T23:15:34.494Z,9.93
2019-02-15T23:18:01.358Z,9.17
2019-02-15T23:20:28.206Z,9.67
2019-02-15T23:22:55.066Z,9.27
2019-02-15T23:25:21.910Z,9.37
2019-02-15T23:27:48.763Z,9.70
2019-02-15T23:30:15.599Z,10.40
2019-02-15T23:32:42.458Z,10.23
2019-02-15T23:35:09.309Z,9.80
2019-02-15T23:37:36.142Z,10.13
2019-02-15T23:40:03.349Z,10.00
2019-02-15T23:45:10.422Z,11.97
2019-02-15T23:47:37.255Z,11.17
2019-02-15T23:50:04.181Z,10.40
2019-02-15T23:52:31.026Z,9.10
2019-02-15T23:54:57.891Z,9.30
2019-02-15T23:57:24.724Z,9.50
2019-02-15T23:59:51.585Z,10.20
