createdAt,value
2023-10-22T00:00:09.929Z,2.65
2023-10-22T00:05:12.944Z,2.92
2023-10-22T00:15:18.693Z,2.50
2023-10-22T00:20:20.870Z,2.30
2023-10-22T00:30:26.216Z,3.25
2023-10-22T00:35:28.228Z,2.83
2023-10-22T00:40:30.204Z,2.70
2023-10-22T00:45:38.547Z,2.28
2023-10-22T00:55:46.147Z,2.60
2023-10-22T01:00:49.787Z,2.13
2023-10-22T01:05:51.883Z,3.08
2023-10-22T01:15:57.266Z,2.75
2023-10-22T01:20:59.402Z,2.25
2023-10-22T01:26:02.960Z,2.90
2023-10-22T01:31:11.890Z,2.63
2023-10-22T01:36:14.118Z,3.25
2023-10-22T01:41:17.490Z,2.80
2023-10-22T01:46:19.521Z,2.45
2023-10-22T01:56:25.126Z,5.05
2023-10-22T02:01:27.664Z,5.63
2023-10-22T02:06:30.863Z,5.18
2023-10-22T02:11:34.940Z,5.75
2023-10-22T02:16:36.978Z,5.80
2023-10-22T02:26:42.839Z,4.50
2023-10-22T02:31:44.911Z,4.32
2023-10-22T02:36:46.916Z,4.75
2023-10-22T02:41:50.279Z,3.80
2023-10-22T02:46:52.337Z,4.15
2023-10-22T02:51:54.372Z,4.90
2023-10-22T02:56:57.839Z,4.28
2023-10-22T03:01:59.916Z,4.15
2023-10-22T03:07:01.917Z,3.28
2023-10-22T03:12:06.144Z,2.53
2023-10-22T03:17:08.235Z,2.55
2023-10-22T03:22:10.438Z,2.35
2023-10-22T03:27:13.816Z,2.45
2023-10-22T03:32:15.943Z,2.35
2023-10-22T03:42:21.726Z,2.00
2023-10-22T03:47:23.728Z,2.42
2023-10-22T03:52:30.343Z,1.73
2023-10-22T03:57:34.034Z,1.55
2023-10-22T04:02:36.072Z,1.13
2023-10-22T04:07:38.535Z,1.10
2023-10-22T04:12:41.999Z,0.98
2023-10-22T04:17:46.223Z,1.40
2023-10-22T04:22:48.922Z,1.08
2023-10-22T04:27:52.298Z,1.13
2023-10-22T04:32:54.410Z,0.90
2023-10-22T04:43:00.128Z,0.90
2023-10-22T04:48:02.312Z,0.68
2023-10-22T04:53:04.462Z,0.80
2023-10-22T04:58:07.845Z,0.60
2023-10-22T05:03:11.016Z,0.70
2023-10-22T05:08:13.262Z,0.98
2023-10-22T05:13:16.591Z,0.80
2023-10-22T05:18:19.138Z,0.80
2023-10-22T05:23:21.720Z,0.80
2023-10-22T05:28:25.055Z,0.75
2023-10-22T05:33:27.351Z,0.70
2023-10-22T05:38:29.479Z,8.13
2023-10-22T05:43:32.849Z,4.70
2023-10-22T05:48:34.930Z,1.38
2023-10-22T05:58:40.783Z,2.70
2023-10-22T06:03:45.646Z,1.65
2023-10-22T06:08:49.644Z,1.52
2023-10-22T06:13:53.466Z,0.90
2023-10-22T06:18:55.562Z,0.90
2023-10-22T06:29:01.887Z,1.05
2023-10-22T06:34:04.312Z,1.05
2023-10-22T06:39:06.465Z,1.20
2023-10-22T06:49:12.308Z,1.02
2023-10-22T06:54:14.363Z,1.20
2023-10-22T06:59:17.814Z,0.73
2023-10-22T07:04:19.980Z,0.80
2023-10-22T07:09:22.156Z,2.28
2023-10-22T07:14:25.732Z,2.58
2023-10-22T07:19:27.910Z,1.30
2023-10-22T07:29:33.553Z,1.50
2023-10-22T07:34:35.874Z,1.35
2023-10-22T07:39:38.124Z,1.42
2023-10-22T07:49:43.426Z,2.70
2023-10-22T07:59:50.132Z,1.40
2023-10-22T08:04:54.088Z,2.10
2023-10-22T08:09:56.273Z,1.58
2023-10-22T08:14:59.744Z,0.90
2023-10-22T08:20:01.929Z,1.00
2023-10-22T08:25:04.535Z,1.23
2023-10-22T08:30:09.196Z,0.93
2023-10-22T08:35:11.338Z,2.50
2023-10-22T08:40:14.101Z,2.00
2023-10-22T08:45:17.815Z,0.95
2023-10-22T08:50:20.265Z,0.38
2023-10-22T08:55:24.949Z,0.50
2023-10-22T09:00:32.240Z,0.73
2023-10-22T09:05:34.855Z,1.08
2023-10-22T09:10:37.827Z,0.70
2023-10-22T09:15:42.728Z,0.80
2023-10-22T09:20:49.769Z,0.93
2023-10-22T09:25:53.345Z,0.77
2023-10-22T09:30:59.235Z,1.40
2023-10-22T09:36:04.150Z,0.55
2023-10-22T09:41:06.276Z,0.70
2023-10-22T09:51:15.301Z,0.77
2023-10-22T09:56:20.718Z,0.60
2023-10-22T10:01:26.185Z,0.50
2023-10-22T10:06:29.305Z,0.60
2023-10-22T10:11:32.770Z,0.95
2023-10-22T10:16:46.678Z,1.90
2023-10-22T10:21:49.434Z,3.78
2023-10-22T10:26:53.389Z,3.80
2023-10-22T10:32:23.382Z,5.47
2023-10-22T10:37:27.347Z,5.05
2023-10-22T10:42:51.285Z,4.60
2023-10-22T10:47:54.789Z,4.97
2023-10-22T10:52:59.125Z,7.85
2023-10-22T10:58:02.551Z,9.05
2023-10-22T11:03:07.544Z,7.75
2023-10-22T11:08:13.114Z,8.38
2023-10-22T11:13:15.800Z,8.85
2023-10-22T11:18:19.310Z,7.55
2023-10-22T11:23:21.442Z,6.55
2023-10-22T11:28:24.944Z,7.00
2023-10-22T11:33:33.505Z,4.95
2023-10-22T11:43:44.628Z,5.50
2023-10-22T11:48:48.089Z,4.30
2023-10-22T11:53:50.562Z,4.80
2023-10-22T12:04:00.115Z,5.07
2023-10-22T12:09:04.560Z,5.30
2023-10-22T12:14:06.636Z,4.13
2023-10-22T12:19:10.047Z,4.30
2023-10-22T12:24:23.850Z,4.13
2023-10-22T12:29:28.960Z,3.95
2023-10-22T12:34:32.443Z,4.07
2023-10-22T12:39:34.559Z,4.28
2023-10-22T12:44:36.800Z,3.70
2023-10-22T12:54:44.894Z,4.05
2023-10-22T12:59:47.163Z,2.80
2023-10-22T13:04:51.249Z,3.00
2023-10-22T13:09:53.328Z,3.40
2023-10-22T13:14:55.428Z,3.80
2023-10-22T13:20:00.501Z,3.70
2023-10-22T13:25:03.832Z,2.83
2023-10-22T13:30:08.143Z,3.60
2023-10-22T13:35:11.637Z,4.05
2023-10-22T13:40:13.741Z,4.03
2023-10-22T13:45:15.888Z,2.97
2023-10-22T13:50:19.833Z,4.97
2023-10-22T13:55:22.173Z,4.28
2023-10-22T14:00:24.494Z,6.38
2023-10-22T14:05:27.883Z,3.80
2023-10-22T14:10:30.254Z,4.10
2023-10-22T14:20:35.667Z,6.45
2023-10-22T14:25:37.675Z,6.10
2023-10-22T14:30:42.529Z,7.85
2023-10-22T14:35:46.035Z,6.75
2023-10-22T14:40:48.051Z,6.88
2023-10-22T14:45:50.124Z,6.60
2023-10-22T14:50:57.334Z,6.45
2023-10-22T14:56:01.164Z,5.60
2023-10-22T15:01:03.974Z,5.93
2023-10-22T15:06:07.459Z,4.75
2023-10-22T15:11:15.261Z,6.25
2023-10-22T15:16:17.956Z,5.22
2023-10-22T15:21:22.992Z,5.82
2023-10-22T15:26:25.100Z,5.20
2023-10-22T15:31:28.449Z,4.50
2023-10-22T15:36:31.918Z,5.05
2023-10-22T15:41:33.999Z,4.30
2023-10-22T15:46:36.131Z,4.20
2023-10-22T15:51:39.685Z,4.55
2023-10-22T15:56:41.749Z,4.22
2023-10-22T16:01:43.843Z,3.80
2023-10-22T16:06:47.299Z,4.00
2023-10-22T16:11:49.560Z,4.32
2023-10-22T16:16:51.688Z,4.40
2023-10-22T16:21:55.104Z,4.38
2023-10-22T16:26:57.172Z,3.10
2023-10-22T16:31:59.290Z,2.53
2023-10-22T16:37:02.763Z,3.05
2023-10-22T16:42:05.365Z,2.63
2023-10-22T16:47:07.496Z,2.78
2023-10-22T16:52:10.987Z,2.30
2023-10-22T16:57:13.611Z,2.65
2023-10-22T17:02:15.869Z,2.03
2023-10-22T17:07:19.290Z,1.50
2023-10-22T17:12:21.382Z,1.80
2023-10-22T17:17:23.454Z,2.00
2023-10-22T17:22:26.948Z,2.15
2023-10-22T17:27:29.064Z,1.67
2023-10-22T17:32:33.593Z,2.00
2023-10-22T17:37:37.130Z,1.60
2023-10-22T17:42:39.337Z,1.55
2023-10-22T17:47:41.556Z,1.80
2023-10-22T17:52:45.029Z,1.83
2023-10-22T17:57:47.028Z,1.50
2023-10-22T18:02:51.176Z,1.65
2023-10-22T18:07:54.614Z,1.25
2023-10-22T18:12:56.670Z,2.05
2023-10-22T18:17:58.735Z,1.20
2023-10-22T18:23:03.971Z,1.33
2023-10-22T18:28:06.346Z,1.52
2023-10-22T18:33:08.453Z,1.20
2023-10-22T18:38:11.916Z,1.30
2023-10-22T18:43:15.184Z,1.73
2023-10-22T18:48:17.271Z,2.13
2023-10-22T18:53:20.848Z,2.17
2023-10-22T18:58:22.957Z,1.75
2023-10-22T19:03:25.106Z,1.92
2023-10-22T19:08:28.705Z,1.42
2023-10-22T19:13:30.746Z,1.40
2023-10-22T19:18:32.846Z,0.90
2023-10-22T19:23:36.601Z,1.25
2023-10-22T19:28:38.696Z,0.77
2023-10-22T19:33:41.899Z,1.15
2023-10-22T19:38:46.233Z,1.25
2023-10-22T19:43:48.528Z,1.40
2023-10-22T19:48:50.625Z,1.05
2023-10-22T19:53:55.189Z,1.75
2023-10-22T19:58:57.373Z,1.38
2023-10-22T20:04:00.733Z,2.10
2023-10-22T20:09:04.342Z,1.30
2023-10-22T20:14:06.471Z,1.13
2023-10-22T20:19:09.557Z,1.77
2023-10-22T20:24:13.253Z,0.82
2023-10-22T20:29:17.286Z,1.90
2023-10-22T20:34:19.412Z,1.30
2023-10-22T20:39:22.851Z,1.23
2023-10-22T20:44:24.929Z,1.33
2023-10-22T20:49:27.083Z,0.98
2023-10-22T20:54:30.527Z,2.00
2023-10-22T20:59:32.642Z,1.38
2023-10-22T21:04:36.592Z,1.70
2023-10-22T21:09:40.139Z,1.50
2023-10-22T21:14:42.235Z,1.02
2023-10-22T21:19:44.254Z,1.20
2023-10-22T21:24:47.700Z,1.23
2023-10-22T21:29:50.027Z,1.73
2023-10-22T21:34:52.720Z,0.85
2023-10-22T21:40:00.848Z,1.20
2023-10-22T21:45:03.352Z,1.40
2023-10-22T21:50:07.536Z,1.42
2023-10-22T21:55:11.121Z,1.50
2023-10-22T22:00:15.764Z,1.02
2023-10-22T22:05:18.113Z,1.80
2023-10-22T22:10:21.751Z,1.63
2023-10-22T22:15:23.866Z,1.67
2023-10-22T22:20:26.443Z,1.40
2023-10-22T22:25:41.775Z,2.17
2023-10-22T22:30:47.420Z,1.20
2023-10-22T22:35:49.448Z,1.02
2023-10-22T22:40:52.800Z,1.35
2023-10-22T22:45:54.943Z,1.52
2023-10-22T22:50:57.253Z,1.63
2023-10-22T22:56:00.600Z,1.55
2023-10-22T23:01:03.195Z,1.63
2023-10-22T23:11:08.507Z,1.27
2023-10-22T23:16:10.704Z,1.30
2023-10-22T23:21:12.844Z,1.63
2023-10-22T23:26:16.232Z,1.45
2023-10-22T23:31:18.418Z,1.58
2023-10-22T23:36:20.473Z,1.40
2023-10-22T23:41:23.824Z,1.27
2023-10-22T23:46:25.839Z,1.42
2023-10-22T23:51:27.958Z,1.38
2023-10-22T23:56:31.344Z,1.63
