createdAt,value
2017-09-28T00:00:11.841Z,21.37
2017-09-28T00:02:38.474Z,23.08
2017-09-28T00:05:05.088Z,20.67
2017-09-28T00:07:31.789Z,17.95
2017-09-28T00:09:58.426Z,21.33
2017-09-28T00:12:25.062Z,22.85
2017-09-28T00:14:51.675Z,23.92
2017-09-28T00:17:18.302Z,28.48
2017-09-28T00:19:44.910Z,27.87
2017-09-28T00:22:11.519Z,27.00
2017-09-28T00:24:38.149Z,28.83
2017-09-28T00:27:04.766Z,28.45
2017-09-28T00:29:31.393Z,29.50
2017-09-28T00:31:58.047Z,30.73
2017-09-28T00:34:24.658Z,27.58
2017-09-28T00:36:51.282Z,28.05
2017-09-28T00:39:17.914Z,22.77
2017-09-28T00:41:44.530Z,23.27
2017-09-28T00:44:11.170Z,19.80
2017-09-28T00:46:37.802Z,18.90
2017-09-28T00:49:04.429Z,19.00
2017-09-28T00:51:31.046Z,19.77
2017-09-28T00:53:57.683Z,22.23
2017-09-28T00:56:24.362Z,21.35
2017-09-28T00:58:50.968Z,24.37
2017-09-28T01:01:17.597Z,23.10
2017-09-28T01:03:44.206Z,22.30
2017-09-28T01:06:10.918Z,23.42
2017-09-28T01:08:37.546Z,24.40
2017-09-28T01:11:04.174Z,25.58
2017-09-28T01:13:30.782Z,27.85
2017-09-28T01:15:57.443Z,29.75
2017-09-28T01:18:24.050Z,26.73
2017-09-28T01:20:50.754Z,25.73
2017-09-28T01:23:17.391Z,24.33
2017-09-28T01:25:44.003Z,24.35
2017-09-28T01:28:10.619Z,26.50
2017-09-28T01:30:37.314Z,26.12
2017-09-28T01:33:03.927Z,27.65
2017-09-28T01:35:30.653Z,25.08
2017-09-28T01:37:57.331Z,26.15
2017-09-28T01:40:24.009Z,29.55
2017-09-28T01:42:50.662Z,26.08
2017-09-28T01:45:17.297Z,23.55
2017-09-28T01:47:43.909Z,23.42
2017-09-28T01:50:10.530Z,24.05
2017-09-28T01:52:37.166Z,23.98
2017-09-28T01:55:03.799Z,22.48
2017-09-28T01:57:30.409Z,23.23
2017-09-28T01:59:57.020Z,24.15
2017-09-28T02:02:23.662Z,22.60
2017-09-28T02:04:50.275Z,22.40
2017-09-28T02:07:17.002Z,21.62
2017-09-28T02:09:43.693Z,21.00
2017-09-28T02:12:10.298Z,23.35
2017-09-28T02:14:36.913Z,20.25
2017-09-28T02:17:03.541Z,20.30
2017-09-28T02:19:30.149Z,19.95
2017-09-28T02:21:58.618Z,21.85
2017-09-28T02:24:25.246Z,20.60
2017-09-28T02:26:51.955Z,21.37
2017-09-28T02:29:18.562Z,21.20
2017-09-28T02:31:45.229Z,20.58
2017-09-28T02:34:11.842Z,21.27
2017-09-28T02:36:38.486Z,20.60
2017-09-28T02:39:05.094Z,21.20
2017-09-28T02:41:31.711Z,19.27
2017-09-28T02:43:58.338Z,22.08
2017-09-28T02:46:24.956Z,23.08
2017-09-28T02:48:51.570Z,25.17
2017-09-28T02:51:18.202Z,24.77
2017-09-28T02:53:44.887Z,25.10
2017-09-28T02:56:11.496Z,22.02
2017-09-28T02:58:38.125Z,21.35
2017-09-28T03:01:04.742Z,21.62
2017-09-28T03:03:31.350Z,23.45
2017-09-28T03:05:57.978Z,21.87
2017-09-28T03:08:24.590Z,21.65
2017-09-28T03:10:51.198Z,21.75
2017-09-28T03:13:17.828Z,19.62
2017-09-28T03:15:44.437Z,21.45
2017-09-28T03:18:11.071Z,22.92
2017-09-28T03:20:37.681Z,23.35
2017-09-28T03:23:04.296Z,26.20
2017-09-28T03:25:30.992Z,23.67
2017-09-28T03:27:57.605Z,25.60
2017-09-28T03:30:24.209Z,22.17
2017-09-28T03:32:50.840Z,20.17
2017-09-28T03:35:17.449Z,21.27
2017-09-28T03:37:44.077Z,19.87
2017-09-28T03:40:10.732Z,20.37
2017-09-28T03:42:37.459Z,17.77
2017-09-28T03:45:04.082Z,18.60
2017-09-28T03:47:30.702Z,17.42
2017-09-28T03:49:57.314Z,18.35
2017-09-28T03:52:24.014Z,18.27
2017-09-28T03:54:50.630Z,18.15
2017-09-28T03:57:17.244Z,20.42
2017-09-28T03:59:43.878Z,20.00
2017-09-28T04:02:10.498Z,22.85
2017-09-28T04:04:37.108Z,20.67
2017-09-28T04:07:03.737Z,22.85
2017-09-28T04:09:30.348Z,23.90
2017-09-28T04:11:57.032Z,22.13
2017-09-28T04:14:23.646Z,24.23
2017-09-28T04:16:50.302Z,23.87
2017-09-28T04:19:16.934Z,21.20
2017-09-28T04:21:43.545Z,20.62
2017-09-28T04:24:10.217Z,18.15
2017-09-28T04:26:36.843Z,18.25
2017-09-28T04:29:03.454Z,15.73
2017-09-28T04:31:30.141Z,15.75
2017-09-28T04:33:56.920Z,14.63
2017-09-28T04:36:23.529Z,14.18
2017-09-28T04:38:50.139Z,14.93
2017-09-28T04:41:16.773Z,14.10
2017-09-28T04:43:43.387Z,13.50
2017-09-28T04:46:09.998Z,15.00
2017-09-28T04:48:36.629Z,15.48
2017-09-28T04:51:03.355Z,15.32
2017-09-28T04:53:29.966Z,14.48
2017-09-28T04:55:56.601Z,14.25
2017-09-28T04:58:23.273Z,15.27
2017-09-28T05:00:49.885Z,14.65
2017-09-28T05:03:16.562Z,14.38
2017-09-28T05:05:43.230Z,15.60
2017-09-28T05:08:09.927Z,14.70
2017-09-28T05:10:36.582Z,14.85
2017-09-28T05:13:03.311Z,14.85
2017-09-28T05:15:29.945Z,15.82
2017-09-28T05:17:56.553Z,14.57
2017-09-28T05:20:23.174Z,15.05
2017-09-28T05:22:49.799Z,14.90
2017-09-28T05:25:16.415Z,15.55
2017-09-28T05:27:43.029Z,14.13
2017-09-28T05:30:09.655Z,14.68
2017-09-28T05:32:36.265Z,13.70
2017-09-28T05:35:02.880Z,14.13
2017-09-28T05:37:29.507Z,16.00
2017-09-28T05:39:56.178Z,14.18
2017-09-28T05:42:22.789Z,15.18
2017-09-28T05:44:49.420Z,15.60
2017-09-28T05:47:16.033Z,14.27
2017-09-28T05:49:42.651Z,16.95
2017-09-28T05:52:09.331Z,16.87
2017-09-28T05:54:36.013Z,18.05
2017-09-28T05:57:02.623Z,16.52
2017-09-28T05:59:29.264Z,16.62
2017-09-28T06:01:55.877Z,16.90
2017-09-28T06:04:22.567Z,16.65
2017-09-28T06:06:49.189Z,16.80
2017-09-28T06:09:15.797Z,18.08
2017-09-28T06:11:42.420Z,18.85
2017-09-28T06:14:09.063Z,17.35
2017-09-28T06:16:35.675Z,18.62
2017-09-28T06:19:02.294Z,17.02
2017-09-28T06:21:28.914Z,18.33
2017-09-28T06:23:55.643Z,19.10
2017-09-28T06:26:22.290Z,18.70
2017-09-28T06:28:49.018Z,15.93
2017-09-28T06:31:15.658Z,15.70
2017-09-28T06:33:42.270Z,16.00
2017-09-28T06:36:08.902Z,17.23
2017-09-28T06:38:35.514Z,15.60
2017-09-28T06:41:02.117Z,16.90
2017-09-28T06:43:28.791Z,17.33
2017-09-28T06:45:55.397Z,15.82
2017-09-28T06:48:22.006Z,17.08
2017-09-28T06:50:48.662Z,22.23
2017-09-28T06:53:15.277Z,23.23
2017-09-28T06:55:41.902Z,18.67
2017-09-28T06:58:08.512Z,18.80
2017-09-28T07:00:35.130Z,17.35
2017-09-28T07:03:01.758Z,19.52
2017-09-28T07:05:28.386Z,26.98
2017-09-28T07:07:55.046Z,22.17
2017-09-28T07:10:21.678Z,18.83
2017-09-28T07:12:48.287Z,19.95
2017-09-28T07:15:14.902Z,17.12
2017-09-28T07:17:41.537Z,17.20
2017-09-28T07:20:08.236Z,19.52
2017-09-28T07:22:34.859Z,19.87
2017-09-28T07:25:01.486Z,20.98
2017-09-28T07:27:28.104Z,19.65
2017-09-28T07:29:54.791Z,18.60
2017-09-28T07:32:21.525Z,18.67
2017-09-28T07:34:48.137Z,19.35
2017-09-28T07:37:14.806Z,17.10
2017-09-28T07:39:41.429Z,20.42
2017-09-28T07:42:08.079Z,19.20
2017-09-28T07:44:34.664Z,20.42
2017-09-28T07:47:01.291Z,18.62
2017-09-28T07:49:27.902Z,18.98
2017-09-28T07:51:54.546Z,18.65
2017-09-28T07:54:21.316Z,17.67
2017-09-28T07:56:47.931Z,19.17
2017-09-28T07:59:14.558Z,19.10
2017-09-28T08:01:41.175Z,18.50
2017-09-28T08:04:07.786Z,18.90
2017-09-28T08:06:34.413Z,16.73
2017-09-28T08:09:01.028Z,19.00
2017-09-28T08:11:27.754Z,18.35
2017-09-28T08:13:54.498Z,17.12
2017-09-28T08:16:21.110Z,17.08
2017-09-28T08:18:47.722Z,18.05
2017-09-28T08:21:14.349Z,18.87
2017-09-28T08:23:40.954Z,17.77
2017-09-28T08:26:07.633Z,17.92
2017-09-28T08:28:34.326Z,19.42
2017-09-28T08:31:00.959Z,19.00
2017-09-28T08:33:27.586Z,17.92
2017-09-28T08:35:54.206Z,18.15
2017-09-28T08:38:20.882Z,19.10
2017-09-28T08:40:47.625Z,17.70
2017-09-28T08:43:14.265Z,18.02
2017-09-28T08:45:40.883Z,17.77
2017-09-28T08:48:07.547Z,19.37
2017-09-28T08:50:34.181Z,19.12
2017-09-28T08:53:00.801Z,19.12
2017-09-28T08:55:27.465Z,19.08
2017-09-28T08:57:54.074Z,18.15
2017-09-28T09:00:20.694Z,19.00
2017-09-28T09:02:47.377Z,18.92
2017-09-28T09:05:14.023Z,19.75
2017-09-28T09:07:40.642Z,17.65
2017-09-28T09:10:07.297Z,18.15
2017-09-28T09:12:33.918Z,18.42
2017-09-28T09:15:00.529Z,21.95
2017-09-28T09:17:27.162Z,20.98
2017-09-28T09:19:53.855Z,18.95
2017-09-28T09:22:20.477Z,18.12
2017-09-28T09:24:47.127Z,18.95
2017-09-28T09:27:13.738Z,18.40
2017-09-28T09:29:40.453Z,19.95
2017-09-28T09:32:07.071Z,18.33
2017-09-28T09:34:33.786Z,20.65
2017-09-28T09:37:00.420Z,20.33
2017-09-28T09:39:27.066Z,19.70
2017-09-28T09:41:53.750Z,18.90
2017-09-28T09:44:20.412Z,18.73
2017-09-28T09:46:47.022Z,19.92
2017-09-28T09:49:13.769Z,20.10
2017-09-28T09:51:40.426Z,19.45
2017-09-28T09:54:07.019Z,20.25
2017-09-28T09:56:33.647Z,18.75
2017-09-28T09:59:00.326Z,20.60
2017-09-28T10:01:27.021Z,21.37
2017-09-28T10:03:53.769Z,22.20
2017-09-28T10:06:20.378Z,23.40
2017-09-28T10:08:49.430Z,19.70
2017-09-28T10:11:24.682Z,20.73
2017-09-28T10:13:53.249Z,21.90
2017-09-28T10:16:20.008Z,22.23
2017-09-28T10:18:46.646Z,23.05
2017-09-28T10:21:13.269Z,23.33
2017-09-28T10:23:39.923Z,22.85
2017-09-28T10:26:06.558Z,23.25
2017-09-28T10:28:33.267Z,24.05
2017-09-28T10:30:59.878Z,22.60
2017-09-28T10:33:26.509Z,21.80
2017-09-28T10:35:53.119Z,22.40
2017-09-28T10:38:20.476Z,22.10
2017-09-28T10:40:47.361Z,22.75
2017-09-28T10:43:14.864Z,24.60
2017-09-28T10:45:42.349Z,25.15
2017-09-28T10:48:09.593Z,22.13
2017-09-28T10:50:37.563Z,24.45
2017-09-28T10:53:04.346Z,23.48
2017-09-28T10:55:31.002Z,22.27
2017-09-28T10:57:58.197Z,24.70
2017-09-28T11:00:25.078Z,25.37
2017-09-28T11:02:53.119Z,22.65
2017-09-28T11:05:20.065Z,22.50
2017-09-28T11:07:47.107Z,23.77
2017-09-28T11:10:14.157Z,22.30
2017-09-28T11:12:41.533Z,20.02
2017-09-28T11:15:08.869Z,18.83
2017-09-28T11:17:37.121Z,21.25
2017-09-28T11:20:05.673Z,17.83
2017-09-28T11:22:32.945Z,24.65
2017-09-28T11:25:00.585Z,19.10
2017-09-28T11:27:27.263Z,19.92
2017-09-28T11:29:54.334Z,18.70
2017-09-28T11:32:21.895Z,18.10
2017-09-28T11:34:50.232Z,17.62
2017-09-28T11:37:17.971Z,15.70
2017-09-28T11:39:45.088Z,16.65
2017-09-28T11:42:11.894Z,20.15
2017-09-28T11:44:38.526Z,17.37
2017-09-28T11:47:05.151Z,18.27
2017-09-28T11:49:31.770Z,18.27
2017-09-28T11:51:58.445Z,18.65
2017-09-28T11:54:25.086Z,20.00
2017-09-28T11:56:51.721Z,38.92
2017-09-28T11:59:19.429Z,22.83
2017-09-28T12:01:48.958Z,21.35
2017-09-28T12:04:17.765Z,17.48
2017-09-28T12:06:44.461Z,22.92
2017-09-28T12:09:11.089Z,19.30
2017-09-28T12:11:37.730Z,18.20
2017-09-28T12:14:04.437Z,23.90
2017-09-28T12:16:31.068Z,23.15
2017-09-28T12:18:57.707Z,21.00
2017-09-28T12:21:24.322Z,22.70
2017-09-28T12:23:50.937Z,21.57
2017-09-28T12:26:17.553Z,24.87
2017-09-28T12:28:44.165Z,18.10
2017-09-28T12:31:10.815Z,16.87
2017-09-28T12:33:37.426Z,18.00
2017-09-28T12:36:04.038Z,16.60
2017-09-28T12:38:30.667Z,18.93
2017-09-28T12:40:57.286Z,17.20
2017-09-28T12:43:24.010Z,17.40
2017-09-28T12:45:50.643Z,15.30
2017-09-28T12:48:17.290Z,14.70
2017-09-28T12:50:43.902Z,17.00
2017-09-28T12:53:10.571Z,18.70
2017-09-28T12:55:37.186Z,23.17
2017-09-28T12:58:03.810Z,26.15
2017-09-28T13:00:30.447Z,23.73
2017-09-28T13:02:57.066Z,24.20
2017-09-28T13:05:23.700Z,20.05
2017-09-28T13:07:50.351Z,24.45
2017-09-28T13:10:17.034Z,19.50
2017-09-28T13:12:43.649Z,16.85
2017-09-28T13:15:10.305Z,17.05
2017-09-28T13:17:36.928Z,16.90
2017-09-28T13:20:03.588Z,18.52
2017-09-28T13:22:30.199Z,15.57
2017-09-28T13:24:56.820Z,16.33
2017-09-28T13:27:23.510Z,17.00
2017-09-28T13:29:50.129Z,15.70
2017-09-28T13:32:16.785Z,15.77
2017-09-28T13:34:43.426Z,16.80
2017-09-28T13:37:10.050Z,15.50
2017-09-28T13:39:36.674Z,15.15
2017-09-28T13:42:03.324Z,12.50
2017-09-28T13:44:29.951Z,13.85
2017-09-28T13:46:56.566Z,13.82
2017-09-28T13:49:23.210Z,14.02
2017-09-28T13:51:49.826Z,18.15
2017-09-28T13:54:16.441Z,18.97
2017-09-28T13:56:43.078Z,23.48
2017-09-28T13:59:09.698Z,26.20
2017-09-28T14:01:36.354Z,19.77
2017-09-28T14:04:03.038Z,20.53
2017-09-28T14:06:29.651Z,15.43
2017-09-28T14:08:56.290Z,22.30
2017-09-28T14:11:22.911Z,17.95
2017-09-28T14:13:49.524Z,16.20
2017-09-28T14:16:16.199Z,13.87
2017-09-28T14:18:42.814Z,17.90
2017-09-28T14:21:09.427Z,16.67
2017-09-28T14:23:36.050Z,13.97
2017-09-28T14:26:02.666Z,14.77
2017-09-28T14:28:29.278Z,17.80
2017-09-28T14:30:55.901Z,14.50
2017-09-28T14:33:22.517Z,17.43
2017-09-28T14:35:49.133Z,13.40
2017-09-28T14:38:15.762Z,16.53
2017-09-28T14:40:42.383Z,16.93
2017-09-28T14:43:09.001Z,14.27
2017-09-28T14:45:36.618Z,15.80
2017-09-28T14:48:03.360Z,15.80
2017-09-28T14:50:29.971Z,12.20
2017-09-28T14:52:56.597Z,13.10
2017-09-28T14:55:23.278Z,12.03
2017-09-28T14:57:49.894Z,12.07
2017-09-28T15:00:16.511Z,12.10
2017-09-28T15:02:43.125Z,12.60
2017-09-28T15:05:09.750Z,12.77
2017-09-28T15:07:36.368Z,10.97
2017-09-28T15:10:02.978Z,13.00
2017-09-28T15:12:29.610Z,10.80
2017-09-28T15:14:56.222Z,12.10
2017-09-28T15:17:22.835Z,11.70
2017-09-28T15:19:50.326Z,12.07
2017-09-28T15:22:16.945Z,10.57
2017-09-28T15:24:43.575Z,10.47
2017-09-28T15:27:10.182Z,10.40
2017-09-28T15:29:36.789Z,10.67
2017-09-28T15:32:03.422Z,10.80
2017-09-28T15:34:30.044Z,11.70
2017-09-28T15:36:56.647Z,9.60
2017-09-28T15:39:23.278Z,10.63
2017-09-28T15:41:49.899Z,11.10
2017-09-28T15:44:16.513Z,12.20
2017-09-28T15:46:43.141Z,10.27
2017-09-28T15:49:09.754Z,10.80
2017-09-28T15:51:36.446Z,9.97
2017-09-28T15:54:03.144Z,9.77
2017-09-28T15:56:29.770Z,11.53
2017-09-28T15:58:56.392Z,12.03
2017-09-28T16:01:22.998Z,11.00
2017-09-28T16:03:50.301Z,12.93
2017-09-28T16:06:16.975Z,13.37
2017-09-28T16:08:43.581Z,11.47
2017-09-28T16:11:10.206Z,11.80
2017-09-28T16:13:36.889Z,17.57
2017-09-28T16:16:06.125Z,10.97
2017-09-28T16:18:32.832Z,12.10
2017-09-28T16:21:00.060Z,10.98
2017-09-28T16:23:26.892Z,14.40
2017-09-28T16:25:53.562Z,12.27
2017-09-28T16:28:20.178Z,11.15
2017-09-28T16:30:46.810Z,13.43
2017-09-28T16:33:13.422Z,13.40
2017-09-28T16:35:40.143Z,15.55
2017-09-28T16:38:06.779Z,14.57
2017-09-28T16:40:33.390Z,15.60
2017-09-28T16:43:00.064Z,16.48
2017-09-28T16:45:26.702Z,15.73
2017-09-28T16:47:53.314Z,19.55
2017-09-28T16:50:19.926Z,18.58
2017-09-28T16:52:46.558Z,18.73
2017-09-28T16:55:13.165Z,17.10
2017-09-28T16:57:39.774Z,17.30
2017-09-28T17:00:06.400Z,16.87
2017-09-28T17:02:33.008Z,23.50
2017-09-28T17:04:59.706Z,19.40
2017-09-28T17:07:26.338Z,18.73
2017-09-28T17:09:52.950Z,18.05
2017-09-28T17:12:19.559Z,15.80
2017-09-28T17:14:46.200Z,19.23
2017-09-28T17:17:12.906Z,21.05
2017-09-28T17:19:39.568Z,21.00
2017-09-28T17:22:06.291Z,19.35
2017-09-28T17:24:32.919Z,22.02
2017-09-28T17:26:59.531Z,18.40
2017-09-28T17:29:26.162Z,19.60
2017-09-28T17:31:52.779Z,17.60
2017-09-28T17:34:19.393Z,17.50
2017-09-28T17:36:46.021Z,16.67
2017-09-28T17:39:12.639Z,15.48
2017-09-28T17:41:39.255Z,17.00
2017-09-28T17:44:05.887Z,16.05
2017-09-28T17:46:32.499Z,16.45
2017-09-28T17:48:59.618Z,16.87
2017-09-28T17:51:26.303Z,15.25
2017-09-28T17:53:52.914Z,15.07
2017-09-28T17:56:19.590Z,13.48
2017-09-28T17:58:46.198Z,16.33
2017-09-28T18:01:12.826Z,16.23
2017-09-28T18:03:39.455Z,30.77
2017-09-28T18:06:06.082Z,27.08
2017-09-28T18:08:32.702Z,17.70
2017-09-28T18:10:59.322Z,18.65
2017-09-28T18:13:25.934Z,16.35
2017-09-28T18:15:52.557Z,15.90
2017-09-28T18:18:19.286Z,17.40
2017-09-28T18:20:45.906Z,15.90
2017-09-28T18:23:12.538Z,16.40
2017-09-28T18:25:39.153Z,18.42
2017-09-28T18:28:05.763Z,16.23
2017-09-28T18:30:32.390Z,16.98
2017-09-28T18:32:59.006Z,16.95
2017-09-28T18:35:25.629Z,24.20
2017-09-28T18:37:52.246Z,26.37
2017-09-28T18:40:18.857Z,24.20
2017-09-28T18:42:45.487Z,25.58
2017-09-28T18:45:12.094Z,26.62
2017-09-28T18:47:38.718Z,27.90
2017-09-28T18:50:05.394Z,31.77
2017-09-28T18:52:32.006Z,27.62
2017-09-28T18:54:58.629Z,29.52
2017-09-28T18:57:25.256Z,29.40
2017-09-28T18:59:51.869Z,29.70
2017-09-28T19:02:18.490Z,30.12
2017-09-28T19:04:45.171Z,32.25
2017-09-28T19:07:11.787Z,28.45
2017-09-28T19:09:38.409Z,21.62
2017-09-28T19:12:05.027Z,26.27
2017-09-28T19:14:31.639Z,27.25
2017-09-28T19:16:58.257Z,34.80
2017-09-28T19:19:24.878Z,30.75
2017-09-28T19:21:51.502Z,29.67
2017-09-28T19:24:18.129Z,28.80
2017-09-28T19:26:44.746Z,26.70
2017-09-28T19:29:11.378Z,28.33
2017-09-28T19:31:37.994Z,27.98
2017-09-28T19:34:04.618Z,24.98
2017-09-28T19:36:31.335Z,24.50
2017-09-28T19:38:57.950Z,25.10
2017-09-28T19:41:24.558Z,26.98
2017-09-28T19:43:51.186Z,24.87
2017-09-28T19:46:17.811Z,27.83
2017-09-28T19:48:44.435Z,30.73
2017-09-28T19:51:11.070Z,29.35
2017-09-28T19:53:37.701Z,25.50
2017-09-28T19:56:04.310Z,30.50
2017-09-28T19:58:30.974Z,33.33
2017-09-28T20:00:57.619Z,28.50
2017-09-28T20:03:24.234Z,26.73
2017-09-28T20:05:50.867Z,27.45
2017-09-28T20:08:17.475Z,26.17
2017-09-28T20:10:44.170Z,26.92
2017-09-28T20:13:10.799Z,26.40
2017-09-28T20:15:37.456Z,23.90
2017-09-28T20:18:04.074Z,25.05
2017-09-28T20:20:30.703Z,25.58
2017-09-28T20:22:57.318Z,22.40
2017-09-28T20:25:23.953Z,21.12
2017-09-28T20:27:50.571Z,22.13
2017-09-28T20:30:17.181Z,22.83
2017-09-28T20:32:44.680Z,20.00
2017-09-28T20:35:11.291Z,20.77
2017-09-28T20:37:37.907Z,21.15
2017-09-28T20:40:04.539Z,20.17
2017-09-28T20:42:31.198Z,21.42
2017-09-28T20:44:57.825Z,23.40
2017-09-28T20:47:24.443Z,22.80
2017-09-28T20:49:51.114Z,23.25
2017-09-28T20:52:17.739Z,21.05
2017-09-28T20:54:44.358Z,25.65
2017-09-28T20:57:10.997Z,23.25
2017-09-28T20:59:37.666Z,23.67
2017-09-28T21:02:04.282Z,23.08
2017-09-28T21:04:30.916Z,23.48
2017-09-28T21:06:57.586Z,24.15
2017-09-28T21:09:24.202Z,24.80
2017-09-28T21:11:50.835Z,24.40
2017-09-28T21:14:17.451Z,23.50
2017-09-28T21:16:44.066Z,23.12
2017-09-28T21:19:10.691Z,27.23
2017-09-28T21:21:37.303Z,34.92
2017-09-28T21:24:03.963Z,32.55
2017-09-28T21:26:30.612Z,25.48
2017-09-28T21:28:57.221Z,27.73
2017-09-28T21:31:23.837Z,25.62
2017-09-28T21:33:50.467Z,25.30
2017-09-28T21:36:17.073Z,27.10
2017-09-28T21:38:43.704Z,23.77
2017-09-28T21:41:10.327Z,23.42
2017-09-28T21:43:36.942Z,22.92
2017-09-28T21:46:03.574Z,22.37
2017-09-28T21:48:30.194Z,22.62
2017-09-28T21:50:56.881Z,22.52
2017-09-28T21:53:23.538Z,21.25
2017-09-28T21:55:50.166Z,21.95
2017-09-28T21:58:16.774Z,22.13
2017-09-28T22:00:43.443Z,22.70
2017-09-28T22:03:10.054Z,22.70
2017-09-28T22:05:36.667Z,21.02
2017-09-28T22:08:03.302Z,19.95
2017-09-28T22:10:29.918Z,21.80
2017-09-28T22:12:56.521Z,19.48
2017-09-28T22:15:23.155Z,19.90
2017-09-28T22:17:49.782Z,21.60
2017-09-28T22:20:16.464Z,19.17
2017-09-28T22:22:43.195Z,18.73
2017-09-28T22:25:09.810Z,18.00
2017-09-28T22:27:36.422Z,19.20
2017-09-28T22:30:03.050Z,17.40
2017-09-28T22:32:29.746Z,19.67
2017-09-28T22:34:56.367Z,19.15
2017-09-28T22:37:22.995Z,18.85
2017-09-28T22:39:49.667Z,18.02
2017-09-28T22:42:16.279Z,17.77
2017-09-28T22:44:42.948Z,18.33
2017-09-28T22:47:09.638Z,18.95
2017-09-28T22:49:36.245Z,18.95
2017-09-28T22:52:02.865Z,16.92
2017-09-28T22:54:29.483Z,17.08
2017-09-28T22:56:56.121Z,18.55
2017-09-28T22:59:22.745Z,16.45
2017-09-28T23:01:49.358Z,17.77
2017-09-28T23:04:16.094Z,17.85
2017-09-28T23:06:42.673Z,17.60
2017-09-28T23:09:09.338Z,17.48
2017-09-28T23:11:35.966Z,18.50
2017-09-28T23:14:02.584Z,17.87
2017-09-28T23:16:29.193Z,18.17
2017-09-28T23:18:55.826Z,17.58
2017-09-28T23:21:22.437Z,16.85
2017-09-28T23:23:49.054Z,18.23
2017-09-28T23:26:15.682Z,16.95
2017-09-28T23:28:42.346Z,18.92
2017-09-28T23:31:08.958Z,17.15
2017-09-28T23:33:35.668Z,17.55
2017-09-28T23:36:02.279Z,19.15
2017-09-28T23:38:28.890Z,18.15
2017-09-28T23:40:55.543Z,19.08
2017-09-28T23:43:22.154Z,17.02
2017-09-28T23:45:48.792Z,18.00
2017-09-28T23:48:15.462Z,18.70
2017-09-28T23:50:42.077Z,17.62
2017-09-28T23:53:08.707Z,16.73
2017-09-28T23:55:35.315Z,17.23
2017-09-28T23:58:01.939Z,18.87
