createdAt,value
2022-12-20T00:01:58.277Z,4.70
2022-12-20T00:04:28.333Z,4.70
2022-12-20T00:06:56.744Z,4.70
2022-12-20T00:09:25.661Z,4.70
2022-12-20T00:11:54.107Z,4.70
2022-12-20T00:14:22.486Z,4.70
2022-12-20T00:16:50.917Z,4.70
2022-12-20T00:19:19.324Z,4.70
2022-12-20T00:21:49.162Z,4.60
2022-12-20T00:24:23.886Z,4.60
2022-12-20T00:26:54.364Z,4.60
2022-12-20T00:29:22.819Z,4.60
2022-12-20T00:31:51.373Z,4.60
2022-12-20T00:34:19.941Z,4.60
2022-12-20T00:36:49.876Z,4.60
2022-12-20T00:39:18.363Z,4.60
2022-12-20T00:41:46.796Z,4.60
2022-12-20T00:44:15.292Z,4.60
2022-12-20T00:46:43.737Z,4.60
2022-12-20T00:49:12.219Z,4.60
2022-12-20T00:51:40.654Z,4.50
2022-12-20T00:54:10.474Z,4.50
2022-12-20T00:56:38.971Z,4.50
2022-12-20T00:59:07.746Z,4.50
2022-12-20T01:01:36.359Z,4.50
2022-12-20T01:04:05.342Z,4.50
2022-12-20T01:06:34.278Z,4.50
2022-12-20T01:09:02.751Z,4.50
2022-12-20T01:11:35.763Z,4.50
2022-12-20T01:14:08.052Z,4.50
2022-12-20T01:16:40.609Z,4.50
2022-12-20T01:19:12.213Z,4.50
2022-12-20T01:21:44.637Z,4.50
2022-12-20T01:24:13.991Z,4.50
2022-12-20T01:26:43.989Z,4.50
2022-12-20T01:29:12.494Z,4.50
2022-12-20T01:31:40.988Z,4.50
2022-12-20T01:34:09.656Z,4.50
2022-12-20T01:36:39.811Z,4.50
2022-12-20T01:39:12.510Z,4.50
2022-12-20T01:41:43.683Z,4.60
2022-12-20T01:44:59.146Z,4.50
2022-12-20T01:47:30.794Z,4.50
2022-12-20T01:50:01.168Z,4.50
2022-12-20T01:52:36.703Z,4.50
2022-12-20T01:55:11.770Z,4.60
2022-12-20T01:57:47.643Z,4.60
2022-12-20T02:00:17.630Z,4.60
2022-12-20T02:02:49.552Z,4.60
2022-12-20T02:05:21.125Z,4.70
2022-12-20T02:07:53.788Z,4.70
2022-12-20T02:10:28.705Z,4.70
2022-12-20T02:13:08.916Z,4.70
2022-12-20T02:15:47.375Z,4.70
2022-12-20T02:18:24.151Z,4.70
2022-12-20T02:21:27.624Z,4.80
2022-12-20T02:24:45.572Z,4.80
2022-12-20T02:28:00.758Z,4.80
2022-12-20T02:30:35.649Z,4.80
2022-12-20T02:33:08.599Z,4.80
2022-12-20T02:35:39.849Z,4.90
2022-12-20T02:38:28.776Z,4.80
2022-12-20T02:41:02.267Z,4.90
2022-12-20T02:43:51.356Z,4.90
2022-12-20T02:46:23.839Z,4.80
2022-12-20T02:48:54.062Z,4.90
2022-12-20T02:51:27.715Z,4.90
2022-12-20T02:53:56.331Z,4.90
2022-12-20T02:56:30.219Z,4.90
2022-12-20T02:59:04.191Z,5.00
2022-12-20T03:01:39.052Z,5.00
2022-12-20T03:04:09.390Z,5.00
2022-12-20T03:06:37.844Z,5.00
2022-12-20T03:09:06.247Z,5.00
2022-12-20T03:11:34.656Z,5.00
2022-12-20T03:14:03.291Z,5.00
2022-12-20T03:16:33.194Z,5.00
2022-12-20T03:19:01.677Z,5.10
2022-12-20T03:21:30.057Z,5.10
2022-12-20T03:23:58.453Z,5.10
2022-12-20T03:26:27.142Z,5.10
2022-12-20T03:28:55.607Z,5.20
2022-12-20T03:31:24.184Z,5.20
2022-12-20T03:33:54.079Z,5.20
2022-12-20T03:36:24.065Z,5.20
2022-12-20T03:38:53.689Z,5.30
2022-12-20T03:41:23.938Z,5.30
2022-12-20T03:43:54.507Z,5.30
2022-12-20T03:46:23.087Z,5.30
2022-12-20T03:48:51.527Z,5.30
2022-12-20T03:51:21.393Z,5.30
2022-12-20T03:53:49.855Z,5.30
2022-12-20T03:56:19.370Z,5.30
2022-12-20T03:58:47.891Z,5.40
2022-12-20T04:01:24.550Z,5.40
2022-12-20T04:03:53.383Z,5.40
2022-12-20T04:06:24.384Z,5.40
2022-12-20T04:08:52.836Z,5.40
2022-12-20T04:11:21.376Z,5.50
2022-12-20T04:13:52.106Z,5.50
2022-12-20T04:16:24.470Z,5.50
2022-12-20T04:18:53.025Z,5.50
2022-12-20T04:21:26.346Z,5.50
2022-12-20T04:23:54.839Z,5.50
2022-12-20T04:26:23.809Z,5.50
2022-12-20T04:28:52.310Z,5.50
2022-12-20T04:31:24.059Z,5.50
2022-12-20T04:33:53.105Z,5.50
2022-12-20T04:36:21.766Z,5.60
2022-12-20T04:38:51.665Z,5.50
2022-12-20T04:41:23.612Z,5.60
2022-12-20T04:43:53.979Z,5.60
2022-12-20T04:46:23.767Z,5.60
2022-12-20T04:48:58.239Z,5.60
2022-12-20T04:51:28.038Z,5.60
2022-12-20T04:53:57.408Z,5.60
2022-12-20T04:56:28.404Z,5.60
2022-12-20T04:58:59.993Z,5.60
2022-12-20T05:01:28.566Z,5.60
2022-12-20T05:03:57.503Z,5.60
2022-12-20T05:06:25.934Z,5.60
2022-12-20T05:08:55.289Z,5.70
2022-12-20T05:11:25.085Z,5.70
2022-12-20T05:13:53.552Z,5.70
2022-12-20T05:16:22.626Z,5.70
2022-12-20T05:18:51.137Z,5.70
2022-12-20T05:21:37.006Z,5.80
2022-12-20T05:24:23.521Z,5.80
2022-12-20T05:26:53.344Z,5.80
2022-12-20T05:29:21.828Z,5.80
2022-12-20T05:31:50.335Z,5.80
2022-12-20T05:34:19.158Z,5.90
2022-12-20T05:36:47.586Z,5.90
2022-12-20T05:39:16.058Z,5.90
2022-12-20T05:41:44.438Z,5.90
2022-12-20T05:44:15.288Z,5.90
2022-12-20T05:46:43.773Z,5.90
2022-12-20T05:49:12.273Z,5.90
2022-12-20T05:51:40.685Z,5.90
2022-12-20T05:54:09.299Z,5.90
2022-12-20T05:56:37.862Z,5.90
2022-12-20T05:59:06.380Z,5.90
2022-12-20T06:01:36.977Z,5.90
2022-12-20T06:04:05.801Z,5.90
2022-12-20T06:06:34.380Z,5.90
2022-12-20T06:09:02.882Z,5.90
2022-12-20T06:11:31.290Z,5.90
2022-12-20T06:13:59.739Z,6.00
2022-12-20T06:16:28.636Z,6.00
2022-12-20T06:18:58.664Z,6.00
2022-12-20T06:21:28.506Z,6.00
2022-12-20T06:23:56.969Z,6.10
2022-12-20T06:26:25.470Z,6.10
2022-12-20T06:28:57.103Z,6.10
2022-12-20T06:31:25.609Z,6.00
2022-12-20T06:33:54.135Z,6.00
2022-12-20T06:36:23.986Z,6.10
2022-12-20T06:38:52.521Z,6.10
2022-12-20T06:41:21.252Z,6.00
2022-12-20T06:43:49.793Z,6.00
2022-12-20T06:46:18.510Z,6.00
2022-12-20T06:48:47.106Z,6.00
2022-12-20T06:51:15.598Z,6.00
2022-12-20T06:53:45.521Z,6.10
2022-12-20T06:56:13.989Z,6.10
2022-12-20T06:58:42.424Z,6.10
2022-12-20T07:01:13.423Z,6.10
2022-12-20T07:03:42.044Z,6.10
2022-12-20T07:06:10.593Z,6.10
2022-12-20T07:08:39.068Z,6.10
2022-12-20T07:11:10.136Z,6.10
2022-12-20T07:13:38.531Z,6.10
2022-12-20T07:16:08.016Z,6.20
2022-12-20T07:18:36.548Z,6.20
2022-12-20T07:21:07.457Z,6.20
2022-12-20T07:23:35.919Z,6.20
2022-12-20T07:26:05.798Z,6.20
2022-12-20T07:28:35.655Z,6.20
2022-12-20T07:31:05.875Z,6.30
2022-12-20T07:33:35.120Z,6.30
2022-12-20T07:36:04.495Z,6.30
2022-12-20T07:38:33.306Z,6.30
2022-12-20T07:41:01.797Z,6.30
2022-12-20T07:43:30.199Z,6.30
2022-12-20T07:46:00.249Z,6.40
2022-12-20T07:48:28.911Z,6.80
2022-12-20T07:51:02.483Z,7.20
2022-12-20T07:53:32.745Z,7.30
2022-12-20T07:56:03.089Z,7.10
2022-12-20T07:58:32.951Z,6.90
2022-12-20T08:01:04.969Z,6.80
2022-12-20T08:03:39.312Z,6.70
2022-12-20T08:06:09.611Z,6.60
2022-12-20T08:08:44.367Z,6.60
2022-12-20T08:11:13.660Z,6.60
2022-12-20T08:13:46.271Z,6.60
2022-12-20T08:16:16.618Z,6.60
2022-12-20T08:18:45.236Z,6.60
2022-12-20T08:21:14.842Z,6.60
2022-12-20T08:23:43.469Z,6.60
2022-12-20T08:26:12.047Z,6.60
2022-12-20T08:28:40.458Z,6.60
2022-12-20T08:31:10.954Z,6.70
2022-12-20T08:33:41.665Z,6.60
2022-12-20T08:36:14.556Z,6.60
2022-12-20T08:38:43.111Z,6.60
2022-12-20T08:41:14.456Z,6.60
2022-12-20T08:43:43.948Z,6.60
2022-12-20T08:46:13.287Z,6.70
2022-12-20T08:48:43.226Z,6.70
2022-12-20T08:51:13.269Z,6.70
2022-12-20T08:53:42.125Z,6.60
2022-12-20T08:56:13.255Z,6.70
2022-12-20T08:58:42.967Z,6.70
2022-12-20T09:01:14.040Z,6.70
2022-12-20T09:03:44.955Z,6.70
2022-12-20T09:06:16.465Z,6.80
2022-12-20T09:08:44.943Z,6.80
2022-12-20T09:11:15.781Z,6.80
2022-12-20T09:13:47.008Z,6.80
2022-12-20T09:16:17.580Z,6.90
2022-12-20T09:18:50.170Z,6.90
2022-12-20T09:21:19.175Z,6.90
2022-12-20T09:23:48.951Z,6.90
2022-12-20T09:26:19.222Z,6.90
2022-12-20T09:28:47.752Z,7.00
2022-12-20T09:31:18.995Z,7.00
2022-12-20T09:33:49.021Z,7.10
2022-12-20T09:36:23.398Z,7.10
2022-12-20T09:38:52.283Z,7.10
2022-12-20T09:41:37.180Z,7.20
2022-12-20T09:44:13.638Z,7.20
2022-12-20T09:46:42.936Z,7.20
2022-12-20T09:49:19.877Z,7.20
2022-12-20T09:52:26.315Z,7.20
2022-12-20T09:55:03.013Z,7.30
2022-12-20T09:57:45.563Z,7.30
2022-12-20T10:00:16.579Z,7.30
2022-12-20T10:03:08.714Z,7.40
2022-12-20T10:05:44.672Z,7.40
2022-12-20T10:08:33.767Z,7.40
2022-12-20T10:11:11.587Z,7.50
2022-12-20T10:13:56.617Z,7.60
2022-12-20T10:16:40.622Z,7.60
2022-12-20T10:19:49.377Z,7.60
2022-12-20T10:22:26.367Z,7.80
2022-12-20T10:25:03.098Z,7.80
2022-12-20T10:27:36.089Z,7.80
2022-12-20T10:30:12.255Z,7.80
2022-12-20T10:32:41.836Z,7.90
2022-12-20T10:35:26.174Z,7.90
2022-12-20T10:38:08.312Z,8.00
2022-12-20T10:41:18.659Z,8.10
2022-12-20T10:43:29.462Z,8.10
2022-12-20T10:46:01.874Z,8.10
2022-12-20T10:48:34.046Z,8.20
2022-12-20T10:51:06.821Z,8.20
2022-12-20T10:53:50.690Z,8.30
2022-12-20T10:56:24.571Z,8.30
2022-12-20T10:58:57.483Z,8.40
2022-12-20T11:01:32.496Z,8.40
2022-12-20T11:04:03.394Z,8.40
2022-12-20T11:06:44.504Z,8.50
2022-12-20T11:09:33.592Z,8.50
2022-12-20T11:12:06.608Z,8.50
2022-12-20T11:14:39.571Z,8.50
2022-12-20T11:17:26.045Z,8.50
2022-12-20T11:20:13.702Z,8.60
2022-12-20T11:22:56.828Z,8.60
2022-12-20T11:25:47.834Z,8.70
2022-12-20T11:28:39.000Z,8.70
2022-12-20T11:31:21.604Z,8.80
2022-12-20T11:34:04.555Z,8.90
2022-12-20T11:36:56.149Z,8.90
2022-12-20T11:39:39.545Z,8.90
2022-12-20T11:42:18.063Z,8.90
2022-12-20T11:45:08.392Z,8.90
2022-12-20T11:48:08.671Z,8.80
2022-12-20T11:51:00.007Z,8.80
2022-12-20T11:53:37.168Z,8.80
2022-12-20T11:56:15.465Z,8.80
2022-12-20T11:58:54.553Z,8.90
2022-12-20T12:01:31.153Z,8.90
2022-12-20T12:04:14.360Z,8.80
2022-12-20T12:06:46.633Z,8.80
2022-12-20T12:09:23.581Z,8.80
2022-12-20T12:12:07.449Z,8.80
2022-12-20T12:14:50.309Z,8.80
2022-12-20T12:17:27.490Z,8.80
2022-12-20T12:20:10.535Z,8.90
2022-12-20T12:22:41.659Z,8.90
2022-12-20T12:25:16.693Z,8.90
2022-12-20T12:27:45.515Z,8.90
2022-12-20T12:30:17.764Z,8.90
2022-12-20T12:32:54.458Z,8.90
2022-12-20T12:36:06.916Z,8.90
2022-12-20T12:39:21.146Z,8.90
2022-12-20T12:43:10.288Z,8.90
2022-12-20T12:45:47.670Z,8.90
2022-12-20T12:48:20.489Z,8.90
2022-12-20T12:50:52.137Z,8.90
2022-12-20T12:53:25.229Z,8.90
2022-12-20T12:56:12.995Z,8.90
2022-12-20T12:58:48.791Z,8.90
2022-12-20T13:01:50.146Z,9.00
2022-12-20T13:04:30.490Z,8.90
2022-12-20T13:07:03.408Z,9.00
2022-12-20T13:09:43.864Z,9.00
2022-12-20T13:12:56.823Z,8.90
2022-12-20T13:15:52.595Z,8.90
2022-12-20T13:18:29.879Z,8.80
2022-12-20T13:21:38.787Z,8.80
2022-12-20T13:24:56.453Z,8.70
2022-12-20T13:27:32.043Z,8.70
2022-12-20T13:30:18.979Z,8.60
2022-12-20T13:33:25.371Z,8.60
2022-12-20T13:36:21.965Z,8.60
2022-12-20T13:39:01.094Z,8.60
2022-12-20T13:41:42.773Z,8.50
2022-12-20T13:44:42.330Z,8.50
2022-12-20T13:47:46.676Z,8.50
2022-12-20T13:50:40.597Z,8.50
2022-12-20T13:53:19.060Z,8.50
2022-12-20T13:55:48.880Z,8.50
2022-12-20T13:58:20.911Z,8.40
2022-12-20T14:00:50.509Z,8.50
2022-12-20T14:03:25.377Z,8.50
2022-12-20T14:06:00.007Z,8.50
2022-12-20T14:08:34.167Z,8.50
2022-12-20T14:11:14.682Z,8.60
2022-12-20T14:13:43.788Z,8.60
2022-12-20T14:16:17.026Z,8.60
2022-12-20T14:18:50.496Z,8.60
2022-12-20T14:21:20.495Z,8.60
2022-12-20T14:23:52.812Z,8.60
2022-12-20T14:26:28.488Z,8.60
2022-12-20T14:28:59.032Z,8.60
2022-12-20T14:31:31.082Z,8.60
2022-12-20T14:34:06.930Z,8.60
2022-12-20T14:36:36.194Z,8.70
2022-12-20T14:39:26.234Z,8.60
2022-12-20T14:41:59.289Z,8.50
2022-12-20T14:44:29.875Z,8.40
2022-12-20T14:47:00.553Z,8.40
2022-12-20T14:49:31.427Z,8.30
2022-12-20T14:52:15.688Z,8.30
2022-12-20T14:57:46.531Z,8.20
2022-12-20T15:00:24.281Z,8.20
2022-12-20T15:03:01.684Z,8.20
2022-12-20T15:05:56.545Z,8.20
2022-12-20T15:08:30.915Z,8.20
2022-12-20T15:11:04.215Z,8.20
2022-12-20T15:13:35.328Z,8.20
2022-12-20T15:16:06.523Z,8.20
2022-12-20T15:18:35.069Z,8.20
2022-12-20T15:21:07.960Z,8.30
2022-12-20T15:23:36.843Z,8.30
2022-12-20T15:26:06.876Z,8.40
2022-12-20T15:28:35.273Z,8.40
2022-12-20T15:31:05.147Z,8.40
2022-12-20T15:33:35.726Z,8.40
2022-12-20T15:36:04.324Z,8.40
2022-12-20T15:39:11.162Z,8.50
2022-12-20T15:41:25.622Z,8.50
2022-12-20T15:43:58.364Z,8.50
2022-12-20T15:46:27.225Z,8.50
2022-12-20T15:48:56.029Z,8.40
2022-12-20T15:51:32.049Z,8.40
2022-12-20T15:54:03.544Z,8.50
2022-12-20T15:56:33.575Z,8.40
2022-12-20T15:59:12.606Z,8.40
2022-12-20T16:01:50.572Z,8.40
2022-12-20T16:04:20.819Z,8.40
2022-12-20T16:06:51.028Z,8.40
2022-12-20T16:09:19.461Z,8.40
2022-12-20T16:11:49.642Z,8.40
2022-12-20T16:14:22.159Z,8.40
2022-12-20T16:16:51.462Z,8.40
2022-12-20T16:19:19.954Z,8.40
2022-12-20T16:21:51.960Z,8.30
2022-12-20T16:24:22.260Z,8.40
2022-12-20T16:26:52.056Z,8.40
2022-12-20T16:29:20.522Z,8.30
2022-12-20T16:31:49.485Z,8.40
2022-12-20T16:34:19.892Z,8.30
2022-12-20T16:36:48.771Z,8.30
2022-12-20T16:39:17.329Z,8.30
2022-12-20T16:41:45.818Z,8.30
2022-12-20T16:44:19.445Z,8.40
2022-12-20T16:46:47.985Z,8.30
2022-12-20T16:49:20.773Z,8.30
2022-12-20T16:51:50.884Z,8.30
2022-12-20T16:54:22.374Z,8.30
2022-12-20T16:56:55.541Z,8.30
2022-12-20T16:59:26.378Z,8.20
2022-12-20T17:01:57.575Z,8.30
2022-12-20T17:04:27.848Z,8.30
2022-12-20T17:06:56.428Z,8.30
2022-12-20T17:12:17.307Z,8.30
2022-12-20T17:14:47.488Z,8.30
2022-12-20T17:17:16.126Z,8.30
2022-12-20T17:19:44.818Z,8.30
2022-12-20T17:25:00.720Z,8.30
2022-12-20T17:27:29.959Z,8.30
2022-12-20T17:29:59.931Z,8.30
2022-12-20T17:32:28.445Z,8.30
2022-12-20T17:34:56.994Z,8.30
2022-12-20T17:37:25.381Z,8.50
2022-12-20T17:39:53.880Z,8.50
2022-12-20T17:42:28.858Z,8.40
2022-12-20T17:45:00.976Z,8.40
2022-12-20T17:47:29.435Z,8.40
2022-12-20T17:49:58.247Z,8.40
2022-12-20T17:52:26.736Z,8.40
2022-12-20T17:54:55.134Z,8.40
2022-12-20T17:57:23.574Z,8.30
2022-12-20T17:59:52.061Z,8.40
2022-12-20T18:02:25.406Z,8.40
2022-12-20T18:04:54.169Z,8.30
2022-12-20T18:07:22.537Z,8.30
2022-12-20T18:09:52.017Z,8.40
2022-12-20T18:12:20.546Z,8.30
2022-12-20T18:14:50.701Z,8.40
2022-12-20T18:17:19.292Z,8.40
2022-12-20T18:19:49.289Z,8.40
2022-12-20T18:22:18.040Z,8.40
2022-12-20T18:24:46.506Z,8.40
2022-12-20T18:27:15.006Z,8.40
2022-12-20T18:29:43.504Z,8.40
2022-12-20T18:32:12.672Z,8.40
2022-12-20T18:34:41.150Z,8.30
2022-12-20T18:37:11.442Z,8.30
2022-12-20T18:39:40.215Z,8.40
2022-12-20T18:42:08.823Z,8.30
2022-12-20T18:44:37.243Z,8.30
2022-12-20T18:47:05.995Z,8.30
2022-12-20T18:49:36.791Z,8.30
2022-12-20T18:52:05.437Z,8.40
2022-12-20T18:54:35.424Z,8.30
2022-12-20T18:57:06.005Z,8.30
2022-12-20T18:59:35.146Z,8.40
2022-12-20T19:02:03.711Z,8.30
2022-12-20T19:04:32.134Z,8.40
2022-12-20T19:07:00.360Z,8.30
2022-12-20T19:09:28.612Z,8.40
2022-12-20T19:11:58.262Z,8.30
2022-12-20T19:14:26.772Z,8.30
2022-12-20T19:16:55.080Z,8.30
2022-12-20T19:19:23.345Z,8.30
2022-12-20T19:21:51.790Z,8.30
2022-12-20T19:24:20.077Z,8.30
2022-12-20T19:26:48.338Z,8.40
2022-12-20T19:29:18.133Z,8.40
2022-12-20T19:31:47.879Z,8.40
2022-12-20T19:34:16.280Z,8.40
2022-12-20T19:36:45.994Z,8.40
2022-12-20T19:39:16.576Z,8.40
2022-12-20T19:41:55.024Z,8.40
2022-12-20T19:44:34.716Z,8.40
2022-12-20T19:47:06.189Z,8.40
2022-12-20T19:49:35.659Z,8.40
2022-12-20T19:52:04.192Z,8.40
2022-12-20T19:54:32.409Z,8.40
2022-12-20T19:57:00.703Z,8.40
2022-12-20T19:59:30.730Z,8.40
2022-12-20T20:02:00.674Z,8.40
2022-12-20T20:04:29.415Z,8.40
2022-12-20T20:06:57.689Z,8.40
2022-12-20T20:09:25.944Z,8.40
2022-12-20T20:11:54.255Z,8.40
2022-12-20T20:14:22.829Z,8.40
2022-12-20T20:16:51.249Z,8.40
2022-12-20T20:19:20.969Z,8.40
2022-12-20T20:21:49.527Z,8.40
2022-12-20T20:24:17.856Z,8.40
2022-12-20T20:26:46.105Z,8.40
2022-12-20T20:29:14.430Z,8.40
2022-12-20T20:31:42.756Z,8.40
2022-12-20T20:34:11.064Z,8.30
2022-12-20T20:36:40.743Z,8.30
2022-12-20T20:39:09.030Z,8.30
2022-12-20T20:41:37.386Z,8.30
2022-12-20T20:44:05.953Z,8.30
2022-12-20T20:46:34.288Z,8.30
2022-12-20T20:49:02.531Z,8.20
2022-12-20T20:51:30.817Z,8.20
2022-12-20T20:54:00.472Z,8.20
2022-12-20T20:56:28.783Z,8.20
2022-12-20T20:59:04.943Z,8.20
2022-12-20T21:01:35.448Z,8.20
2022-12-20T21:04:04.448Z,8.20
2022-12-20T21:06:40.704Z,8.20
2022-12-20T21:09:11.493Z,8.20
2022-12-20T21:11:40.166Z,8.20
2022-12-20T21:14:08.521Z,8.20
2022-12-20T21:16:36.973Z,8.20
2022-12-20T21:19:05.725Z,8.20
2022-12-20T21:21:34.386Z,8.20
2022-12-20T21:24:02.797Z,8.20
2022-12-20T21:26:32.545Z,8.10
2022-12-20T21:29:01.103Z,8.10
2022-12-20T21:31:29.468Z,8.10
2022-12-20T21:33:58.550Z,8.10
2022-12-20T21:36:27.098Z,8.10
2022-12-20T21:38:56.661Z,8.10
2022-12-20T21:41:26.423Z,8.10
2022-12-20T21:43:57.859Z,8.10
2022-12-20T21:46:27.000Z,8.10
2022-12-20T21:48:55.662Z,8.20
2022-12-20T21:51:25.370Z,8.10
2022-12-20T21:53:55.332Z,8.10
2022-12-20T21:56:24.509Z,8.20
2022-12-20T21:58:53.070Z,8.10
2022-12-20T22:01:24.551Z,8.10
2022-12-20T22:03:55.379Z,8.10
2022-12-20T22:06:23.692Z,8.10
2022-12-20T22:08:52.212Z,8.10
2022-12-20T22:11:20.591Z,8.10
2022-12-20T22:13:48.754Z,8.10
2022-12-20T22:16:18.955Z,8.10
2022-12-20T22:18:51.524Z,8.10
2022-12-20T22:21:21.409Z,8.10
2022-12-20T22:23:50.060Z,8.10
2022-12-20T22:26:19.774Z,8.10
2022-12-20T22:28:50.096Z,8.10
2022-12-20T22:31:18.832Z,8.10
2022-12-20T22:33:47.110Z,8.10
2022-12-20T22:36:17.541Z,8.10
2022-12-20T22:38:46.071Z,8.10
2022-12-20T22:41:15.954Z,8.10
2022-12-20T22:43:45.692Z,8.10
2022-12-20T22:46:14.678Z,8.10
2022-12-20T22:48:43.041Z,8.10
2022-12-20T22:51:13.532Z,8.10
2022-12-20T22:53:43.736Z,8.10
2022-12-20T22:56:12.661Z,8.10
2022-12-20T22:58:41.533Z,8.10
2022-12-20T23:01:12.451Z,8.10
2022-12-20T23:03:41.050Z,8.10
2022-12-20T23:06:11.567Z,8.10
2022-12-20T23:08:40.147Z,8.10
2022-12-20T23:11:32.472Z,8.20
2022-12-20T23:14:18.323Z,8.10
2022-12-20T23:16:46.667Z,8.10
2022-12-20T23:19:14.844Z,8.20
2022-12-20T23:22:00.785Z,8.10
2022-12-20T23:24:28.985Z,8.20
2022-12-20T23:26:58.763Z,8.20
2022-12-20T23:29:27.068Z,8.20
2022-12-20T23:31:55.324Z,8.20
2022-12-20T23:34:24.541Z,8.30
2022-12-20T23:36:52.697Z,8.50
2022-12-20T23:39:20.898Z,8.50
2022-12-20T23:41:49.089Z,8.50
2022-12-20T23:44:18.718Z,8.60
2022-12-20T23:46:46.923Z,8.50
2022-12-20T23:49:15.111Z,8.40
2022-12-20T23:51:43.300Z,8.40
2022-12-20T23:54:12.262Z,8.40
2022-12-20T23:56:40.491Z,8.40
2022-12-20T23:59:08.665Z,8.30
